createdAt,value
2022-10-25T00:02:19.135Z,9.52
2022-10-25T00:04:47.165Z,7.93
2022-10-25T00:07:14.021Z,11.40
2022-10-25T00:09:41.168Z,9.93
2022-10-25T00:12:08.056Z,12.68
2022-10-25T00:14:35.274Z,10.35
2022-10-25T00:17:02.001Z,6.40
2022-10-25T00:19:28.661Z,8.82
2022-10-25T00:21:55.351Z,11.73
2022-10-25T00:24:21.942Z,7.50
2022-10-25T00:26:48.669Z,7.13
2022-10-25T00:29:17.291Z,7.20
2022-10-25T00:31:44.121Z,10.23
2022-10-25T00:34:11.214Z,9.05
2022-10-25T00:36:37.826Z,7.50
2022-10-25T00:39:04.504Z,10.23
2022-10-25T00:41:33.139Z,9.52
2022-10-25T00:44:40.830Z,12.02
2022-10-25T00:47:21.276Z,8.63
2022-10-25T00:50:00.910Z,10.57
2022-10-25T00:52:31.602Z,10.25
2022-10-25T00:54:59.888Z,8.05
2022-10-25T00:57:39.700Z,14.90
2022-10-25T01:00:07.708Z,10.15
2022-10-25T01:02:35.091Z,14.55
2022-10-25T01:05:02.769Z,9.32
2022-10-25T01:07:29.545Z,10.15
2022-10-25T01:09:56.874Z,11.27
2022-10-25T01:12:23.476Z,12.93
2022-10-25T01:14:51.421Z,12.35
2022-10-25T01:17:45.491Z,11.43
2022-10-25T01:20:45.671Z,9.27
2022-10-25T01:23:42.378Z,12.27
2022-10-25T01:26:55.108Z,10.80
2022-10-25T01:30:06.136Z,8.70
2022-10-25T01:32:58.303Z,13.25
2022-10-25T01:35:31.943Z,10.82
2022-10-25T01:38:25.663Z,6.65
2022-10-25T01:40:58.144Z,7.78
2022-10-25T01:43:48.773Z,10.75
2022-10-25T01:46:43.905Z,11.82
2022-10-25T01:49:16.451Z,8.85
2022-10-25T01:51:43.052Z,9.20
2022-10-25T01:54:22.480Z,11.25
2022-10-25T01:57:00.892Z,13.50
2022-10-25T01:59:52.053Z,10.55
2022-10-25T02:02:32.876Z,8.73
2022-10-25T02:05:25.592Z,11.32
2022-10-25T02:08:29.919Z,12.18
2022-10-25T02:11:24.876Z,9.13
2022-10-25T02:14:02.867Z,13.23
2022-10-25T02:16:42.333Z,11.45
2022-10-25T02:19:14.164Z,9.25
2022-10-25T02:21:42.650Z,13.65
2022-10-25T02:24:15.440Z,10.25
2022-10-25T02:26:44.419Z,9.27
2022-10-25T02:29:13.592Z,7.68
2022-10-25T02:31:40.354Z,11.80
2022-10-25T02:34:06.996Z,10.18
2022-10-25T02:36:33.761Z,10.07
2022-10-25T02:39:01.244Z,7.10
2022-10-25T02:41:27.988Z,6.32
2022-10-25T02:43:54.669Z,13.27
2022-10-25T02:46:23.261Z,10.10
2022-10-25T02:48:50.970Z,13.20
2022-10-25T02:51:18.385Z,14.35
2022-10-25T02:53:45.114Z,9.82
2022-10-25T02:56:17.612Z,7.57
2022-10-25T02:58:45.467Z,10.10
2022-10-25T03:01:13.480Z,12.73
2022-10-25T03:03:40.735Z,9.10
2022-10-25T03:06:08.636Z,13.23
2022-10-25T03:08:35.671Z,13.07
2022-10-25T03:11:02.684Z,12.20
2022-10-25T03:13:29.442Z,9.55
2022-10-25T03:15:56.502Z,12.93
2022-10-25T03:18:23.160Z,11.35
2022-10-25T03:20:50.184Z,10.20
2022-10-25T03:23:17.416Z,12.07
2022-10-25T03:25:44.085Z,12.15
2022-10-25T03:28:10.708Z,8.38
2022-10-25T03:30:37.475Z,13.75
2022-10-25T03:33:04.053Z,10.57
2022-10-25T03:35:31.113Z,13.82
2022-10-25T03:37:57.718Z,10.23
2022-10-25T03:40:24.535Z,11.02
2022-10-25T03:42:51.265Z,6.47
2022-10-25T03:45:18.683Z,12.43
2022-10-25T03:47:46.029Z,7.85
2022-10-25T03:50:13.244Z,14.32
2022-10-25T03:52:40.357Z,9.63
2022-10-25T03:55:07.786Z,8.07
2022-10-25T03:57:35.074Z,11.38
2022-10-25T04:00:01.730Z,8.77
2022-10-25T04:02:28.643Z,12.27
2022-10-25T04:04:55.311Z,11.93
2022-10-25T04:07:25.757Z,11.98
2022-10-25T04:09:52.386Z,6.75
2022-10-25T04:12:18.965Z,6.53
2022-10-25T04:14:45.824Z,9.10
2022-10-25T04:17:12.458Z,7.45
2022-10-25T04:19:39.038Z,11.15
2022-10-25T04:22:05.754Z,10.13
2022-10-25T04:24:32.453Z,8.77
2022-10-25T04:26:59.051Z,7.57
2022-10-25T04:29:25.696Z,7.97
2022-10-25T04:31:52.330Z,5.55
2022-10-25T04:34:19.010Z,9.75
2022-10-25T04:36:45.677Z,7.00
2022-10-25T04:39:12.371Z,7.03
2022-10-25T04:41:38.999Z,7.38
2022-10-25T04:44:05.762Z,8.35
2022-10-25T04:46:32.384Z,7.70
2022-10-25T04:48:59.021Z,11.20
2022-10-25T04:51:25.912Z,7.03
2022-10-25T04:53:56.401Z,12.15
2022-10-25T04:56:23.373Z,8.02
2022-10-25T04:58:50.078Z,8.18
2022-10-25T05:01:18.833Z,7.78
2022-10-25T05:03:46.132Z,9.23
2022-10-25T05:06:18.299Z,7.45
2022-10-25T05:08:47.402Z,6.13
2022-10-25T05:11:16.061Z,7.95
2022-10-25T05:13:45.020Z,5.20
2022-10-25T05:16:20.204Z,5.60
2022-10-25T05:18:47.554Z,8.70
2022-10-25T05:21:15.213Z,8.60
2022-10-25T05:23:42.351Z,9.82
2022-10-25T05:26:12.317Z,8.30
2022-10-25T05:28:40.384Z,6.95
2022-10-25T05:33:37.197Z,5.32
2022-10-25T05:36:04.545Z,10.60
2022-10-25T05:38:34.282Z,9.30
2022-10-25T05:41:04.597Z,5.15
2022-10-25T05:43:31.648Z,9.80
2022-10-25T05:46:10.436Z,6.47
2022-10-25T05:48:38.173Z,11.15
2022-10-25T05:51:32.602Z,7.93
2022-10-25T05:54:02.886Z,9.00
2022-10-25T05:56:31.129Z,9.20
2022-10-25T05:58:57.998Z,8.65
2022-10-25T06:01:26.802Z,9.70
2022-10-25T06:03:55.474Z,7.45
2022-10-25T06:06:23.379Z,7.25
2022-10-25T06:08:50.794Z,11.38
2022-10-25T06:11:19.381Z,8.27
2022-10-25T06:13:46.672Z,8.25
2022-10-25T06:16:15.622Z,7.18
2022-10-25T06:18:43.066Z,8.18
2022-10-25T06:21:12.462Z,7.85
2022-10-25T06:23:40.225Z,8.87
2022-10-25T06:26:09.501Z,8.95
2022-10-25T06:28:36.903Z,12.23
2022-10-25T06:31:12.078Z,10.10
2022-10-25T06:33:39.669Z,7.28
2022-10-25T06:36:10.609Z,10.65
2022-10-25T06:38:37.336Z,16.23
2022-10-25T06:41:06.051Z,7.35
2022-10-25T06:43:35.010Z,8.43
2022-10-25T06:46:33.083Z,12.10
2022-10-25T06:49:01.568Z,9.50
2022-10-25T06:51:29.555Z,5.32
2022-10-25T06:54:09.449Z,6.35
2022-10-25T06:56:36.433Z,7.70
2022-10-25T06:59:06.397Z,5.38
2022-10-25T07:01:33.076Z,11.85
2022-10-25T07:03:59.814Z,8.65
2022-10-25T07:06:29.359Z,6.60
2022-10-25T07:08:58.867Z,7.00
2022-10-25T07:11:27.206Z,9.87
2022-10-25T07:13:55.065Z,7.82
2022-10-25T07:16:22.430Z,6.78
2022-10-25T07:18:49.564Z,10.35
2022-10-25T07:21:19.037Z,9.52
2022-10-25T07:23:46.164Z,10.02
2022-10-25T07:26:21.974Z,11.75
2022-10-25T07:28:50.310Z,6.05
2022-10-25T07:31:22.604Z,7.68
2022-10-25T07:33:51.687Z,16.55
2022-10-25T07:36:19.047Z,12.15
2022-10-25T07:38:46.496Z,6.93
2022-10-25T07:41:13.420Z,12.52
2022-10-25T07:43:40.148Z,10.32
2022-10-25T07:46:07.431Z,6.78
2022-10-25T07:48:34.865Z,8.30
2022-10-25T07:51:06.934Z,9.00
2022-10-25T07:53:33.906Z,6.80
2022-10-25T07:56:00.713Z,12.73
2022-10-25T07:58:27.481Z,8.88
2022-10-25T08:01:00.896Z,10.80
2022-10-25T08:03:27.641Z,9.02
2022-10-25T08:05:54.293Z,13.23
2022-10-25T08:08:23.217Z,10.57
2022-10-25T08:10:49.855Z,11.32
2022-10-25T08:13:16.521Z,8.02
2022-10-25T08:15:50.549Z,7.70
2022-10-25T08:18:17.168Z,5.75
2022-10-25T08:21:01.113Z,10.00
2022-10-25T08:23:32.208Z,9.07
2022-10-25T08:25:59.607Z,8.90
2022-10-25T08:28:26.406Z,5.03
2022-10-25T08:30:55.966Z,6.15
2022-10-25T08:33:23.700Z,9.90
2022-10-25T08:35:50.548Z,9.13
2022-10-25T08:38:17.275Z,10.20
2022-10-25T08:41:06.904Z,9.48
2022-10-25T08:46:33.664Z,10.23
2022-10-25T08:49:29.722Z,5.72
2022-10-25T08:51:59.178Z,7.43
2022-10-25T08:54:39.272Z,7.18
2022-10-25T08:57:22.699Z,8.40
2022-10-25T09:00:00.694Z,9.73
2022-10-25T09:02:53.492Z,13.38
2022-10-25T09:08:44.931Z,7.20
2022-10-25T09:11:33.361Z,9.90
2022-10-25T09:14:08.351Z,7.57
2022-10-25T09:16:50.233Z,12.82
2022-10-25T09:19:37.242Z,8.27
2022-10-25T09:22:08.524Z,8.85
2022-10-25T09:25:09.258Z,16.17
2022-10-25T09:27:39.205Z,10.23
2022-10-25T09:30:09.943Z,12.57
2022-10-25T09:32:46.760Z,9.65
2022-10-25T09:35:17.761Z,11.43
2022-10-25T09:37:59.740Z,16.45
2022-10-25T09:40:32.934Z,8.52
2022-10-25T09:46:13.950Z,14.20
2022-10-25T09:48:56.712Z,14.18
2022-10-25T09:51:38.413Z,13.75
2022-10-25T09:54:15.691Z,11.07
2022-10-25T09:56:42.494Z,6.43
2022-10-25T09:59:14.042Z,8.80
2022-10-25T10:01:42.041Z,8.68
2022-10-25T10:04:28.753Z,7.85
2022-10-25T10:06:59.840Z,11.52
2022-10-25T10:09:31.463Z,11.00
2022-10-25T10:12:01.024Z,9.70
2022-10-25T10:14:40.402Z,8.65
2022-10-25T10:17:13.737Z,8.47
2022-10-25T10:19:41.428Z,6.57
2022-10-25T10:22:13.719Z,8.02
2022-10-25T10:24:43.882Z,14.93
2022-10-25T10:27:24.071Z,9.38
2022-10-25T10:32:31.930Z,8.27
2022-10-25T10:34:59.393Z,8.23
2022-10-25T10:37:28.037Z,11.27
2022-10-25T10:39:58.981Z,12.15
2022-10-25T10:42:32.602Z,9.00
2022-10-25T10:45:08.212Z,9.68
2022-10-25T10:47:41.689Z,9.43
2022-10-25T10:50:32.810Z,11.43
2022-10-25T10:53:06.531Z,10.20
2022-10-25T10:55:48.702Z,8.55
2022-10-25T10:58:37.590Z,5.38
2022-10-25T11:01:14.361Z,15.07
2022-10-25T11:03:48.821Z,9.15
2022-10-25T11:06:30.179Z,8.10
2022-10-25T11:09:19.424Z,6.30
2022-10-25T11:12:06.165Z,6.65
2022-10-25T11:14:33.243Z,4.65
2022-10-25T11:17:22.511Z,6.47
2022-10-25T11:20:16.768Z,4.53
2022-10-25T11:22:54.835Z,8.13
2022-10-25T11:25:51.214Z,7.82
2022-10-25T11:28:53.742Z,11.55
2022-10-25T11:31:59.506Z,10.57
2022-10-25T11:34:45.365Z,11.45
2022-10-25T11:37:28.794Z,6.90
2022-10-25T11:40:18.431Z,9.48
2022-10-25T11:42:54.380Z,7.32
2022-10-25T11:45:35.946Z,5.78
2022-10-25T11:48:20.162Z,6.95
2022-10-25T11:51:08.725Z,8.18
2022-10-25T11:54:12.605Z,7.63
2022-10-25T11:56:48.233Z,7.00
2022-10-25T11:59:36.872Z,3.85
2022-10-25T12:02:34.459Z,6.45
2022-10-25T12:05:20.934Z,4.07
2022-10-25T12:08:07.663Z,9.43
2022-10-25T12:10:43.640Z,6.82
2022-10-25T12:13:22.028Z,9.20
2022-10-25T12:15:52.510Z,8.38
2022-10-25T12:18:26.239Z,7.65
2022-10-25T12:20:54.485Z,6.93
2022-10-25T12:23:25.034Z,6.85
2022-10-25T12:25:56.720Z,7.68
2022-10-25T12:28:32.191Z,4.57
2022-10-25T12:31:15.205Z,8.63
2022-10-25T12:33:48.913Z,4.50
2022-10-25T12:36:41.754Z,6.35
2022-10-25T12:39:16.463Z,4.85
2022-10-25T12:41:46.393Z,5.60
2022-10-25T12:44:23.338Z,6.20
2022-10-25T12:47:04.706Z,7.18
2022-10-25T12:49:56.752Z,9.20
2022-10-25T12:52:42.222Z,6.82
2022-10-25T12:55:31.931Z,6.03
2022-10-25T12:58:28.620Z,4.93
2022-10-25T13:01:33.410Z,9.65
2022-10-25T13:04:31.402Z,7.70
2022-10-25T13:06:59.385Z,10.40
2022-10-25T13:09:32.559Z,7.30
2022-10-25T13:12:02.755Z,7.60
2022-10-25T13:14:36.768Z,4.93
2022-10-25T13:17:18.708Z,13.40
2022-10-25T13:19:54.590Z,6.70
2022-10-25T13:22:37.989Z,6.60
2022-10-25T13:25:08.662Z,7.53
2022-10-25T13:27:36.301Z,10.33
2022-10-25T13:33:21.560Z,6.60
2022-10-25T13:35:51.501Z,5.82
2022-10-25T13:38:25.254Z,4.13
2022-10-25T13:41:17.105Z,5.30
2022-10-25T13:44:05.047Z,10.95
2022-10-25T13:46:43.439Z,6.20
2022-10-25T13:49:33.855Z,9.43
2022-10-25T13:52:05.397Z,8.65
2022-10-25T13:54:45.772Z,8.45
2022-10-25T14:00:02.547Z,6.72
2022-10-25T14:02:29.413Z,6.32
2022-10-25T14:04:56.468Z,6.60
2022-10-25T14:08:10.246Z,9.73
2022-10-25T14:10:37.837Z,4.53
2022-10-25T14:13:15.450Z,6.45
2022-10-25T14:15:49.018Z,8.80
2022-10-25T14:18:21.061Z,4.75
2022-10-25T14:20:52.465Z,5.90
2022-10-25T14:23:22.777Z,5.60
2022-10-25T14:28:23.772Z,5.57
2022-10-25T14:30:54.109Z,7.28
2022-10-25T14:33:31.671Z,7.78
2022-10-25T14:36:21.258Z,4.95
2022-10-25T14:38:59.662Z,4.05
2022-10-25T14:41:32.424Z,10.68
2022-10-25T14:43:59.460Z,9.68
2022-10-25T14:46:27.848Z,7.45
2022-10-25T14:48:57.303Z,10.30
2022-10-25T14:51:38.163Z,9.20
2022-10-25T14:54:25.980Z,8.75
2022-10-25T14:57:03.004Z,5.05
2022-10-25T14:59:42.515Z,3.15
2022-10-25T15:02:27.418Z,9.73
2022-10-25T15:04:57.893Z,4.85
2022-10-25T15:07:35.055Z,4.78
2022-10-25T15:12:35.966Z,5.20
2022-10-25T15:15:33.525Z,7.50
2022-10-25T15:18:00.318Z,10.05
2022-10-25T15:20:31.420Z,3.72
2022-10-25T15:23:14.724Z,6.22
2022-10-25T15:25:41.446Z,5.30
2022-10-25T15:28:17.484Z,6.90
2022-10-25T15:30:50.202Z,6.65
2022-10-25T15:33:27.686Z,8.43
2022-10-25T15:35:57.877Z,9.45
2022-10-25T15:38:42.080Z,8.90
2022-10-25T15:41:17.844Z,11.30
2022-10-25T15:43:44.646Z,6.15
2022-10-25T15:46:28.479Z,5.28
2022-10-25T15:48:55.282Z,6.10
2022-10-25T15:51:22.441Z,4.97
2022-10-25T15:53:50.791Z,8.02
2022-10-25T15:56:19.956Z,7.72
2022-10-25T15:58:47.577Z,6.40
2022-10-25T16:01:14.521Z,6.65
2022-10-25T16:03:41.217Z,5.05
2022-10-25T16:06:11.278Z,7.95
2022-10-25T16:08:37.975Z,5.88
2022-10-25T16:11:04.655Z,7.07
2022-10-25T16:16:44.843Z,11.68
2022-10-25T16:19:21.915Z,6.32
2022-10-25T16:21:49.434Z,7.20
2022-10-25T16:24:16.053Z,7.43
2022-10-25T16:26:48.176Z,5.63
2022-10-25T16:29:20.995Z,10.27
2022-10-25T16:31:47.853Z,6.75
2022-10-25T16:34:20.103Z,7.00
2022-10-25T16:36:48.061Z,8.68
2022-10-25T16:39:15.257Z,13.80
2022-10-25T16:41:46.543Z,9.10
2022-10-25T16:44:19.317Z,10.38
2022-10-25T16:46:46.182Z,11.18
2022-10-25T16:49:13.007Z,8.90
2022-10-25T16:51:40.464Z,8.93
2022-10-25T16:54:07.421Z,10.38
2022-10-25T16:56:34.120Z,13.50
2022-10-25T16:59:00.911Z,11.90
2022-10-25T17:01:32.505Z,9.25
2022-10-25T17:03:59.917Z,8.63
2022-10-25T17:06:42.822Z,12.13
2022-10-25T17:09:10.574Z,9.43
2022-10-25T17:11:37.436Z,14.68
2022-10-25T17:14:04.286Z,14.48
2022-10-25T17:16:31.290Z,12.48
2022-10-25T17:18:58.042Z,16.83
2022-10-25T17:21:24.856Z,9.20
2022-10-25T17:23:51.463Z,13.90
2022-10-25T17:26:18.200Z,13.27
2022-10-25T17:28:44.962Z,10.38
2022-10-25T17:31:13.925Z,13.35
2022-10-25T17:33:42.966Z,15.48
2022-10-25T17:36:15.236Z,10.35
2022-10-25T17:38:42.275Z,19.42
2022-10-25T17:41:09.774Z,18.25
2022-10-25T17:43:38.304Z,16.38
2022-10-25T17:46:27.644Z,12.90
2022-10-25T17:48:56.529Z,16.63
2022-10-25T17:51:23.636Z,15.95
2022-10-25T17:53:54.379Z,13.48
2022-10-25T17:56:22.655Z,13.90
2022-10-25T17:58:50.459Z,12.82
2022-10-25T18:01:26.296Z,13.63
2022-10-25T18:03:54.849Z,11.93
2022-10-25T18:06:23.818Z,14.95
2022-10-25T18:08:52.384Z,14.70
2022-10-25T18:11:22.312Z,11.95
2022-10-25T18:13:50.183Z,14.95
2022-10-25T18:16:17.958Z,17.75
2022-10-25T18:18:44.644Z,15.38
2022-10-25T18:21:14.097Z,21.00
2022-10-25T18:23:41.661Z,13.77
2022-10-25T18:26:10.846Z,11.02
2022-10-25T18:28:37.885Z,14.23
2022-10-25T18:31:07.344Z,12.32
2022-10-25T18:33:37.073Z,15.30
2022-10-25T18:36:06.780Z,14.27
2022-10-25T18:38:34.230Z,12.13
2022-10-25T18:41:05.029Z,16.58
2022-10-25T18:43:31.706Z,11.00
2022-10-25T18:45:59.005Z,14.70
2022-10-25T18:48:26.693Z,14.25
2022-10-25T18:50:54.426Z,14.57
2022-10-25T18:53:21.657Z,15.73
2022-10-25T18:55:53.300Z,15.45
2022-10-25T18:58:19.934Z,12.23
2022-10-25T19:00:47.063Z,13.18
2022-10-25T19:03:15.712Z,11.48
2022-10-25T19:05:43.269Z,13.32
2022-10-25T19:08:11.677Z,15.82
2022-10-25T19:10:39.601Z,13.95
2022-10-25T19:13:07.353Z,12.15
2022-10-25T19:15:34.207Z,20.13
2022-10-25T19:18:00.932Z,13.88
2022-10-25T19:20:27.565Z,11.18
2022-10-25T19:22:58.528Z,15.10
2022-10-25T19:25:28.677Z,19.08
2022-10-25T19:27:55.915Z,13.45
2022-10-25T19:30:22.744Z,13.32
2022-10-25T19:32:49.665Z,16.40
2022-10-25T19:35:17.538Z,14.05
2022-10-25T19:37:44.431Z,15.10
2022-10-25T19:40:11.834Z,16.92
2022-10-25T19:42:38.818Z,15.20
2022-10-25T19:45:05.890Z,17.88
2022-10-25T19:47:35.787Z,12.20
2022-10-25T19:50:05.462Z,17.80
2022-10-25T19:52:36.533Z,19.08
2022-10-25T19:55:06.271Z,16.40
2022-10-25T19:57:34.181Z,20.70
2022-10-25T20:00:01.090Z,13.90
2022-10-25T20:02:27.825Z,16.58
2022-10-25T20:04:54.663Z,14.88
2022-10-25T20:07:21.387Z,16.75
2022-10-25T20:09:48.020Z,16.40
2022-10-25T20:12:15.102Z,13.50
2022-10-25T20:14:42.899Z,14.52
2022-10-25T20:17:09.673Z,19.05
2022-10-25T20:19:36.305Z,15.25
2022-10-25T20:22:04.542Z,15.00
2022-10-25T20:24:31.289Z,14.18
2022-10-25T20:27:00.918Z,17.85
2022-10-25T20:29:27.858Z,17.48
2022-10-25T20:31:54.728Z,16.70
2022-10-25T20:34:21.533Z,17.38
2022-10-25T20:36:49.057Z,16.73
2022-10-25T20:39:15.948Z,18.00
2022-10-25T20:41:42.856Z,13.13
2022-10-25T20:44:10.062Z,16.95
2022-10-25T20:46:36.730Z,18.83
2022-10-25T20:49:04.791Z,16.33
2022-10-25T20:51:31.610Z,14.13
2022-10-25T20:53:58.235Z,16.48
2022-10-25T20:56:25.314Z,16.35
2022-10-25T20:58:52.903Z,21.95
2022-10-25T21:01:20.905Z,15.73
2022-10-25T21:03:48.203Z,17.27
2022-10-25T21:06:14.946Z,15.73
2022-10-25T21:08:41.810Z,16.88
2022-10-25T21:11:11.462Z,15.13
2022-10-25T21:13:38.232Z,15.75
2022-10-25T21:16:07.174Z,15.60
2022-10-25T21:18:34.214Z,12.52
2022-10-25T21:21:03.000Z,14.32
2022-10-25T21:23:31.051Z,14.45
2022-10-25T21:26:02.402Z,12.65
2022-10-25T21:28:32.476Z,13.50
2022-10-25T21:31:04.186Z,13.60
2022-10-25T21:33:30.866Z,11.65
2022-10-25T21:36:09.541Z,14.20
2022-10-25T21:38:36.743Z,14.07
2022-10-25T21:41:23.399Z,15.95
2022-10-25T21:43:51.032Z,12.10
2022-10-25T21:46:18.687Z,13.85
2022-10-25T21:48:48.017Z,14.48
2022-10-25T21:51:15.174Z,13.98
2022-10-25T21:53:42.274Z,17.23
2022-10-25T21:56:15.160Z,12.88
2022-10-25T21:58:43.807Z,11.35
2022-10-25T22:01:13.432Z,12.75
2022-10-25T22:03:40.655Z,14.57
2022-10-25T22:06:18.272Z,13.57
2022-10-25T22:08:45.552Z,13.23
2022-10-25T22:11:20.255Z,11.27
2022-10-25T22:13:47.736Z,15.68
2022-10-25T22:16:17.097Z,19.10
2022-10-25T22:18:49.088Z,14.17
2022-10-25T22:21:15.704Z,14.70
2022-10-25T22:23:42.446Z,11.70
2022-10-25T22:26:11.592Z,13.73
2022-10-25T22:28:40.978Z,12.65
2022-10-25T22:31:13.687Z,12.57
2022-10-25T22:33:41.360Z,12.52
2022-10-25T22:36:11.570Z,12.43
2022-10-25T22:41:07.327Z,15.57
2022-10-25T22:43:35.553Z,12.43
2022-10-25T22:46:04.143Z,12.07
2022-10-25T22:48:36.743Z,12.60
2022-10-25T22:51:04.284Z,17.35
2022-10-25T22:53:31.640Z,12.88
2022-10-25T22:56:00.629Z,19.02
2022-10-25T22:58:28.925Z,12.70
2022-10-25T23:03:39.743Z,12.88
2022-10-25T23:06:09.974Z,13.10
2022-10-25T23:11:07.494Z,12.10
2022-10-25T23:13:35.584Z,12.57
2022-10-25T23:16:03.888Z,13.02
2022-10-25T23:18:31.078Z,15.27
2022-10-25T23:20:59.933Z,10.48
2022-10-25T23:23:27.917Z,10.98
2022-10-25T23:25:54.701Z,13.40
2022-10-25T23:28:21.571Z,13.52
2022-10-25T23:30:48.736Z,15.80
2022-10-25T23:33:17.008Z,16.52
2022-10-25T23:35:43.791Z,11.90
2022-10-25T23:38:12.748Z,13.82
2022-10-25T23:40:40.129Z,12.77
2022-10-25T23:43:07.114Z,11.73
2022-10-25T23:45:33.726Z,10.93
2022-10-25T23:48:00.312Z,10.25
2022-10-25T23:50:26.939Z,10.40
2022-10-25T23:52:53.580Z,12.57
2022-10-25T23:55:20.202Z,10.27
2022-10-25T23:57:46.843Z,10.63
