createdAt,value
2022-08-31T00:00:07.895Z,100.00
2022-08-31T00:01:07.897Z,100.00
2022-08-31T00:02:07.977Z,100.00
2022-08-31T00:03:07.920Z,100.00
2022-08-31T00:04:07.993Z,100.00
2022-08-31T00:05:07.941Z,100.00
2022-08-31T00:06:07.943Z,100.00
2022-08-31T00:07:07.992Z,100.00
2022-08-31T00:08:07.999Z,100.00
2022-08-31T00:09:08.012Z,100.00
2022-08-31T00:10:07.982Z,100.00
2022-08-31T00:11:08.039Z,100.00
2022-08-31T00:12:08.039Z,100.00
2022-08-31T00:13:08.081Z,100.00
2022-08-31T00:14:08.053Z,100.00
2022-08-31T00:15:08.042Z,100.00
2022-08-31T00:16:08.116Z,100.00
2022-08-31T00:17:08.048Z,100.00
2022-08-31T00:18:08.090Z,100.00
2022-08-31T00:19:08.059Z,100.00
2022-08-31T00:20:08.057Z,100.00
2022-08-31T00:21:08.049Z,100.00
2022-08-31T00:22:08.052Z,100.00
2022-08-31T00:23:08.068Z,100.00
2022-08-31T00:24:08.084Z,100.00
2022-08-31T00:25:08.068Z,100.00
2022-08-31T00:26:08.062Z,100.00
2022-08-31T00:27:08.041Z,100.00
2022-08-31T00:28:08.101Z,100.00
2022-08-31T00:29:08.078Z,100.00
2022-08-31T00:30:08.092Z,100.00
2022-08-31T00:31:08.076Z,100.00
2022-08-31T00:32:08.114Z,100.00
2022-08-31T00:33:08.106Z,100.00
2022-08-31T00:34:08.099Z,100.00
2022-08-31T00:35:08.099Z,100.00
2022-08-31T00:36:08.086Z,100.00
2022-08-31T00:37:08.107Z,100.00
2022-08-31T00:38:08.348Z,100.00
2022-08-31T00:39:08.090Z,100.00
2022-08-31T00:40:08.110Z,100.00
2022-08-31T00:41:08.082Z,100.00
2022-08-31T00:42:08.121Z,100.00
2022-08-31T00:43:08.128Z,100.00
2022-08-31T00:44:08.107Z,100.00
2022-08-31T00:45:08.085Z,100.00
2022-08-31T00:46:08.161Z,100.00
2022-08-31T00:47:08.084Z,100.00
2022-08-31T00:48:08.132Z,100.00
2022-08-31T00:49:08.136Z,100.00
2022-08-31T00:50:08.087Z,100.00
2022-08-31T00:51:08.131Z,100.00
2022-08-31T00:52:08.097Z,100.00
2022-08-31T00:53:08.137Z,100.00
2022-08-31T00:54:08.100Z,100.00
2022-08-31T00:55:08.111Z,100.00
2022-08-31T00:56:08.079Z,100.00
2022-08-31T00:57:08.090Z,100.00
2022-08-31T00:58:08.110Z,100.00
2022-08-31T00:59:08.171Z,100.00
2022-08-31T01:00:08.098Z,100.00
2022-08-31T01:01:08.134Z,100.00
2022-08-31T01:02:08.172Z,100.00
2022-08-31T01:03:08.139Z,100.00
2022-08-31T01:04:08.144Z,100.00
2022-08-31T01:05:08.105Z,100.00
2022-08-31T01:06:08.109Z,100.00
2022-08-31T01:07:08.135Z,100.00
2022-08-31T01:08:08.137Z,100.00
2022-08-31T01:09:08.134Z,100.00
2022-08-31T01:10:08.131Z,100.00
2022-08-31T01:11:08.124Z,100.00
2022-08-31T01:12:08.122Z,100.00
2022-08-31T01:13:08.140Z,100.00
2022-08-31T01:14:08.122Z,100.00
2022-08-31T01:15:08.122Z,100.00
2022-08-31T01:16:08.187Z,100.00
2022-08-31T01:17:08.152Z,100.00
2022-08-31T01:18:08.140Z,100.00
2022-08-31T01:19:08.145Z,100.00
2022-08-31T01:20:08.155Z,100.00
2022-08-31T01:21:08.187Z,100.00
2022-08-31T01:22:08.156Z,100.00
2022-08-31T01:23:08.156Z,100.00
2022-08-31T01:24:08.137Z,100.00
2022-08-31T01:25:08.150Z,100.00
2022-08-31T01:26:08.129Z,100.00
2022-08-31T01:27:08.135Z,100.00
2022-08-31T01:28:08.173Z,100.00
2022-08-31T01:29:08.149Z,100.00
2022-08-31T01:30:08.151Z,100.00
2022-08-31T01:31:08.175Z,100.00
2022-08-31T01:32:08.166Z,100.00
2022-08-31T01:33:08.159Z,100.00
2022-08-31T01:34:08.132Z,100.00
2022-08-31T01:35:11.459Z,100.00
2022-08-31T01:36:08.162Z,100.00
2022-08-31T01:37:08.167Z,100.00
2022-08-31T01:38:08.183Z,100.00
2022-08-31T01:39:08.176Z,100.00
2022-08-31T01:40:08.212Z,100.00
2022-08-31T01:41:08.185Z,100.00
2022-08-31T01:42:08.182Z,100.00
2022-08-31T01:43:08.178Z,100.00
2022-08-31T01:44:08.147Z,100.00
2022-08-31T01:45:08.196Z,100.00
2022-08-31T01:46:08.965Z,100.00
2022-08-31T01:47:08.213Z,100.00
2022-08-31T01:48:08.173Z,100.00
2022-08-31T01:49:08.166Z,100.00
2022-08-31T01:50:08.179Z,100.00
2022-08-31T01:51:08.171Z,100.00
2022-08-31T01:52:08.193Z,100.00
2022-08-31T01:53:08.239Z,100.00
2022-08-31T01:54:08.249Z,100.00
2022-08-31T01:55:08.242Z,100.00
2022-08-31T01:56:08.275Z,100.00
2022-08-31T01:57:08.257Z,100.00
2022-08-31T01:58:08.315Z,100.00
2022-08-31T01:59:08.601Z,100.00
2022-08-31T02:00:08.304Z,100.00
2022-08-31T02:01:10.735Z,100.00
2022-08-31T02:02:08.378Z,100.00
2022-08-31T02:03:08.347Z,100.00
2022-08-31T02:04:08.328Z,100.00
2022-08-31T02:05:08.308Z,100.00
2022-08-31T02:06:08.330Z,100.00
2022-08-31T02:07:08.336Z,100.00
2022-08-31T02:08:08.361Z,100.00
2022-08-31T02:09:08.311Z,100.00
2022-08-31T02:10:08.317Z,100.00
2022-08-31T02:11:08.368Z,100.00
2022-08-31T02:12:08.350Z,100.00
2022-08-31T02:13:08.347Z,100.00
2022-08-31T02:14:08.362Z,100.00
2022-08-31T02:15:08.330Z,100.00
2022-08-31T02:16:08.401Z,100.00
2022-08-31T02:17:08.378Z,100.00
2022-08-31T02:18:08.337Z,100.00
2022-08-31T02:19:08.356Z,100.00
2022-08-31T02:20:08.373Z,100.00
2022-08-31T02:21:08.370Z,100.00
2022-08-31T02:22:08.379Z,100.00
2022-08-31T02:23:08.415Z,100.00
2022-08-31T02:24:08.383Z,100.00
2022-08-31T02:25:09.336Z,100.00
2022-08-31T02:26:08.367Z,100.00
2022-08-31T02:27:08.366Z,100.00
2022-08-31T02:28:08.414Z,100.00
2022-08-31T02:29:08.354Z,100.00
2022-08-31T02:30:08.350Z,100.00
2022-08-31T02:31:08.435Z,100.00
2022-08-31T02:32:08.353Z,100.00
2022-08-31T02:33:08.424Z,100.00
2022-08-31T02:34:08.422Z,100.00
2022-08-31T02:35:08.366Z,100.00
2022-08-31T02:36:08.395Z,100.00
2022-08-31T02:37:10.950Z,100.00
2022-08-31T02:38:08.434Z,100.00
2022-08-31T02:39:08.455Z,100.00
2022-08-31T02:40:10.583Z,100.00
2022-08-31T02:41:08.464Z,100.00
2022-08-31T02:42:08.454Z,100.00
2022-08-31T02:43:08.456Z,100.00
2022-08-31T02:44:08.461Z,100.00
2022-08-31T02:45:08.473Z,100.00
2022-08-31T02:46:08.561Z,100.00
2022-08-31T02:47:08.459Z,100.00
2022-08-31T02:48:08.493Z,100.00
2022-08-31T02:49:08.475Z,100.00
2022-08-31T02:50:08.478Z,100.00
2022-08-31T02:51:08.458Z,100.00
2022-08-31T02:52:08.471Z,100.00
2022-08-31T02:53:08.515Z,100.00
2022-08-31T02:54:08.477Z,100.00
2022-08-31T02:55:08.488Z,100.00
2022-08-31T02:56:08.483Z,100.00
2022-08-31T02:57:08.465Z,100.00
2022-08-31T02:58:08.505Z,100.00
2022-08-31T02:59:08.514Z,100.00
2022-08-31T03:00:08.464Z,100.00
2022-08-31T03:01:08.534Z,100.00
2022-08-31T03:02:08.638Z,100.00
2022-08-31T03:03:08.535Z,100.00
2022-08-31T03:04:08.511Z,100.00
2022-08-31T03:05:08.490Z,100.00
2022-08-31T03:06:08.504Z,100.00
2022-08-31T03:07:08.482Z,100.00
2022-08-31T03:08:08.497Z,100.00
2022-08-31T03:09:08.481Z,100.00
2022-08-31T03:10:08.475Z,100.00
2022-08-31T03:11:08.475Z,100.00
2022-08-31T03:12:08.539Z,100.00
2022-08-31T03:13:08.503Z,100.00
2022-08-31T03:14:08.502Z,100.00
2022-08-31T03:15:08.505Z,100.00
2022-08-31T03:16:08.578Z,100.00
2022-08-31T03:17:08.489Z,100.00
2022-08-31T03:18:08.490Z,100.00
2022-08-31T03:19:08.487Z,100.00
2022-08-31T03:20:08.519Z,100.00
2022-08-31T03:21:08.523Z,100.00
2022-08-31T03:22:08.515Z,100.00
2022-08-31T03:23:08.514Z,100.00
2022-08-31T03:24:08.505Z,100.00
2022-08-31T03:25:08.537Z,100.00
2022-08-31T03:26:08.493Z,100.00
2022-08-31T03:27:08.541Z,100.00
2022-08-31T03:28:08.522Z,100.00
2022-08-31T03:29:08.519Z,100.00
2022-08-31T03:30:08.548Z,100.00
2022-08-31T03:31:08.595Z,100.00
2022-08-31T03:32:08.527Z,100.00
2022-08-31T03:33:08.552Z,100.00
2022-08-31T03:34:08.523Z,100.00
2022-08-31T03:35:08.533Z,100.00
2022-08-31T03:36:08.515Z,100.00
2022-08-31T03:37:08.534Z,100.00
2022-08-31T03:38:08.536Z,100.00
2022-08-31T03:39:08.553Z,100.00
2022-08-31T03:40:08.565Z,100.00
2022-08-31T03:41:08.520Z,100.00
2022-08-31T03:42:08.528Z,100.00
2022-08-31T03:43:08.540Z,100.00
2022-08-31T03:44:08.568Z,100.00
2022-08-31T03:45:08.582Z,100.00
2022-08-31T03:46:11.889Z,100.00
2022-08-31T03:47:08.525Z,100.00
2022-08-31T03:48:12.289Z,100.00
2022-08-31T03:49:08.563Z,100.00
2022-08-31T03:50:08.510Z,100.00
2022-08-31T03:51:08.519Z,100.00
2022-08-31T03:52:08.569Z,100.00
2022-08-31T03:53:08.573Z,100.00
2022-08-31T03:54:08.529Z,100.00
2022-08-31T03:55:08.545Z,100.00
2022-08-31T03:56:08.579Z,100.00
2022-08-31T03:57:08.546Z,100.00
2022-08-31T03:58:08.549Z,100.00
2022-08-31T03:59:08.603Z,100.00
2022-08-31T04:00:08.554Z,100.00
2022-08-31T04:01:08.601Z,100.00
2022-08-31T04:02:08.605Z,100.00
2022-08-31T04:03:08.654Z,100.00
2022-08-31T04:04:08.585Z,100.00
2022-08-31T04:05:08.547Z,100.00
2022-08-31T04:06:08.562Z,100.00
2022-08-31T04:07:08.547Z,100.00
2022-08-31T04:08:08.586Z,100.00
2022-08-31T04:09:08.553Z,100.00
2022-08-31T04:10:08.571Z,100.00
2022-08-31T04:11:08.577Z,100.00
2022-08-31T04:12:08.545Z,100.00
2022-08-31T04:13:08.567Z,100.00
2022-08-31T04:14:08.558Z,100.00
2022-08-31T04:15:08.567Z,100.00
2022-08-31T04:16:08.655Z,100.00
2022-08-31T04:17:08.579Z,100.00
2022-08-31T04:18:08.594Z,100.00
2022-08-31T04:19:08.600Z,100.00
2022-08-31T04:20:08.595Z,100.00
2022-08-31T04:21:08.590Z,100.00
2022-08-31T04:22:08.610Z,100.00
2022-08-31T04:23:08.600Z,100.00
2022-08-31T04:24:08.561Z,100.00
2022-08-31T04:25:08.603Z,100.00
2022-08-31T04:26:08.578Z,100.00
2022-08-31T04:27:08.579Z,100.00
2022-08-31T04:28:08.612Z,100.00
2022-08-31T04:29:12.819Z,100.00
2022-08-31T04:30:08.611Z,100.00
2022-08-31T04:31:08.714Z,100.00
2022-08-31T04:32:08.604Z,100.00
2022-08-31T04:33:08.594Z,100.00
2022-08-31T04:34:08.580Z,100.00
2022-08-31T04:35:08.607Z,100.00
2022-08-31T04:36:08.608Z,100.00
2022-08-31T04:37:08.619Z,100.00
2022-08-31T04:38:08.617Z,100.00
2022-08-31T04:39:08.588Z,100.00
2022-08-31T04:40:08.656Z,100.00
2022-08-31T04:41:08.605Z,100.00
2022-08-31T04:42:08.676Z,100.00
2022-08-31T04:43:08.611Z,100.00
2022-08-31T04:44:08.599Z,100.00
2022-08-31T04:45:08.594Z,100.00
2022-08-31T04:46:08.702Z,100.00
2022-08-31T04:47:08.637Z,100.00
2022-08-31T04:48:08.629Z,100.00
2022-08-31T04:49:08.611Z,100.00
2022-08-31T04:50:08.598Z,100.00
2022-08-31T04:51:08.605Z,100.00
2022-08-31T04:52:08.610Z,100.00
2022-08-31T04:53:08.629Z,100.00
2022-08-31T04:54:08.592Z,100.00
2022-08-31T04:55:08.615Z,100.00
2022-08-31T04:56:08.606Z,100.00
2022-08-31T04:57:08.626Z,100.00
2022-08-31T04:58:08.627Z,100.00
2022-08-31T04:59:08.616Z,100.00
2022-08-31T05:00:08.628Z,100.00
2022-08-31T05:01:08.734Z,100.00
2022-08-31T05:02:08.751Z,100.00
2022-08-31T05:03:08.629Z,100.00
2022-08-31T05:04:08.627Z,100.00
2022-08-31T05:05:08.637Z,100.00
2022-08-31T05:06:08.617Z,100.00
2022-08-31T05:07:08.613Z,100.00
2022-08-31T05:08:08.642Z,100.00
2022-08-31T05:09:08.609Z,100.00
2022-08-31T05:10:08.625Z,100.00
2022-08-31T05:11:08.617Z,100.00
2022-08-31T05:12:08.638Z,100.00
2022-08-31T05:13:08.655Z,100.00
2022-08-31T05:14:08.643Z,100.00
2022-08-31T05:15:08.656Z,100.00
2022-08-31T05:16:08.740Z,100.00
2022-08-31T05:17:09.824Z,100.00
2022-08-31T05:18:08.635Z,100.00
2022-08-31T05:19:08.616Z,100.00
2022-08-31T05:20:08.633Z,100.00
2022-08-31T05:21:08.670Z,100.00
2022-08-31T05:22:08.650Z,100.00
2022-08-31T05:23:08.653Z,100.00
2022-08-31T05:24:08.663Z,100.00
2022-08-31T05:25:08.640Z,100.00
2022-08-31T05:26:08.678Z,100.00
2022-08-31T05:27:08.688Z,100.00
2022-08-31T05:28:08.680Z,100.00
2022-08-31T05:29:08.665Z,100.00
2022-08-31T05:30:08.706Z,100.00
2022-08-31T05:31:08.719Z,100.00
2022-08-31T05:32:08.656Z,100.00
2022-08-31T05:33:08.728Z,100.00
2022-08-31T05:34:08.680Z,100.00
2022-08-31T05:35:08.651Z,100.00
2022-08-31T05:36:08.661Z,100.00
2022-08-31T05:37:08.661Z,100.00
2022-08-31T05:38:08.731Z,100.00
2022-08-31T05:39:08.669Z,100.00
2022-08-31T05:40:08.710Z,100.00
2022-08-31T05:41:08.697Z,100.00
2022-08-31T05:42:08.662Z,100.00
2022-08-31T05:43:08.680Z,100.00
2022-08-31T05:44:08.720Z,100.00
2022-08-31T05:45:08.715Z,100.00
2022-08-31T05:46:10.544Z,100.00
2022-08-31T05:47:08.725Z,100.00
2022-08-31T05:48:08.699Z,100.00
2022-08-31T05:49:08.690Z,100.00
2022-08-31T05:50:08.670Z,100.00
2022-08-31T05:51:08.668Z,100.00
2022-08-31T05:52:08.658Z,100.00
2022-08-31T05:53:08.705Z,100.00
2022-08-31T05:54:08.677Z,100.00
2022-08-31T05:55:08.695Z,100.00
2022-08-31T05:56:08.708Z,100.00
2022-08-31T05:57:08.716Z,100.00
2022-08-31T05:58:08.692Z,100.00
2022-08-31T05:59:08.667Z,100.00
2022-08-31T06:00:08.689Z,100.00
2022-08-31T06:01:08.714Z,100.00
2022-08-31T06:02:08.731Z,100.00
2022-08-31T06:03:08.713Z,100.00
2022-08-31T06:04:08.676Z,100.00
2022-08-31T06:05:08.753Z,100.00
2022-08-31T06:06:08.724Z,100.00
2022-08-31T06:07:08.709Z,100.00
2022-08-31T06:08:13.067Z,100.00
2022-08-31T06:09:08.727Z,100.00
2022-08-31T06:10:08.697Z,100.00
2022-08-31T06:11:08.710Z,100.00
2022-08-31T06:12:08.724Z,100.00
2022-08-31T06:13:08.723Z,100.00
2022-08-31T06:14:08.724Z,100.00
2022-08-31T06:15:08.701Z,100.00
2022-08-31T06:16:08.733Z,100.00
2022-08-31T06:17:08.709Z,100.00
2022-08-31T06:18:08.739Z,100.00
2022-08-31T06:19:08.748Z,100.00
2022-08-31T06:20:08.712Z,100.00
2022-08-31T06:21:08.714Z,100.00
2022-08-31T06:22:08.716Z,100.00
2022-08-31T06:23:08.738Z,100.00
2022-08-31T06:24:08.763Z,100.00
2022-08-31T06:25:08.707Z,100.00
2022-08-31T06:26:08.739Z,100.00
2022-08-31T06:27:08.703Z,100.00
2022-08-31T06:28:08.744Z,100.00
2022-08-31T06:29:08.709Z,100.00
2022-08-31T06:30:08.726Z,100.00
2022-08-31T06:31:08.762Z,100.00
2022-08-31T06:32:08.720Z,100.00
2022-08-31T06:33:08.742Z,100.00
2022-08-31T06:34:08.733Z,100.00
2022-08-31T06:35:08.762Z,100.00
2022-08-31T06:36:08.724Z,100.00
2022-08-31T06:37:14.768Z,100.00
2022-08-31T06:38:08.732Z,100.00
2022-08-31T06:39:08.757Z,100.00
2022-08-31T06:40:08.767Z,100.00
2022-08-31T06:41:08.741Z,100.00
2022-08-31T06:42:08.722Z,100.00
2022-08-31T06:43:08.778Z,100.00
2022-08-31T06:44:08.732Z,100.00
2022-08-31T06:45:08.742Z,100.00
2022-08-31T06:46:08.751Z,100.00
2022-08-31T06:47:08.740Z,100.00
2022-08-31T06:48:08.741Z,100.00
2022-08-31T06:49:08.993Z,100.00
2022-08-31T06:50:08.726Z,100.00
2022-08-31T06:51:08.766Z,100.00
2022-08-31T06:52:08.729Z,100.00
2022-08-31T06:53:08.797Z,100.00
2022-08-31T06:54:28.102Z,100.00
2022-08-31T06:55:08.740Z,100.00
2022-08-31T06:56:20.122Z,100.00
2022-08-31T06:57:08.773Z,100.00
2022-08-31T06:58:08.808Z,100.00
2022-08-31T06:59:08.727Z,100.00
2022-08-31T07:00:08.743Z,100.00
2022-08-31T07:01:08.805Z,100.00
2022-08-31T07:02:08.918Z,100.00
2022-08-31T07:03:08.801Z,100.00
2022-08-31T07:04:08.760Z,100.00
2022-08-31T07:05:11.508Z,100.00
2022-08-31T07:06:08.787Z,100.00
2022-08-31T07:07:08.798Z,100.00
2022-08-31T07:08:08.806Z,100.00
2022-08-31T07:09:08.782Z,100.00
2022-08-31T07:10:08.755Z,100.00
2022-08-31T07:11:08.778Z,100.00
2022-08-31T07:12:08.804Z,100.00
2022-08-31T07:13:08.795Z,100.00
2022-08-31T07:14:08.772Z,100.00
2022-08-31T07:15:08.764Z,100.00
2022-08-31T07:16:08.848Z,100.00
2022-08-31T07:17:08.791Z,100.00
2022-08-31T07:18:10.561Z,100.00
2022-08-31T07:19:08.786Z,100.00
2022-08-31T07:20:08.779Z,100.00
2022-08-31T07:21:08.816Z,100.00
2022-08-31T07:22:08.788Z,100.00
2022-08-31T07:23:08.789Z,100.00
2022-08-31T07:24:08.807Z,100.00
2022-08-31T07:25:08.789Z,100.00
2022-08-31T07:26:08.803Z,100.00
2022-08-31T07:27:08.800Z,100.00
2022-08-31T07:28:08.819Z,100.00
2022-08-31T07:29:08.812Z,100.00
2022-08-31T07:30:08.830Z,100.00
2022-08-31T07:31:08.892Z,100.00
2022-08-31T07:32:08.864Z,100.00
2022-08-31T07:33:08.887Z,100.00
2022-08-31T07:34:08.881Z,100.00
2022-08-31T07:35:08.923Z,100.00
2022-08-31T07:36:08.951Z,100.00
2022-08-31T07:37:08.905Z,100.00
2022-08-31T07:38:08.936Z,100.00
2022-08-31T07:39:08.933Z,100.00
2022-08-31T07:40:09.033Z,100.00
2022-08-31T07:41:08.956Z,100.00
2022-08-31T07:42:08.985Z,100.00
2022-08-31T07:43:09.012Z,100.00
2022-08-31T07:44:09.015Z,100.00
2022-08-31T07:45:10.163Z,100.00
2022-08-31T07:46:09.221Z,100.00
2022-08-31T07:47:09.244Z,100.00
2022-08-31T07:48:09.202Z,100.00
2022-08-31T07:49:09.176Z,100.00
2022-08-31T07:50:09.203Z,100.00
2022-08-31T07:51:11.408Z,100.00
2022-08-31T07:52:09.198Z,100.00
2022-08-31T07:53:09.221Z,100.00
2022-08-31T07:54:09.185Z,100.00
2022-08-31T07:55:09.232Z,100.00
2022-08-31T07:56:09.223Z,100.00
2022-08-31T07:57:09.268Z,100.00
2022-08-31T07:58:09.249Z,100.00
2022-08-31T07:59:11.034Z,100.00
2022-08-31T08:00:09.226Z,100.00
2022-08-31T08:01:09.278Z,100.00
2022-08-31T08:02:11.945Z,100.00
2022-08-31T08:03:09.291Z,100.00
2022-08-31T08:04:09.223Z,100.00
2022-08-31T08:05:09.206Z,100.00
2022-08-31T08:06:09.321Z,100.00
2022-08-31T08:07:09.271Z,100.00
2022-08-31T08:08:13.556Z,100.00
2022-08-31T08:09:22.483Z,100.00
2022-08-31T08:10:09.192Z,100.00
2022-08-31T08:11:09.243Z,100.00
2022-08-31T08:12:09.266Z,100.00
2022-08-31T08:13:09.228Z,100.00
2022-08-31T08:14:09.293Z,100.00
2022-08-31T08:15:09.261Z,100.00
2022-08-31T08:16:09.308Z,100.00
2022-08-31T08:17:09.198Z,100.00
2022-08-31T08:18:09.272Z,100.00
2022-08-31T08:19:09.220Z,100.00
2022-08-31T08:20:13.296Z,100.00
2022-08-31T08:21:09.264Z,100.00
2022-08-31T08:22:09.218Z,100.00
2022-08-31T08:23:10.856Z,100.00
2022-08-31T08:24:09.285Z,100.00
2022-08-31T08:25:09.331Z,100.00
2022-08-31T08:26:09.579Z,100.00
2022-08-31T08:27:09.304Z,100.00
2022-08-31T08:28:29.059Z,100.00
2022-08-31T08:29:09.359Z,100.00
2022-08-31T08:30:09.307Z,100.00
2022-08-31T08:31:09.329Z,100.00
2022-08-31T08:32:09.358Z,100.00
2022-08-31T08:33:09.298Z,100.00
2022-08-31T08:34:09.318Z,100.00
2022-08-31T08:35:09.333Z,100.00
2022-08-31T08:36:09.311Z,100.00
2022-08-31T08:37:09.339Z,100.00
2022-08-31T08:38:09.313Z,100.00
2022-08-31T08:39:09.325Z,100.00
2022-08-31T08:40:09.350Z,100.00
2022-08-31T08:41:09.314Z,100.00
2022-08-31T08:42:09.338Z,100.00
2022-08-31T08:43:09.311Z,100.00
2022-08-31T08:44:09.327Z,100.00
2022-08-31T08:45:09.348Z,100.00
2022-08-31T08:46:25.558Z,100.00
2022-08-31T08:47:09.330Z,100.00
2022-08-31T08:48:09.376Z,100.00
2022-08-31T08:49:09.371Z,100.00
2022-08-31T08:50:09.342Z,100.00
2022-08-31T08:51:09.344Z,100.00
2022-08-31T08:52:09.387Z,100.00
2022-08-31T08:53:09.316Z,100.00
2022-08-31T08:54:09.363Z,100.00
2022-08-31T08:55:09.376Z,100.00
2022-08-31T08:56:31.790Z,100.00
2022-08-31T08:57:09.381Z,100.00
2022-08-31T08:58:09.360Z,100.00
2022-08-31T08:59:12.169Z,100.00
2022-08-31T09:00:09.374Z,100.00
2022-08-31T09:01:09.508Z,100.00
2022-08-31T09:02:09.503Z,100.00
2022-08-31T09:03:09.417Z,100.00
2022-08-31T09:04:09.518Z,100.00
2022-08-31T09:05:09.415Z,100.00
2022-08-31T09:06:09.376Z,100.00
2022-08-31T09:07:09.425Z,100.00
2022-08-31T09:08:09.449Z,100.00
2022-08-31T09:09:09.411Z,100.00
2022-08-31T09:10:09.482Z,100.00
2022-08-31T09:11:09.424Z,100.00
2022-08-31T09:12:14.067Z,100.00
2022-08-31T09:13:09.447Z,100.00
2022-08-31T09:14:09.409Z,100.00
2022-08-31T09:15:09.413Z,100.00
2022-08-31T09:16:09.510Z,100.00
2022-08-31T09:17:09.400Z,100.00
2022-08-31T09:18:09.396Z,100.00
2022-08-31T09:19:09.379Z,100.00
2022-08-31T09:20:09.418Z,100.00
2022-08-31T09:21:09.412Z,100.00
2022-08-31T09:22:09.392Z,100.00
2022-08-31T09:23:09.388Z,100.00
2022-08-31T09:24:09.460Z,100.00
2022-08-31T09:25:09.397Z,100.00
2022-08-31T09:26:09.411Z,100.00
2022-08-31T09:27:09.383Z,100.00
2022-08-31T09:28:09.408Z,100.00
2022-08-31T09:29:09.384Z,100.00
2022-08-31T09:30:09.423Z,100.00
2022-08-31T09:31:09.456Z,100.00
2022-08-31T09:32:09.465Z,100.00
2022-08-31T09:33:09.403Z,100.00
2022-08-31T09:34:09.439Z,100.00
2022-08-31T09:35:09.408Z,100.00
2022-08-31T09:36:09.393Z,100.00
2022-08-31T09:37:09.416Z,100.00
2022-08-31T09:38:09.399Z,100.00
2022-08-31T09:39:09.402Z,100.00
2022-08-31T09:40:09.437Z,100.00
2022-08-31T09:41:09.400Z,100.00
2022-08-31T09:42:09.395Z,100.00
2022-08-31T09:43:10.041Z,100.00
2022-08-31T09:44:09.428Z,100.00
2022-08-31T09:45:09.408Z,100.00
2022-08-31T09:46:09.511Z,100.00
2022-08-31T09:47:09.417Z,100.00
2022-08-31T09:48:09.410Z,100.00
2022-08-31T09:49:09.417Z,100.00
2022-08-31T09:50:09.407Z,100.00
2022-08-31T09:51:09.405Z,100.00
2022-08-31T09:52:09.398Z,100.00
2022-08-31T09:53:09.395Z,100.00
2022-08-31T09:54:09.410Z,100.00
2022-08-31T09:55:09.408Z,100.00
2022-08-31T09:56:09.398Z,100.00
2022-08-31T09:57:09.422Z,100.00
2022-08-31T09:58:09.394Z,100.00
2022-08-31T09:59:09.434Z,100.00
2022-08-31T10:00:09.406Z,100.00
2022-08-31T10:01:09.446Z,100.00
2022-08-31T10:02:09.436Z,100.00
2022-08-31T10:03:09.466Z,100.00
2022-08-31T10:04:09.444Z,100.00
2022-08-31T10:05:09.476Z,100.00
2022-08-31T10:06:09.444Z,100.00
2022-08-31T10:07:09.405Z,100.00
2022-08-31T10:08:09.417Z,100.00
2022-08-31T10:09:09.428Z,100.00
2022-08-31T10:10:28.230Z,100.00
2022-08-31T10:11:09.420Z,100.00
2022-08-31T10:12:09.441Z,100.00
2022-08-31T10:13:09.448Z,100.00
2022-08-31T10:14:09.462Z,100.00
2022-08-31T10:15:12.369Z,100.00
2022-08-31T10:16:09.487Z,100.00
2022-08-31T10:17:09.441Z,100.00
2022-08-31T10:18:09.454Z,100.00
2022-08-31T10:19:09.471Z,100.00
2022-08-31T10:20:09.432Z,100.00
2022-08-31T10:21:09.450Z,100.00
2022-08-31T10:22:09.452Z,100.00
2022-08-31T10:23:09.450Z,100.00
2022-08-31T10:24:09.443Z,100.00
2022-08-31T10:25:09.476Z,100.00
2022-08-31T10:26:09.437Z,100.00
2022-08-31T10:27:09.455Z,100.00
2022-08-31T10:28:09.434Z,100.00
2022-08-31T10:29:09.468Z,100.00
2022-08-31T10:30:09.462Z,100.00
2022-08-31T10:31:09.521Z,100.00
2022-08-31T10:32:09.445Z,100.00
2022-08-31T10:33:09.447Z,100.00
2022-08-31T10:34:09.474Z,100.00
2022-08-31T10:35:09.459Z,100.00
2022-08-31T10:36:09.486Z,100.00
2022-08-31T10:37:09.488Z,100.00
2022-08-31T10:38:09.431Z,100.00
2022-08-31T10:39:09.483Z,100.00
2022-08-31T10:40:09.507Z,100.00
2022-08-31T10:41:09.466Z,100.00
2022-08-31T10:42:09.469Z,100.00
2022-08-31T10:43:09.472Z,100.00
2022-08-31T10:44:09.506Z,100.00
2022-08-31T10:45:09.455Z,100.00
2022-08-31T10:46:09.546Z,100.00
2022-08-31T10:47:09.515Z,100.00
2022-08-31T10:48:09.493Z,100.00
2022-08-31T10:49:09.507Z,100.00
2022-08-31T10:50:09.478Z,100.00
2022-08-31T10:51:09.761Z,100.00
2022-08-31T10:52:09.501Z,100.00
2022-08-31T10:53:09.498Z,100.00
2022-08-31T10:54:09.552Z,100.00
2022-08-31T10:55:09.499Z,100.00
2022-08-31T10:56:09.485Z,100.00
2022-08-31T10:57:09.524Z,100.00
2022-08-31T10:58:09.503Z,100.00
2022-08-31T10:59:09.550Z,100.00
2022-08-31T11:00:09.498Z,100.00
2022-08-31T11:01:09.576Z,100.00
2022-08-31T11:02:09.517Z,100.00
2022-08-31T11:03:09.506Z,100.00
2022-08-31T11:04:09.541Z,100.00
2022-08-31T11:05:09.490Z,100.00
2022-08-31T11:06:09.556Z,100.00
2022-08-31T11:07:09.487Z,100.00
2022-08-31T11:08:09.543Z,100.00
2022-08-31T11:09:09.506Z,100.00
2022-08-31T11:10:09.507Z,100.00
2022-08-31T11:11:09.512Z,100.00
2022-08-31T11:12:09.505Z,100.00
2022-08-31T11:13:09.506Z,100.00
2022-08-31T11:14:09.540Z,100.00
2022-08-31T11:15:09.523Z,100.00
2022-08-31T11:16:09.590Z,100.00
2022-08-31T11:17:12.204Z,100.00
2022-08-31T11:18:09.641Z,100.00
2022-08-31T11:19:09.712Z,100.00
2022-08-31T11:20:09.702Z,100.00
2022-08-31T11:21:09.670Z,100.00
2022-08-31T11:22:09.699Z,100.00
2022-08-31T11:23:09.713Z,100.00
2022-08-31T11:24:09.722Z,100.00
2022-08-31T11:25:09.737Z,100.00
2022-08-31T11:26:09.763Z,100.00
2022-08-31T11:27:09.769Z,100.00
2022-08-31T11:28:09.748Z,100.00
2022-08-31T11:29:09.781Z,100.00
2022-08-31T11:30:09.818Z,100.00
2022-08-31T11:31:09.812Z,100.00
2022-08-31T11:32:09.826Z,100.00
2022-08-31T11:33:09.825Z,100.00
2022-08-31T11:34:16.315Z,100.00
2022-08-31T11:35:09.838Z,100.00
2022-08-31T11:36:09.867Z,100.00
2022-08-31T11:37:09.859Z,100.00
2022-08-31T11:38:09.857Z,100.00
2022-08-31T11:39:09.863Z,100.00
2022-08-31T11:40:09.961Z,100.00
2022-08-31T11:41:09.851Z,100.00
2022-08-31T11:42:09.837Z,100.00
2022-08-31T11:43:09.838Z,100.00
2022-08-31T11:44:09.897Z,100.00
2022-08-31T11:45:12.978Z,100.00
2022-08-31T11:46:10.659Z,100.00
2022-08-31T11:47:09.855Z,100.00
2022-08-31T11:48:09.875Z,100.00
2022-08-31T11:49:09.871Z,100.00
2022-08-31T11:50:09.855Z,100.00
2022-08-31T11:51:09.876Z,100.00
2022-08-31T11:52:09.872Z,100.00
2022-08-31T11:53:09.858Z,100.00
2022-08-31T11:54:09.855Z,100.00
2022-08-31T11:55:09.882Z,100.00
2022-08-31T11:56:09.880Z,100.00
2022-08-31T11:57:09.861Z,100.00
2022-08-31T11:58:09.879Z,100.00
2022-08-31T11:59:09.904Z,100.00
2022-08-31T12:00:09.879Z,100.00
2022-08-31T12:01:09.881Z,100.00
2022-08-31T12:02:09.944Z,100.00
2022-08-31T12:03:09.875Z,100.00
2022-08-31T12:04:09.886Z,100.00
2022-08-31T12:05:09.888Z,88.62
2022-08-31T12:06:09.891Z,98.91
2022-08-31T12:07:09.854Z,100.00
2022-08-31T12:08:09.882Z,100.00
2022-08-31T12:09:09.927Z,89.59
2022-08-31T12:10:09.885Z,94.88
2022-08-31T12:11:09.908Z,81.59
2022-08-31T12:12:09.895Z,89.98
2022-08-31T12:13:09.885Z,84.98
2022-08-31T12:14:09.897Z,61.47
2022-08-31T12:15:09.908Z,55.75
2022-08-31T12:16:10.131Z,56.35
2022-08-31T12:17:09.895Z,54.82
2022-08-31T12:18:09.906Z,55.05
2022-08-31T12:19:09.944Z,58.49
2022-08-31T12:20:09.908Z,59.73
2022-08-31T12:21:09.925Z,58.45
2022-08-31T12:22:09.910Z,59.79
2022-08-31T12:23:09.907Z,56.84
2022-08-31T12:24:09.963Z,56.29
2022-08-31T12:25:09.917Z,61.45
2022-08-31T12:26:09.937Z,53.63
2022-08-31T12:27:10.037Z,53.42
2022-08-31T12:28:09.946Z,58.06
2022-08-31T12:29:09.951Z,56.37