createdAt,value
2023-05-01T00:01:44.661Z,3.30
2023-05-01T00:04:12.588Z,5.50
2023-05-01T00:06:39.245Z,4.15
2023-05-01T00:09:05.767Z,6.78
2023-05-01T00:11:32.245Z,3.83
2023-05-01T00:13:58.699Z,6.60
2023-05-01T00:16:25.313Z,8.57
2023-05-01T00:18:51.821Z,3.33
2023-05-01T00:21:19.702Z,3.92
2023-05-01T00:23:46.209Z,4.47
2023-05-01T00:26:12.697Z,7.05
2023-05-01T00:28:39.168Z,5.47
2023-05-01T00:31:05.634Z,3.83
2023-05-01T00:33:32.130Z,9.55
2023-05-01T00:35:59.706Z,8.38
2023-05-01T00:38:27.536Z,4.95
2023-05-01T00:40:54.087Z,4.90
2023-05-01T00:43:20.739Z,3.35
2023-05-01T00:45:47.519Z,3.63
2023-05-01T00:48:14.938Z,4.82
2023-05-01T00:50:42.348Z,5.72
2023-05-01T00:53:08.910Z,5.45
2023-05-01T00:55:38.577Z,7.40
2023-05-01T00:58:05.680Z,4.82
2023-05-01T01:00:32.187Z,4.25
2023-05-01T01:02:58.813Z,4.90
2023-05-01T01:05:30.216Z,3.50
2023-05-01T01:08:05.644Z,5.30
2023-05-01T01:10:39.787Z,4.60
2023-05-01T01:13:12.737Z,4.00
2023-05-01T01:15:44.555Z,4.70
2023-05-01T01:18:19.103Z,5.63
2023-05-01T01:20:50.093Z,3.42
2023-05-01T01:23:42.983Z,5.28
2023-05-01T01:26:27.515Z,6.18
2023-05-01T01:29:21.929Z,5.47
2023-05-01T01:32:01.129Z,4.15
2023-05-01T01:34:34.159Z,4.45
2023-05-01T01:37:04.701Z,4.05
2023-05-01T01:39:43.451Z,7.15
2023-05-01T01:42:15.547Z,6.15
2023-05-01T01:44:47.859Z,7.85
2023-05-01T01:47:16.503Z,4.82
2023-05-01T01:49:49.418Z,5.60
2023-05-01T01:52:17.760Z,4.40
2023-05-01T01:54:50.326Z,7.38
2023-05-01T01:57:19.403Z,4.28
2023-05-01T01:59:47.407Z,4.85
2023-05-01T02:02:15.858Z,5.25
2023-05-01T02:04:44.169Z,7.53
2023-05-01T02:07:13.635Z,4.15
2023-05-01T02:09:41.388Z,6.30
2023-05-01T02:12:09.780Z,4.28
2023-05-01T02:14:37.669Z,5.70
2023-05-01T02:17:05.076Z,4.25
2023-05-01T02:19:33.382Z,8.25
2023-05-01T02:22:01.153Z,5.13
2023-05-01T02:24:31.118Z,7.10
2023-05-01T02:27:00.707Z,6.20
2023-05-01T02:29:27.264Z,4.85
2023-05-01T02:31:53.987Z,9.15
2023-05-01T02:34:20.563Z,5.47
2023-05-01T02:36:47.072Z,4.60
2023-05-01T02:39:13.603Z,3.90
2023-05-01T02:41:41.937Z,5.53
2023-05-01T02:44:11.210Z,4.40
2023-05-01T02:46:38.770Z,4.97
2023-05-01T02:49:06.312Z,3.97
2023-05-01T02:51:34.125Z,4.60
2023-05-01T02:54:01.072Z,5.68
2023-05-01T02:56:27.703Z,4.20
2023-05-01T02:58:55.771Z,6.40
2023-05-01T03:01:22.723Z,7.28
2023-05-01T03:03:49.296Z,5.93
2023-05-01T03:06:15.874Z,5.78
2023-05-01T03:08:42.388Z,5.07
2023-05-01T03:11:09.171Z,5.68
2023-05-01T03:13:35.730Z,5.57
2023-05-01T03:16:03.925Z,6.63
2023-05-01T03:18:30.448Z,6.28
2023-05-01T03:20:56.992Z,7.20
2023-05-01T03:23:23.604Z,8.02
2023-05-01T03:25:50.314Z,9.15
2023-05-01T03:28:17.035Z,4.20
2023-05-01T03:30:44.355Z,8.98
2023-05-01T03:33:12.260Z,9.43
2023-05-01T03:35:38.919Z,8.18
2023-05-01T03:38:05.592Z,6.43
2023-05-01T03:40:32.284Z,7.95
2023-05-01T03:42:58.789Z,6.00
2023-05-01T03:45:25.277Z,7.35
2023-05-01T03:47:51.819Z,6.60
2023-05-01T03:50:19.729Z,7.22
2023-05-01T03:52:46.185Z,8.63
2023-05-01T03:55:12.694Z,6.85
2023-05-01T03:57:39.169Z,5.30
2023-05-01T04:00:06.833Z,6.30
2023-05-01T04:02:33.486Z,7.00
2023-05-01T04:05:00.031Z,12.30
2023-05-01T04:07:27.949Z,6.72
2023-05-01T04:09:54.754Z,6.57
2023-05-01T04:12:21.379Z,8.68
2023-05-01T04:14:47.881Z,9.57
2023-05-01T04:17:14.392Z,6.22
2023-05-01T04:19:40.924Z,9.15
2023-05-01T04:22:07.404Z,8.15
2023-05-01T04:24:35.275Z,6.03
2023-05-01T04:27:01.840Z,8.05
2023-05-01T04:29:28.337Z,7.43
2023-05-01T04:31:54.909Z,7.72
2023-05-01T04:34:21.429Z,6.35
2023-05-01T04:36:47.879Z,10.43
2023-05-01T04:39:14.361Z,12.00
2023-05-01T04:41:42.188Z,10.77
2023-05-01T04:44:08.651Z,8.00
2023-05-01T04:46:35.161Z,6.22
2023-05-01T04:49:01.693Z,6.07
2023-05-01T04:51:28.204Z,7.13
2023-05-01T04:53:54.686Z,4.60
2023-05-01T04:56:21.200Z,9.45
2023-05-01T04:58:49.019Z,10.10
2023-05-01T05:01:15.569Z,6.97
2023-05-01T05:03:42.270Z,5.70
2023-05-01T05:06:08.997Z,7.55
2023-05-01T05:08:35.533Z,6.13
2023-05-01T05:11:02.045Z,7.28
2023-05-01T05:13:28.735Z,10.98
2023-05-01T05:15:56.609Z,9.70
2023-05-01T05:18:23.236Z,6.05
2023-05-01T05:20:49.902Z,4.75
2023-05-01T05:23:16.489Z,9.13
2023-05-01T05:25:43.083Z,10.70
2023-05-01T05:28:09.587Z,5.55
2023-05-01T05:30:36.075Z,10.15
2023-05-01T05:33:04.188Z,8.52
2023-05-01T05:35:30.776Z,6.63
2023-05-01T05:37:57.339Z,6.25
2023-05-01T05:40:23.827Z,8.82
2023-05-01T05:42:50.325Z,8.15
2023-05-01T05:45:16.927Z,6.20
2023-05-01T05:47:43.629Z,10.43
2023-05-01T05:50:11.695Z,7.85
2023-05-01T05:52:38.192Z,9.65
2023-05-01T05:55:05.727Z,8.80
2023-05-01T05:57:32.205Z,7.88
2023-05-01T05:59:58.895Z,7.35
2023-05-01T06:02:25.556Z,8.25
2023-05-01T06:04:52.146Z,8.18
2023-05-01T06:07:21.651Z,7.28
2023-05-01T06:09:48.086Z,5.60
2023-05-01T06:12:14.595Z,6.55
2023-05-01T06:14:41.500Z,7.35
2023-05-01T06:17:08.679Z,6.60
2023-05-01T06:19:35.269Z,10.98
2023-05-01T06:22:01.780Z,10.95
2023-05-01T06:24:29.682Z,8.25
2023-05-01T06:26:56.172Z,9.85
2023-05-01T06:29:22.671Z,10.98
2023-05-01T06:31:49.213Z,11.95
2023-05-01T06:34:15.987Z,7.57
2023-05-01T06:36:42.453Z,8.85
2023-05-01T06:39:08.951Z,8.05
2023-05-01T06:41:36.826Z,8.20
2023-05-01T06:44:03.443Z,8.75
2023-05-01T06:46:29.979Z,11.07
2023-05-01T06:48:56.511Z,6.93
2023-05-01T06:51:23.026Z,10.10
2023-05-01T06:53:49.495Z,8.90
2023-05-01T06:56:16.016Z,9.52
2023-05-01T06:58:43.858Z,12.20
2023-05-01T07:01:10.591Z,7.40
2023-05-01T07:03:37.203Z,6.80
2023-05-01T07:06:04.144Z,6.25
2023-05-01T07:08:31.600Z,6.90
2023-05-01T07:10:58.186Z,9.05
2023-05-01T07:13:24.912Z,7.90
2023-05-01T07:15:54.436Z,7.32
2023-05-01T07:18:21.226Z,11.38
2023-05-01T07:20:47.711Z,13.18
2023-05-01T07:23:14.200Z,8.90
2023-05-01T07:25:40.710Z,7.88
2023-05-01T07:28:07.340Z,5.78
2023-05-01T07:30:33.922Z,7.72
2023-05-01T07:33:02.028Z,9.27
2023-05-01T07:35:28.798Z,9.30
2023-05-01T07:37:55.604Z,8.45
2023-05-01T07:40:22.104Z,7.10
2023-05-01T07:42:48.722Z,10.50
2023-05-01T07:45:15.293Z,8.52
2023-05-01T07:47:41.861Z,11.70
2023-05-01T07:50:12.093Z,9.23
2023-05-01T07:52:38.661Z,12.18
2023-05-01T07:55:06.057Z,10.80
2023-05-01T07:57:32.693Z,13.43
2023-05-01T07:59:59.645Z,9.27
2023-05-01T08:02:26.386Z,7.63
2023-05-01T08:04:53.100Z,6.43
2023-05-01T08:07:21.539Z,8.10
2023-05-01T08:09:48.040Z,11.05
2023-05-01T08:12:14.523Z,10.15
2023-05-01T08:14:41.032Z,13.20
2023-05-01T08:17:07.564Z,10.38
2023-05-01T08:19:34.700Z,10.35
2023-05-01T08:22:01.220Z,11.55
2023-05-01T08:24:29.444Z,10.48
2023-05-01T08:26:55.976Z,6.93
2023-05-01T08:29:22.467Z,8.23
2023-05-01T08:31:49.073Z,9.90
2023-05-01T08:34:15.648Z,10.00
2023-05-01T08:36:42.192Z,8.32
2023-05-01T08:39:08.690Z,6.72
2023-05-01T08:41:37.989Z,16.08
2023-05-01T08:44:05.191Z,7.65
2023-05-01T08:46:37.588Z,7.80
2023-05-01T08:49:05.807Z,7.93
2023-05-01T08:51:34.714Z,8.90
2023-05-01T08:54:03.376Z,5.85
2023-05-01T08:56:31.067Z,8.43
2023-05-01T08:59:02.014Z,6.45
2023-05-01T09:01:30.130Z,7.07
2023-05-01T09:03:58.124Z,7.07
2023-05-01T09:06:25.180Z,7.25
2023-05-01T09:08:51.672Z,6.47
2023-05-01T09:11:18.300Z,7.38
2023-05-01T09:13:44.805Z,13.32
2023-05-01T09:16:12.888Z,5.30
2023-05-01T09:18:40.018Z,5.70
2023-05-01T09:21:06.895Z,8.02
2023-05-01T09:23:33.602Z,6.30
2023-05-01T09:26:04.059Z,5.25
2023-05-01T09:28:40.390Z,6.07
2023-05-01T09:31:20.720Z,5.80
2023-05-01T09:33:52.116Z,9.30
2023-05-01T09:36:18.611Z,7.68
2023-05-01T09:38:45.395Z,5.03
2023-05-01T09:41:11.928Z,7.15
2023-05-01T09:43:38.970Z,6.10
2023-05-01T09:46:07.509Z,8.20
2023-05-01T09:48:36.139Z,7.18
2023-05-01T09:51:20.207Z,7.07
2023-05-01T09:53:46.676Z,7.05
2023-05-01T09:56:13.375Z,7.47
2023-05-01T09:58:39.902Z,7.68
2023-05-01T10:01:06.529Z,6.80
2023-05-01T10:03:35.575Z,6.82
2023-05-01T10:06:02.512Z,9.10
2023-05-01T10:08:44.377Z,10.10
2023-05-01T10:11:10.904Z,7.43
2023-05-01T10:13:37.464Z,9.73
2023-05-01T10:16:04.278Z,10.02
2023-05-01T10:18:30.973Z,8.15
2023-05-01T10:20:58.895Z,7.60
2023-05-01T10:23:25.642Z,6.05
2023-05-01T10:25:53.055Z,10.13
2023-05-01T10:28:20.533Z,7.05
2023-05-01T10:30:49.154Z,6.78
2023-05-01T10:33:15.992Z,11.45
2023-05-01T10:35:47.834Z,5.82
2023-05-01T10:38:22.112Z,10.13
2023-05-01T10:40:49.401Z,8.15
2023-05-01T10:43:18.359Z,7.47
2023-05-01T10:45:45.497Z,6.13
2023-05-01T11:00:11.654Z,8.40
2023-05-01T11:02:38.174Z,6.20
2023-05-01T11:05:05.137Z,6.63
2023-05-01T11:07:31.763Z,8.32
2023-05-01T11:09:59.656Z,6.82
2023-05-01T11:12:49.184Z,6.00
2023-05-01T11:15:26.394Z,5.90
2023-05-01T11:17:53.359Z,7.88
2023-05-01T11:20:48.447Z,7.40
2023-05-01T11:23:22.863Z,7.35
2023-05-01T11:26:00.926Z,7.47
2023-05-01T11:28:31.391Z,7.30
2023-05-01T11:30:57.889Z,5.82
2023-05-01T11:33:25.110Z,5.22
2023-05-01T11:35:59.707Z,11.23
2023-05-01T11:38:26.189Z,6.32
2023-05-01T11:40:58.061Z,6.10
2023-05-01T11:43:24.557Z,8.90
2023-05-01T11:45:53.333Z,10.55
2023-05-01T11:48:20.927Z,9.25
2023-05-01T11:50:47.453Z,9.20
2023-05-01T11:53:14.988Z,9.70
2023-05-01T11:55:41.594Z,7.82
2023-05-01T11:58:09.519Z,9.52
2023-05-01T12:00:37.770Z,10.10
2023-05-01T12:03:07.100Z,11.00
2023-05-01T12:05:34.981Z,9.27
2023-05-01T12:08:09.836Z,8.85
2023-05-01T12:10:37.925Z,10.63
2023-05-01T12:13:05.484Z,9.48
2023-05-01T12:15:35.613Z,9.73
2023-05-01T12:18:02.682Z,9.30
2023-05-01T12:20:39.487Z,10.52
2023-05-01T12:23:07.180Z,13.07
2023-05-01T12:25:34.523Z,9.48
2023-05-01T12:28:03.069Z,11.45
2023-05-01T12:30:29.754Z,11.32
2023-05-01T12:32:58.319Z,9.70
2023-05-01T12:35:29.694Z,9.50
2023-05-01T12:37:56.494Z,11.98
2023-05-01T12:40:24.522Z,9.95
2023-05-01T12:42:55.604Z,8.98
2023-05-01T12:45:22.176Z,12.00
2023-05-01T12:47:48.788Z,15.98
2023-05-01T12:50:16.950Z,8.75
2023-05-01T12:52:43.769Z,10.45
2023-05-01T12:55:10.843Z,8.90
2023-05-01T12:57:51.465Z,8.88
2023-05-01T13:00:19.392Z,8.30
2023-05-01T13:02:46.186Z,8.20
2023-05-01T13:05:12.748Z,8.13
2023-05-01T13:07:48.160Z,9.30
2023-05-01T13:10:15.512Z,12.20
2023-05-01T13:12:44.576Z,8.95
2023-05-01T13:15:19.589Z,9.25
2023-05-01T13:17:46.145Z,8.88
2023-05-01T13:20:12.721Z,5.90
2023-05-01T13:22:40.926Z,8.02
2023-05-01T13:25:15.503Z,7.20
2023-05-01T13:27:48.271Z,7.93
2023-05-01T13:30:15.571Z,8.95
2023-05-01T13:32:42.228Z,7.90
2023-05-01T13:35:09.427Z,9.75
2023-05-01T13:37:36.223Z,8.20
2023-05-01T13:40:05.021Z,9.30
2023-05-01T13:42:31.679Z,5.63
2023-05-01T13:44:58.240Z,5.13
2023-05-01T13:47:25.608Z,5.82
2023-05-01T13:49:52.257Z,11.05
2023-05-01T13:52:20.261Z,7.22
2023-05-01T13:54:47.913Z,5.40
2023-05-01T13:57:15.940Z,6.78
2023-05-01T13:59:44.229Z,8.88
2023-05-01T14:02:19.031Z,6.95
2023-05-01T14:04:45.586Z,6.18
2023-05-01T14:07:17.030Z,5.80
2023-05-01T14:09:44.505Z,7.07
2023-05-01T14:12:13.206Z,5.07
2023-05-01T14:14:45.056Z,11.45
2023-05-01T14:17:11.602Z,4.47
2023-05-01T14:19:39.248Z,4.97
2023-05-01T14:22:07.609Z,7.95
2023-05-01T14:24:35.895Z,8.55
2023-05-01T14:27:02.924Z,6.70
2023-05-01T14:29:29.611Z,5.75
2023-05-01T14:32:02.475Z,5.93
2023-05-01T14:34:29.310Z,4.65
2023-05-01T14:36:55.971Z,5.30
2023-05-01T14:39:22.555Z,4.60
2023-05-01T14:41:49.134Z,3.67
2023-05-01T14:44:17.805Z,4.28
2023-05-01T14:46:48.214Z,4.65
2023-05-01T14:49:19.824Z,4.18
2023-05-01T14:51:46.428Z,3.20
2023-05-01T14:54:14.013Z,3.35
2023-05-01T14:56:40.745Z,3.55
2023-05-01T14:59:07.325Z,4.35
2023-05-01T15:01:33.898Z,3.90
2023-05-01T15:04:01.940Z,4.95
2023-05-01T15:06:31.382Z,5.22
2023-05-01T15:08:57.963Z,3.15
2023-05-01T15:11:24.440Z,3.58
2023-05-01T15:13:50.984Z,3.97
2023-05-01T15:16:17.544Z,4.70
2023-05-01T15:18:44.079Z,3.92
2023-05-01T15:21:10.698Z,3.65
2023-05-01T15:23:39.656Z,6.82
2023-05-01T15:26:06.208Z,5.22
2023-05-01T15:28:32.692Z,3.35
2023-05-01T15:30:59.134Z,6.28
2023-05-01T15:33:25.658Z,3.70
2023-05-01T15:35:52.195Z,4.72
2023-05-01T15:38:18.684Z,3.08
2023-05-01T15:40:46.535Z,3.28
2023-05-01T15:43:13.091Z,4.55
2023-05-01T15:45:39.706Z,4.63
2023-05-01T15:48:06.466Z,4.40
2023-05-01T15:50:33.003Z,2.90
2023-05-01T15:52:59.527Z,4.00
2023-05-01T15:55:26.025Z,4.25
2023-05-01T15:57:53.832Z,3.47
2023-05-01T16:00:20.375Z,3.35
2023-05-01T16:02:47.018Z,4.45
2023-05-01T16:05:15.738Z,3.90
2023-05-01T16:07:43.613Z,4.13
2023-05-01T16:10:10.649Z,4.00
2023-05-01T16:12:37.195Z,4.07
2023-05-01T16:15:06.099Z,4.82
2023-05-01T16:17:40.077Z,4.53
2023-05-01T16:20:09.885Z,5.30
2023-05-01T16:22:37.851Z,4.75
2023-05-01T16:25:04.739Z,6.32
2023-05-01T16:27:31.251Z,7.00
2023-05-01T16:29:58.081Z,5.95
2023-05-01T16:32:26.579Z,4.97
2023-05-01T16:34:53.112Z,7.13
2023-05-01T16:37:22.175Z,7.30
2023-05-01T16:39:48.672Z,4.78
2023-05-01T16:42:15.222Z,4.90
2023-05-01T16:44:41.884Z,6.03
2023-05-01T16:47:11.461Z,8.90
2023-05-01T16:49:40.959Z,8.55
2023-05-01T16:52:07.528Z,4.95
2023-05-01T16:54:34.009Z,4.60
2023-05-01T16:57:00.689Z,5.43
2023-05-01T16:59:27.155Z,4.03
2023-05-01T17:01:53.706Z,5.28
2023-05-01T17:04:20.264Z,5.90
2023-05-01T17:06:48.455Z,4.82
2023-05-01T17:09:15.022Z,4.78
2023-05-01T17:11:41.540Z,11.43
2023-05-01T17:14:08.038Z,5.70
2023-05-01T17:16:34.677Z,5.80
2023-05-01T17:19:01.177Z,7.18
2023-05-01T17:21:27.803Z,5.18
2023-05-01T17:23:55.620Z,6.60
2023-05-01T17:26:22.119Z,5.78
2023-05-01T17:28:48.701Z,7.05
2023-05-01T17:31:17.229Z,6.53
2023-05-01T17:33:45.195Z,7.75
2023-05-01T17:36:11.764Z,8.75
2023-05-01T17:38:38.420Z,6.53
2023-05-01T17:41:06.294Z,7.10
2023-05-01T17:43:32.830Z,6.38
2023-05-01T17:45:59.319Z,6.65
2023-05-01T17:48:25.860Z,7.72
2023-05-01T17:50:52.290Z,7.78
2023-05-01T17:53:18.743Z,8.30
2023-05-01T17:55:45.253Z,8.68
2023-05-01T17:58:13.109Z,9.52
2023-05-01T18:00:39.611Z,8.32
2023-05-01T18:03:06.295Z,10.82
2023-05-01T18:05:32.944Z,11.98
2023-05-01T18:07:59.441Z,8.95
2023-05-01T18:10:26.553Z,9.60
2023-05-01T18:12:53.107Z,10.95
2023-05-01T18:15:22.803Z,9.43
2023-05-01T18:17:49.773Z,11.60
2023-05-01T18:20:16.463Z,9.93
2023-05-01T18:22:43.027Z,10.15
2023-05-01T18:25:09.894Z,10.70
2023-05-01T18:27:36.463Z,9.88
2023-05-01T18:30:03.078Z,11.20
2023-05-01T18:32:46.108Z,11.20
2023-05-01T18:35:14.060Z,10.63
2023-05-01T18:37:40.776Z,10.93
2023-05-01T18:40:08.543Z,9.68
2023-05-01T18:42:35.181Z,14.77
2023-05-01T18:45:01.737Z,10.68
2023-05-01T18:47:28.259Z,12.13
2023-05-01T18:49:56.234Z,10.73
2023-05-01T18:52:22.805Z,11.30
2023-05-01T18:54:49.308Z,10.63
2023-05-01T18:57:15.830Z,14.00
2023-05-01T18:59:43.654Z,11.75
2023-05-01T19:02:11.352Z,11.88
2023-05-01T19:04:49.297Z,10.85
2023-05-01T19:07:24.560Z,14.85
2023-05-01T19:09:51.109Z,10.68
2023-05-01T19:12:17.701Z,10.00
2023-05-01T19:14:44.299Z,10.93
2023-05-01T19:17:10.809Z,9.20
2023-05-01T19:19:37.310Z,10.45
2023-05-01T19:22:03.800Z,11.15
2023-05-01T19:24:31.604Z,8.88
2023-05-01T19:26:58.110Z,13.98
2023-05-01T19:29:24.653Z,10.10
2023-05-01T19:31:51.299Z,9.52
2023-05-01T19:34:17.789Z,9.75
2023-05-01T19:36:44.265Z,8.35
2023-05-01T19:39:10.722Z,11.50
2023-05-01T19:41:38.586Z,13.77
2023-05-01T19:44:05.402Z,10.93
2023-05-01T19:46:32.190Z,13.15
2023-05-01T19:48:58.672Z,13.85
2023-05-01T19:51:25.143Z,11.07
2023-05-01T19:53:51.637Z,10.73
2023-05-01T19:56:18.207Z,12.63
2023-05-01T19:58:46.031Z,13.70
2023-05-01T20:01:12.612Z,11.35
2023-05-01T20:03:39.134Z,14.40
2023-05-01T20:06:05.781Z,10.77
2023-05-01T20:08:32.353Z,13.48
2023-05-01T20:11:00.021Z,12.35
2023-05-01T20:13:26.520Z,12.90
2023-05-01T20:15:54.346Z,14.70
2023-05-01T20:18:20.856Z,12.38
2023-05-01T20:20:47.449Z,11.40
2023-05-01T20:23:15.756Z,13.43
2023-05-01T20:25:42.800Z,13.32
2023-05-01T20:28:11.007Z,14.20
2023-05-01T20:30:38.136Z,11.65
2023-05-01T20:33:06.251Z,15.32
2023-05-01T20:35:32.795Z,14.32
2023-05-01T20:37:59.319Z,16.38
2023-05-01T20:40:25.967Z,13.98
2023-05-01T20:42:52.753Z,14.80
2023-05-01T20:45:19.249Z,14.07
2023-05-01T20:47:45.830Z,16.60
2023-05-01T20:50:13.659Z,12.57
2023-05-01T20:52:40.180Z,19.15
2023-05-01T20:55:07.663Z,14.52
2023-05-01T20:57:36.620Z,16.75
2023-05-01T21:00:04.089Z,14.52
2023-05-01T21:02:30.808Z,17.75
2023-05-01T21:04:57.359Z,18.48
2023-05-01T21:07:25.167Z,15.18
2023-05-01T21:09:51.642Z,16.42
2023-05-01T21:12:18.122Z,16.90
2023-05-01T21:14:44.602Z,17.40
2023-05-01T21:17:11.969Z,18.40
2023-05-01T21:19:42.542Z,17.90
2023-05-01T21:22:14.715Z,16.55
2023-05-01T21:24:44.581Z,18.45
2023-05-01T21:27:11.321Z,18.00
2023-05-01T21:29:39.006Z,18.70
2023-05-01T21:32:05.718Z,16.88
2023-05-01T21:34:32.499Z,17.23
2023-05-01T21:36:58.976Z,19.35
2023-05-01T21:39:25.775Z,18.80
2023-05-01T21:41:53.769Z,19.02
2023-05-01T21:44:22.270Z,22.38
2023-05-01T21:46:49.509Z,23.23
2023-05-01T21:49:16.069Z,27.25
2023-05-01T21:51:42.609Z,21.65
2023-05-01T21:54:09.094Z,29.00
2023-05-01T21:56:35.745Z,28.20
2023-05-01T21:59:04.896Z,29.08
2023-05-01T22:01:31.797Z,27.00
2023-05-01T22:03:58.534Z,27.83
2023-05-01T22:06:25.110Z,29.65
2023-05-01T22:08:51.877Z,25.17
2023-05-01T22:11:18.574Z,32.60
2023-05-01T22:13:45.045Z,32.33
2023-05-01T22:16:12.966Z,31.13
2023-05-01T22:18:39.527Z,29.27
2023-05-01T22:21:06.000Z,26.95
2023-05-01T22:23:32.543Z,28.38
2023-05-01T22:25:59.046Z,29.88
2023-05-01T22:28:25.622Z,34.60
2023-05-01T22:30:52.183Z,33.00
2023-05-01T22:33:20.053Z,32.85
2023-05-01T22:35:46.519Z,32.28
2023-05-01T22:38:13.028Z,30.75
2023-05-01T22:40:39.529Z,35.60
2023-05-01T22:43:05.997Z,32.42
2023-05-01T22:45:32.491Z,27.73
2023-05-01T22:47:59.016Z,30.77
2023-05-01T22:50:26.929Z,32.97
2023-05-01T22:52:53.393Z,31.83
2023-05-01T22:55:19.847Z,33.78
2023-05-01T22:57:46.369Z,31.45
2023-05-01T23:00:13.771Z,30.67
2023-05-01T23:02:40.713Z,34.03
2023-05-01T23:05:08.035Z,37.35
2023-05-01T23:07:35.855Z,37.92
2023-05-01T23:10:02.550Z,31.48
2023-05-01T23:12:29.201Z,36.35
2023-05-01T23:14:55.713Z,29.30
2023-05-01T23:17:22.267Z,31.77
2023-05-01T23:19:48.782Z,31.55
2023-05-01T23:22:15.345Z,30.08
2023-05-01T23:24:44.674Z,35.83
2023-05-01T23:27:12.665Z,32.58
2023-05-01T23:29:40.334Z,34.92
2023-05-01T23:32:08.606Z,31.95
2023-05-01T23:34:35.691Z,29.58
2023-05-01T23:37:02.191Z,29.45
2023-05-01T23:39:28.713Z,27.23
2023-05-01T23:41:56.597Z,27.05
2023-05-01T23:44:23.172Z,31.05
2023-05-01T23:46:49.813Z,26.75
2023-05-01T23:49:16.331Z,28.63
2023-05-01T23:51:42.879Z,24.67
2023-05-01T23:54:09.433Z,25.75
2023-05-01T23:56:35.924Z,25.13
2023-05-01T23:59:03.877Z,26.35
