createdAt,value
2018-05-10T00:00:33.366Z,76.57
2018-05-10T00:02:32.395Z,76.67
2018-05-10T00:03:31.499Z,76.29
2018-05-10T00:05:31.984Z,76.09
2018-05-10T00:06:31.974Z,76.19
2018-05-10T00:08:32.949Z,75.90
2018-05-10T00:09:32.937Z,76.06
2018-05-10T00:11:32.957Z,75.81
2018-05-10T00:12:32.972Z,75.77
2018-05-10T00:14:31.840Z,75.96
2018-05-10T00:15:30.949Z,75.87
2018-05-10T00:17:32.323Z,75.57
2018-05-10T00:18:31.824Z,75.96
2018-05-10T00:20:29.509Z,75.67
2018-05-10T00:21:30.243Z,75.77
2018-05-10T00:23:29.933Z,76.15
2018-05-10T00:24:29.862Z,75.77
2018-05-10T00:26:30.921Z,76.06
2018-05-10T00:27:30.822Z,75.67
2018-05-10T00:29:30.787Z,75.57
2018-05-10T00:30:30.717Z,75.96
2018-05-10T00:32:28.840Z,75.54
2018-05-10T00:33:28.833Z,75.82
2018-05-10T00:35:30.300Z,75.45
2018-05-10T00:36:29.314Z,75.45
2018-05-10T00:38:31.325Z,76.21
2018-05-10T00:39:29.828Z,76.21
2018-05-10T00:41:30.779Z,76.50
2018-05-10T00:42:30.794Z,76.21
2018-05-10T00:44:30.192Z,76.69
2018-05-10T00:45:28.227Z,76.69
2018-05-10T00:47:30.251Z,76.98
2018-05-10T00:48:30.683Z,76.88
2018-05-10T00:50:30.165Z,77.26
2018-05-10T00:51:30.294Z,77.26
2018-05-10T00:53:31.579Z,77.56
2018-05-10T00:54:30.647Z,77.65
2018-05-10T00:56:26.629Z,78.03
2018-05-10T00:57:26.629Z,77.84
2018-05-10T00:59:22.508Z,78.03
2018-05-10T01:00:22.480Z,78.09
2018-05-10T01:02:21.015Z,78.00
2018-05-10T01:03:20.543Z,78.00
2018-05-10T01:05:20.935Z,78.19
2018-05-10T01:06:21.424Z,78.86
2018-05-10T01:08:19.930Z,78.86
2018-05-10T01:09:20.962Z,78.77
2018-05-10T01:11:19.324Z,78.86
2018-05-10T01:12:19.319Z,78.77
2018-05-10T01:14:17.845Z,78.86
2018-05-10T01:15:17.811Z,78.86
2018-05-10T01:17:15.779Z,78.57
2018-05-10T01:18:15.439Z,79.24
2018-05-10T01:20:13.402Z,79.14
2018-05-10T01:21:13.401Z,79.24
2018-05-10T01:23:13.920Z,78.86
2018-05-10T01:24:13.873Z,79.30
2018-05-10T01:26:09.784Z,79.21
2018-05-10T01:27:10.326Z,78.92
2018-05-10T01:29:09.249Z,79.01
2018-05-10T01:30:07.940Z,79.11
2018-05-10T01:32:08.922Z,79.01
2018-05-10T01:33:08.397Z,79.21
2018-05-10T01:35:09.340Z,79.01
2018-05-10T01:36:09.325Z,79.68
2018-05-10T01:38:08.283Z,79.39
2018-05-10T01:39:06.766Z,78.82
2018-05-10T01:41:06.275Z,79.21
2018-05-10T01:42:05.750Z,79.39
2018-05-10T01:44:05.213Z,79.68
2018-05-10T01:45:06.715Z,79.78
2018-05-10T01:47:06.212Z,79.88
2018-05-10T01:48:06.145Z,79.49
2018-05-10T01:50:08.101Z,79.39
2018-05-10T01:51:06.108Z,79.21
2018-05-10T01:53:06.576Z,79.01
2018-05-10T01:54:08.653Z,79.01
2018-05-10T01:56:07.527Z,79.78
2018-05-10T01:57:07.543Z,79.30
2018-05-10T01:59:07.539Z,79.59
2018-05-10T02:00:08.463Z,79.39
2018-05-10T02:02:09.407Z,79.39
2018-05-10T02:03:08.915Z,79.21
2018-05-10T02:05:09.420Z,79.78
2018-05-10T02:06:09.875Z,79.36
2018-05-10T02:08:07.878Z,79.59
2018-05-10T02:09:07.472Z,80.03
2018-05-10T02:11:05.498Z,80.03
2018-05-10T02:12:05.438Z,79.83
2018-05-10T02:14:06.475Z,80.41
2018-05-10T02:15:06.435Z,80.22
2018-05-10T02:17:06.900Z,80.41
2018-05-10T02:18:06.334Z,80.32
2018-05-10T02:20:07.820Z,80.41
2018-05-10T02:21:08.817Z,80.32
2018-05-10T02:23:07.749Z,80.32
2018-05-10T02:24:07.313Z,80.41
2018-05-10T02:26:06.235Z,80.99
2018-05-10T02:27:05.417Z,80.79
2018-05-10T02:29:04.833Z,80.89
2018-05-10T02:30:04.329Z,81.37
2018-05-10T02:32:03.957Z,81.37
2018-05-10T02:33:03.916Z,81.13
2018-05-10T02:35:04.374Z,81.33
2018-05-10T02:36:04.399Z,81.33
2018-05-10T02:38:00.373Z,81.13
2018-05-10T02:39:00.876Z,80.94
2018-05-10T02:40:57.290Z,81.13
2018-05-10T02:41:56.267Z,81.04
2018-05-10T02:43:58.721Z,80.94
2018-05-10T02:44:57.817Z,81.23
2018-05-10T02:46:56.686Z,81.33
2018-05-10T02:47:55.706Z,81.13
2018-05-10T02:49:57.180Z,81.04
2018-05-10T02:50:56.157Z,81.33
2018-05-10T02:52:57.595Z,80.56
2018-05-10T02:53:57.087Z,80.47
2018-05-10T02:55:58.476Z,80.85
2018-05-10T02:56:57.043Z,80.56
2018-05-10T02:58:58.039Z,80.85
2018-05-10T02:59:57.515Z,80.94
2018-05-10T03:01:59.430Z,80.47
2018-05-10T03:02:57.979Z,80.62
2018-05-10T03:04:59.376Z,80.43
2018-05-10T03:05:59.368Z,80.81
2018-05-10T03:07:59.327Z,81.29
2018-05-10T03:08:59.320Z,81.29
2018-05-10T03:10:58.969Z,81.38
2018-05-10T03:11:58.971Z,81.38
2018-05-10T03:13:58.391Z,81.00
2018-05-10T03:14:57.930Z,80.71
2018-05-10T03:16:58.469Z,81.10
2018-05-10T03:17:57.559Z,81.20
2018-05-10T03:19:57.925Z,81.20
2018-05-10T03:20:58.938Z,81.10
2018-05-10T03:22:58.894Z,81.00
2018-05-10T03:23:58.406Z,81.20
2018-05-10T03:25:58.899Z,81.20
2018-05-10T03:26:59.378Z,81.20
2018-05-10T03:28:59.827Z,80.90
2018-05-10T03:29:59.260Z,81.48
2018-05-10T03:31:59.770Z,81.67
2018-05-10T03:32:59.726Z,81.77
2018-05-10T03:34:57.808Z,81.38
2018-05-10T03:35:57.909Z,81.96
2018-05-10T03:37:59.778Z,82.15
2018-05-10T03:38:59.793Z,82.43
2018-05-10T03:40:57.723Z,82.59
2018-05-10T03:41:57.254Z,82.59
2018-05-10T03:43:54.823Z,82.30
2018-05-10T03:44:54.838Z,82.40
2018-05-10T03:46:55.235Z,82.87
2018-05-10T03:47:54.764Z,82.87
2018-05-10T03:49:55.712Z,83.26
2018-05-10T03:50:55.250Z,83.16
2018-05-10T03:52:58.056Z,82.97
2018-05-10T03:53:56.642Z,83.16
2018-05-10T03:55:53.649Z,83.45
2018-05-10T03:56:53.596Z,83.64
2018-05-10T03:58:54.047Z,84.12
2018-05-10T03:59:54.068Z,83.93
2018-05-10T04:01:52.168Z,83.93
2018-05-10T04:02:52.104Z,84.12
2018-05-10T04:04:51.176Z,84.27
2018-05-10T04:05:51.059Z,84.17
2018-05-10T04:07:53.054Z,84.12
2018-05-10T04:08:52.531Z,84.27
2018-05-10T04:10:50.026Z,84.31
2018-05-10T04:11:50.014Z,84.36
2018-05-10T04:13:48.848Z,84.27
2018-05-10T04:14:48.018Z,83.89
2018-05-10T04:16:47.902Z,84.17
2018-05-10T04:17:47.892Z,84.46
2018-05-10T04:19:47.316Z,84.27
2018-05-10T04:20:45.949Z,83.98
2018-05-10T04:22:45.444Z,84.08
2018-05-10T04:23:44.901Z,83.89
2018-05-10T04:25:43.890Z,84.08
2018-05-10T04:26:42.821Z,84.94
2018-05-10T04:28:43.304Z,83.98
2018-05-10T04:29:43.297Z,84.27
2018-05-10T04:31:43.785Z,83.89
2018-05-10T04:32:44.263Z,85.03
2018-05-10T04:34:44.680Z,84.27
2018-05-10T04:35:44.225Z,83.98
2018-05-10T04:37:42.627Z,84.27
2018-05-10T04:38:42.206Z,84.27
2018-05-10T04:40:43.490Z,84.27
2018-05-10T04:41:42.536Z,84.84
2018-05-10T04:43:40.551Z,84.08
2018-05-10T04:44:40.562Z,84.27
2018-05-10T04:46:41.485Z,84.36
2018-05-10T04:47:41.882Z,84.27
2018-05-10T04:49:42.435Z,84.27
2018-05-10T04:50:41.427Z,84.27
2018-05-10T04:52:39.345Z,83.98
2018-05-10T04:53:39.393Z,83.69
2018-05-10T04:55:37.798Z,83.69
2018-05-10T04:56:37.251Z,83.69
2018-05-10T04:58:38.697Z,83.60
2018-05-10T04:59:39.285Z,84.27
2018-05-10T05:01:36.705Z,84.17
2018-05-10T05:02:36.644Z,83.89
2018-05-10T05:04:38.122Z,83.60
2018-05-10T05:05:37.095Z,83.31
2018-05-10T05:07:36.540Z,83.60
2018-05-10T05:08:35.236Z,83.22
2018-05-10T05:10:33.672Z,83.89
2018-05-10T05:11:34.166Z,82.83
2018-05-10T05:13:31.391Z,83.12
2018-05-10T05:14:31.871Z,83.03
2018-05-10T05:16:32.838Z,82.64
2018-05-10T05:17:31.805Z,83.12
2018-05-10T05:19:33.705Z,82.93
2018-05-10T05:20:33.708Z,82.93
2018-05-10T05:22:33.667Z,82.83
2018-05-10T05:23:33.659Z,83.31
2018-05-10T05:25:34.659Z,83.31
2018-05-10T05:26:33.146Z,83.12
2018-05-10T05:28:36.033Z,83.12
2018-05-10T05:29:35.106Z,83.36
2018-05-10T05:31:35.045Z,82.83
2018-05-10T05:32:34.165Z,83.16
2018-05-10T05:34:34.507Z,82.87
2018-05-10T05:35:34.554Z,82.49
2018-05-10T05:37:33.463Z,82.49
2018-05-10T05:38:32.549Z,83.31
2018-05-10T05:40:30.976Z,83.12
2018-05-10T05:41:30.921Z,83.22
2018-05-10T05:43:27.464Z,83.89
2018-05-10T05:44:27.451Z,83.69
2018-05-10T05:46:27.860Z,83.93
2018-05-10T05:47:28.348Z,84.46
2018-05-10T05:49:25.711Z,84.50
2018-05-10T05:50:25.233Z,83.79
2018-05-10T05:52:25.198Z,84.17
2018-05-10T05:53:25.636Z,84.36
2018-05-10T05:55:25.668Z,84.36
2018-05-10T05:56:25.595Z,84.50
2018-05-10T05:58:25.063Z,84.22
2018-05-10T05:59:23.687Z,83.93
2018-05-10T06:01:25.160Z,84.36
2018-05-10T06:02:24.246Z,84.31
2018-05-10T06:04:24.747Z,83.83
2018-05-10T06:05:25.533Z,84.50
2018-05-10T06:07:25.545Z,83.54
2018-05-10T06:08:25.586Z,83.36
2018-05-10T06:10:23.504Z,83.16
2018-05-10T06:11:23.168Z,82.78
2018-05-10T06:13:23.639Z,82.87
2018-05-10T06:14:24.758Z,83.26
2018-05-10T06:16:22.546Z,83.16
2018-05-10T06:17:22.582Z,82.59
2018-05-10T06:19:18.543Z,82.49
2018-05-10T06:20:18.536Z,81.92
2018-05-10T06:22:18.954Z,81.73
2018-05-10T06:23:18.950Z,82.06
2018-05-10T06:25:16.975Z,81.20
2018-05-10T06:26:17.455Z,81.38
2018-05-10T06:28:15.889Z,79.95
2018-05-10T06:29:14.837Z,79.28
2018-05-10T06:31:12.323Z,80.04
2018-05-10T06:32:10.869Z,79.66
2018-05-10T06:34:09.281Z,79.47
2018-05-10T06:35:08.947Z,79.28
2018-05-10T06:37:06.878Z,79.37
2018-05-10T06:38:07.370Z,79.28
2018-05-10T06:40:08.349Z,78.74
2018-05-10T06:41:07.844Z,78.55
2018-05-10T06:43:07.882Z,78.17
2018-05-10T06:44:08.296Z,77.69
2018-05-10T06:46:06.750Z,77.34
2018-05-10T06:47:05.704Z,77.15
2018-05-10T06:49:03.791Z,76.77
2018-05-10T06:50:03.754Z,76.86
2018-05-10T06:52:05.348Z,76.67
2018-05-10T06:53:04.304Z,76.10
2018-05-10T06:55:07.191Z,76.39
2018-05-10T06:56:05.663Z,76.29
2018-05-10T06:58:05.150Z,76.39
2018-05-10T06:59:05.140Z,75.71
2018-05-10T07:01:06.266Z,76.39
2018-05-10T07:02:06.103Z,76.00
2018-05-10T07:04:04.538Z,75.81
2018-05-10T07:05:03.557Z,75.14
2018-05-10T07:07:01.973Z,75.81
2018-05-10T07:08:01.505Z,75.87
2018-05-10T07:10:00.683Z,75.87
2018-05-10T07:10:59.625Z,75.87
2018-05-10T07:12:57.614Z,76.54
2018-05-10T07:13:57.548Z,76.44
2018-05-10T07:15:56.007Z,76.15
2018-05-10T07:16:55.452Z,76.10
2018-05-10T07:18:53.964Z,76.48
2018-05-10T07:19:53.949Z,76.29
2018-05-10T07:21:51.918Z,76.39
2018-05-10T07:22:51.863Z,76.10
2018-05-10T07:24:49.466Z,76.19
2018-05-10T07:25:49.483Z,76.29
2018-05-10T07:27:47.439Z,76.19
2018-05-10T07:28:47.418Z,76.67
2018-05-10T07:30:43.850Z,76.57
2018-05-10T07:31:43.344Z,76.44
2018-05-10T07:33:43.823Z,77.34
2018-05-10T07:34:43.913Z,77.53
2018-05-10T07:36:41.814Z,77.06
2018-05-10T07:37:42.292Z,76.96
2018-05-10T07:39:37.938Z,77.34
2018-05-10T07:40:37.726Z,77.15
2018-05-10T07:42:37.175Z,77.25
2018-05-10T07:43:35.829Z,77.15
2018-05-10T07:45:34.784Z,76.90
2018-05-10T07:46:33.827Z,76.52
2018-05-10T07:48:30.746Z,76.14
2018-05-10T07:49:32.288Z,76.62
2018-05-10T07:51:29.729Z,76.65
2018-05-10T07:52:28.980Z,75.89
2018-05-10T07:54:27.377Z,75.21
2018-05-10T07:55:27.050Z,74.73
2018-05-10T07:57:25.963Z,74.06
2018-05-10T07:58:24.961Z,74.44
2018-05-10T08:00:23.429Z,74.54
2018-05-10T08:01:22.922Z,75.21
2018-05-10T08:03:21.387Z,74.93
2018-05-10T08:04:21.103Z,74.83
2018-05-10T08:06:17.581Z,75.70
2018-05-10T08:07:17.046Z,75.35
2018-05-10T08:09:15.493Z,74.48
2018-05-10T08:10:15.999Z,74.77
2018-05-10T08:12:13.157Z,74.68
2018-05-10T08:13:14.105Z,74.01
2018-05-10T08:15:11.118Z,73.72
2018-05-10T08:16:11.068Z,73.62
2018-05-10T08:18:11.574Z,73.52
2018-05-10T08:19:11.518Z,74.10
2018-05-10T08:21:09.645Z,74.29
2018-05-10T08:22:09.704Z,74.01
2018-05-10T08:24:09.651Z,74.35
2018-05-10T08:25:08.629Z,74.73
2018-05-10T08:27:06.281Z,73.68
2018-05-10T08:28:06.265Z,73.58
2018-05-10T08:30:06.277Z,73.49
2018-05-10T08:31:06.248Z,73.10
2018-05-10T08:33:04.696Z,72.14
2018-05-10T08:34:05.669Z,71.37
2018-05-10T08:36:03.153Z,69.11
2018-05-10T08:37:02.247Z,68.44
2018-05-10T08:39:00.198Z,63.73
2018-05-10T08:40:00.175Z,62.68
2018-05-10T08:42:02.135Z,61.88
2018-05-10T08:43:00.675Z,61.43
2018-05-10T08:44:58.714Z,62.01
2018-05-10T08:45:59.601Z,58.07
2018-05-10T08:47:58.080Z,54.90
2018-05-10T08:48:56.945Z,54.61
2018-05-10T08:50:56.447Z,50.01
2018-05-10T08:51:55.160Z,51.16
2018-05-10T08:53:53.232Z,52.38
2018-05-10T08:54:53.184Z,51.25
2018-05-10T08:56:53.146Z,50.58
2018-05-10T08:57:51.279Z,50.78
2018-05-10T08:59:49.821Z,52.50
2018-05-10T09:00:49.234Z,52.98
2018-05-10T09:02:50.708Z,54.42
2018-05-10T09:03:49.692Z,52.50
2018-05-10T09:05:47.166Z,51.14
2018-05-10T09:06:45.609Z,51.14
2018-05-10T09:08:41.571Z,51.35
2018-05-10T09:13:07.255Z,52.95
2018-05-10T09:14:07.755Z,53.91
