createdAt,value
2022-08-02T00:00:58.254Z,9.90
2022-08-02T00:03:25.551Z,9.63
2022-08-02T00:05:54.061Z,9.52
2022-08-02T00:08:22.596Z,8.40
2022-08-02T00:10:50.293Z,8.40
2022-08-02T00:13:17.838Z,8.88
2022-08-02T00:15:45.208Z,8.60
2022-08-02T00:18:12.561Z,9.27
2022-08-02T00:20:40.114Z,7.90
2022-08-02T00:23:07.341Z,9.43
2022-08-02T00:25:34.747Z,9.02
2022-08-02T00:28:02.189Z,8.98
2022-08-02T00:30:29.441Z,8.55
2022-08-02T00:32:56.666Z,9.02
2022-08-02T00:35:24.119Z,8.25
2022-08-02T00:37:51.509Z,8.75
2022-08-02T00:40:23.699Z,7.22
2022-08-02T00:43:11.673Z,9.43
2022-08-02T00:46:02.297Z,8.43
2022-08-02T00:48:29.025Z,7.72
2022-08-02T00:50:57.653Z,9.25
2022-08-02T00:53:24.910Z,7.70
2022-08-02T00:55:52.790Z,7.50
2022-08-02T00:58:20.080Z,8.57
2022-08-02T01:00:47.512Z,9.23
2022-08-02T01:03:15.209Z,8.38
2022-08-02T01:06:02.361Z,8.60
2022-08-02T01:08:32.001Z,9.57
2022-08-02T01:11:00.069Z,9.60
2022-08-02T01:13:28.586Z,9.00
2022-08-02T01:16:11.709Z,8.95
2022-08-02T01:18:45.668Z,9.07
2022-08-02T01:21:49.117Z,8.75
2022-08-02T01:24:59.438Z,8.60
2022-08-02T01:28:29.864Z,8.85
2022-08-02T01:31:08.378Z,9.52
2022-08-02T01:33:48.945Z,9.43
2022-08-02T01:36:20.388Z,9.18
2022-08-02T01:38:53.661Z,7.05
2022-08-02T01:41:28.204Z,8.25
2022-08-02T01:43:59.812Z,9.77
2022-08-02T01:46:30.375Z,8.52
2022-08-02T01:49:01.920Z,7.63
2022-08-02T01:51:50.781Z,8.73
2022-08-02T01:54:25.069Z,9.80
2022-08-02T01:56:55.845Z,8.10
2022-08-02T01:59:26.459Z,7.85
2022-08-02T02:01:58.711Z,7.68
2022-08-02T02:04:31.019Z,8.60
2022-08-02T02:06:59.254Z,10.05
2022-08-02T02:09:30.710Z,8.75
2022-08-02T02:12:12.171Z,8.55
2022-08-02T02:14:51.984Z,8.98
2022-08-02T02:17:52.888Z,9.63
2022-08-02T02:20:17.638Z,9.00
2022-08-02T02:22:45.983Z,9.75
2022-08-02T02:25:23.723Z,8.98
2022-08-02T02:28:09.719Z,8.18
2022-08-02T02:30:42.656Z,9.07
2022-08-02T02:33:11.864Z,9.07
2022-08-02T02:35:42.279Z,7.40
2022-08-02T02:38:14.766Z,8.93
2022-08-02T02:40:45.108Z,8.60
2022-08-02T02:43:14.592Z,10.07
2022-08-02T02:45:45.198Z,9.48
2022-08-02T02:48:15.356Z,10.07
2022-08-02T02:50:44.273Z,8.43
2022-08-02T02:53:16.715Z,11.18
2022-08-02T02:56:01.662Z,10.98
2022-08-02T02:58:32.393Z,14.05
2022-08-02T03:01:19.553Z,13.38
2022-08-02T03:03:48.086Z,12.82
2022-08-02T03:06:16.215Z,14.52
2022-08-02T03:08:44.137Z,14.90
2022-08-02T03:11:12.875Z,15.88
2022-08-02T03:13:41.059Z,14.80
2022-08-02T03:16:09.029Z,15.85
2022-08-02T03:18:39.542Z,16.85
2022-08-02T03:21:14.364Z,14.75
2022-08-02T03:23:43.772Z,11.48
2022-08-02T03:26:11.519Z,12.20
2022-08-02T03:28:38.761Z,12.60
2022-08-02T03:31:06.044Z,11.07
2022-08-02T03:33:35.644Z,14.45
2022-08-02T03:36:13.901Z,12.43
2022-08-02T03:38:44.023Z,12.73
2022-08-02T03:41:16.821Z,11.60
2022-08-02T03:43:47.979Z,9.82
2022-08-02T03:46:21.719Z,11.38
2022-08-02T03:48:51.916Z,11.68
2022-08-02T03:51:20.955Z,10.93
2022-08-02T03:53:49.240Z,12.07
2022-08-02T03:56:17.228Z,11.02
2022-08-02T03:58:48.619Z,9.13
2022-08-02T04:01:17.013Z,10.95
2022-08-02T04:03:44.469Z,10.82
2022-08-02T04:06:11.789Z,10.73
2022-08-02T04:08:39.164Z,11.80
2022-08-02T04:11:25.770Z,10.60
2022-08-02T04:13:56.984Z,13.50
2022-08-02T04:16:39.489Z,11.32
2022-08-02T04:19:15.006Z,12.45
2022-08-02T04:21:51.620Z,12.15
2022-08-02T04:24:36.303Z,13.02
2022-08-02T04:27:51.321Z,12.38
2022-08-02T04:29:57.854Z,13.48
2022-08-02T04:32:25.622Z,11.55
2022-08-02T04:35:21.170Z,12.00
2022-08-02T04:38:08.923Z,11.23
2022-08-02T04:40:29.897Z,11.63
2022-08-02T04:42:57.397Z,11.20
2022-08-02T04:45:26.940Z,10.48
2022-08-02T04:48:03.816Z,11.27
2022-08-02T04:50:31.846Z,11.30
2022-08-02T04:52:59.075Z,11.70
2022-08-02T04:55:29.222Z,11.93
2022-08-02T04:57:58.422Z,10.70
2022-08-02T05:00:28.807Z,10.90
2022-08-02T05:02:57.457Z,10.95
2022-08-02T05:05:25.426Z,10.50
2022-08-02T05:07:53.419Z,11.77
2022-08-02T05:10:21.056Z,10.32
2022-08-02T05:12:48.640Z,11.25
2022-08-02T05:15:18.466Z,10.63
2022-08-02T05:17:48.666Z,12.98
2022-08-02T05:20:18.020Z,13.30
2022-08-02T05:22:46.568Z,13.18
2022-08-02T05:25:14.309Z,11.70
2022-08-02T05:27:43.087Z,13.95
2022-08-02T05:30:11.167Z,15.02
2022-08-02T05:32:52.656Z,15.35
2022-08-02T05:35:22.836Z,15.05
2022-08-02T05:37:51.877Z,16.50
2022-08-02T05:40:25.412Z,19.13
2022-08-02T05:42:55.251Z,18.10
2022-08-02T05:45:24.106Z,17.88
2022-08-02T05:47:52.190Z,17.27
2022-08-02T05:50:20.103Z,16.92
2022-08-02T05:52:57.326Z,17.83
2022-08-02T05:55:34.397Z,15.57
2022-08-02T05:58:33.402Z,21.90
2022-08-02T06:01:04.113Z,17.85
2022-08-02T06:03:40.181Z,17.35
2022-08-02T06:06:17.826Z,18.50
2022-08-02T06:08:50.554Z,18.60
2022-08-02T06:11:22.841Z,18.38
2022-08-02T06:13:56.265Z,18.10
2022-08-02T06:16:32.129Z,21.40
2022-08-02T06:19:02.448Z,24.83
2022-08-02T06:22:32.651Z,24.55
2022-08-02T06:24:22.203Z,20.52
2022-08-02T06:26:55.152Z,20.17
2022-08-02T06:29:24.830Z,19.60
2022-08-02T06:31:54.184Z,18.52
2022-08-02T06:34:21.409Z,18.13
2022-08-02T06:37:21.101Z,18.10
2022-08-02T06:39:50.934Z,15.38
2022-08-02T06:42:46.503Z,19.45
2022-08-02T06:45:14.021Z,20.15
2022-08-02T06:47:41.426Z,30.23
2022-08-02T06:50:09.838Z,23.58
2022-08-02T06:52:37.939Z,19.00
2022-08-02T06:55:06.644Z,27.20
2022-08-02T06:57:34.818Z,23.58
2022-08-02T07:00:06.730Z,26.58
2022-08-02T07:02:39.954Z,16.77
2022-08-02T07:05:09.335Z,16.38
2022-08-02T07:07:37.092Z,17.10
2022-08-02T07:10:04.959Z,16.52
2022-08-02T07:12:34.679Z,16.98
2022-08-02T07:15:06.779Z,16.50
2022-08-02T07:17:35.774Z,14.88
2022-08-02T07:20:04.113Z,16.20
2022-08-02T07:22:31.463Z,21.38
2022-08-02T07:25:00.433Z,20.02
2022-08-02T07:27:28.689Z,31.75
2022-08-02T07:29:56.703Z,19.27
2022-08-02T07:32:30.230Z,18.88
2022-08-02T07:34:58.839Z,16.52
2022-08-02T07:37:53.690Z,16.90
2022-08-02T07:40:20.078Z,14.32
2022-08-02T07:42:59.371Z,15.48
2022-08-02T07:45:31.169Z,16.15
2022-08-02T07:47:58.801Z,18.17
2022-08-02T07:50:28.381Z,18.55
2022-08-02T07:52:57.938Z,19.58
2022-08-02T07:55:35.238Z,16.90
2022-08-02T07:58:10.863Z,20.85
2022-08-02T08:00:39.509Z,23.50
2022-08-02T08:03:06.793Z,25.13
2022-08-02T08:05:34.023Z,22.52
2022-08-02T08:08:01.491Z,22.88
2022-08-02T08:10:28.980Z,26.83
2022-08-02T08:12:56.386Z,18.80
2022-08-02T08:15:24.977Z,15.80
2022-08-02T08:17:52.277Z,16.02
2022-08-02T08:20:19.503Z,19.60
2022-08-02T08:22:47.989Z,17.88
2022-08-02T08:25:15.275Z,14.50
2022-08-02T08:27:52.919Z,14.55
2022-08-02T08:30:22.355Z,30.20
2022-08-02T08:32:49.917Z,17.55
2022-08-02T08:35:17.795Z,19.52
2022-08-02T08:37:45.340Z,11.50
2022-08-02T08:40:13.635Z,10.13
2022-08-02T08:42:47.279Z,9.88
2022-08-02T08:45:14.707Z,9.73
2022-08-02T08:47:43.221Z,9.13
2022-08-02T08:50:25.141Z,9.90
2022-08-02T08:53:03.754Z,8.93
2022-08-02T08:55:34.822Z,7.65
2022-08-02T08:58:03.895Z,8.43
2022-08-02T09:00:35.807Z,8.48
2022-08-02T09:03:06.469Z,7.93
2022-08-02T09:05:47.296Z,8.43
2022-08-02T09:08:16.988Z,7.90
2022-08-02T09:10:47.069Z,9.07
2022-08-02T09:13:38.161Z,7.90
2022-08-02T09:16:14.178Z,7.35
2022-08-02T09:18:46.926Z,7.13
2022-08-02T09:21:17.151Z,6.97
2022-08-02T09:23:52.708Z,9.63
2022-08-02T09:26:23.731Z,12.15
2022-08-02T09:28:59.366Z,14.40
2022-08-02T09:31:27.123Z,6.75
2022-08-02T09:34:01.025Z,5.90
2022-08-02T09:36:44.464Z,5.10
2022-08-02T09:39:15.863Z,5.50
2022-08-02T09:41:45.571Z,6.18
2022-08-02T09:44:16.568Z,5.97
2022-08-02T09:46:46.398Z,5.25
2022-08-02T09:49:19.614Z,5.55
2022-08-02T09:51:47.495Z,6.10
2022-08-02T09:54:34.075Z,5.93
2022-08-02T09:57:02.359Z,4.95
2022-08-02T09:59:30.986Z,4.35
2022-08-02T10:02:02.399Z,3.65
2022-08-02T10:04:33.892Z,4.15
2022-08-02T10:07:04.610Z,3.90
2022-08-02T10:09:33.251Z,3.42
2022-08-02T10:12:03.574Z,4.22
2022-08-02T10:14:34.622Z,4.40
2022-08-02T10:17:05.149Z,3.88
2022-08-02T10:20:01.764Z,2.92
2022-08-02T10:22:21.659Z,3.42
2022-08-02T10:24:51.688Z,4.22
2022-08-02T10:27:21.278Z,4.90
2022-08-02T10:29:54.101Z,7.53
2022-08-02T10:32:54.817Z,11.70
2022-08-02T10:35:26.629Z,7.55
2022-08-02T10:38:04.073Z,4.82
2022-08-02T10:40:50.314Z,4.65
2022-08-02T10:43:43.347Z,4.65
2022-08-02T10:46:38.351Z,3.63
2022-08-02T10:49:39.271Z,3.90
2022-08-02T10:52:06.927Z,3.70
2022-08-02T10:54:43.666Z,3.88
2022-08-02T10:57:28.869Z,3.45
2022-08-02T11:00:00.700Z,3.85
2022-08-02T11:02:47.296Z,4.13
2022-08-02T11:05:43.398Z,7.93
2022-08-02T11:08:22.452Z,8.73
2022-08-02T11:10:49.804Z,4.47
2022-08-02T11:13:19.863Z,4.60
2022-08-02T11:16:10.629Z,3.58
2022-08-02T11:18:51.157Z,3.92
2022-08-02T11:21:31.342Z,4.65
2022-08-02T11:24:27.965Z,4.03
2022-08-02T11:26:56.879Z,4.75
2022-08-02T11:29:43.935Z,3.53
2022-08-02T11:32:30.990Z,3.90
2022-08-02T11:35:00.662Z,3.97
2022-08-02T11:37:35.829Z,3.95
2022-08-02T11:40:09.103Z,4.15
2022-08-02T11:42:44.627Z,6.40
2022-08-02T11:45:21.062Z,12.00
2022-08-02T11:47:54.779Z,8.35
2022-08-02T11:50:29.950Z,6.10
2022-08-02T11:52:58.216Z,5.30
2022-08-02T11:55:31.585Z,5.40
2022-08-02T11:58:04.177Z,5.55
2022-08-02T12:00:32.832Z,4.72
2022-08-02T12:03:00.487Z,4.93
2022-08-02T12:06:03.999Z,4.32
2022-08-02T12:08:22.007Z,3.83
2022-08-02T12:10:50.931Z,3.20
2022-08-02T12:13:18.548Z,3.33
2022-08-02T12:15:47.662Z,3.72
2022-08-02T12:18:41.824Z,3.55
2022-08-02T12:21:27.375Z,6.18
2022-08-02T12:24:00.485Z,6.75
2022-08-02T12:26:30.546Z,7.22
2022-08-02T12:28:59.640Z,7.22
2022-08-02T12:31:56.008Z,3.90
2022-08-02T12:34:31.842Z,3.33
2022-08-02T12:37:10.248Z,3.63
2022-08-02T12:39:43.115Z,3.10
2022-08-02T12:42:15.848Z,3.70
2022-08-02T12:44:58.946Z,4.00
2022-08-02T12:47:36.190Z,3.80
2022-08-02T12:50:13.075Z,3.75
2022-08-02T12:52:40.298Z,3.90
2022-08-02T12:55:24.389Z,4.15
2022-08-02T12:58:02.596Z,8.35
2022-08-02T13:00:34.276Z,12.45
2022-08-02T13:03:02.353Z,7.22
2022-08-02T13:05:55.833Z,5.18
2022-08-02T13:08:18.441Z,4.07
2022-08-02T13:10:45.782Z,4.15
2022-08-02T13:13:13.108Z,3.50
2022-08-02T13:15:49.600Z,3.08
2022-08-02T13:18:18.673Z,2.85
2022-08-02T13:20:46.142Z,3.10
2022-08-02T13:23:21.729Z,3.50
2022-08-02T13:25:52.683Z,3.33
2022-08-02T13:28:21.198Z,3.30
2022-08-02T13:30:49.406Z,2.95
2022-08-02T13:33:18.341Z,3.20
2022-08-02T13:35:47.422Z,2.92
2022-08-02T13:38:14.829Z,5.20
2022-08-02T13:41:05.109Z,8.05
2022-08-02T13:43:52.173Z,4.25
2022-08-02T13:46:29.259Z,3.25
2022-08-02T13:48:57.328Z,3.05
2022-08-02T13:51:24.891Z,3.40
2022-08-02T13:53:52.157Z,3.80
2022-08-02T13:56:19.520Z,3.42
2022-08-02T13:59:54.696Z,3.22
2022-08-02T14:01:54.452Z,5.25
2022-08-02T14:04:22.726Z,7.22
2022-08-02T14:06:50.082Z,3.55
2022-08-02T14:09:18.031Z,3.25
2022-08-02T14:11:46.647Z,3.70
2022-08-02T14:14:16.900Z,3.00
2022-08-02T14:16:47.382Z,3.38
2022-08-02T14:19:16.619Z,2.90
2022-08-02T14:21:48.745Z,3.25
2022-08-02T14:24:21.512Z,2.80
2022-08-02T14:26:50.077Z,3.13
2022-08-02T14:29:17.979Z,3.10
2022-08-02T14:31:45.586Z,3.78
2022-08-02T14:34:14.084Z,3.47
2022-08-02T14:36:42.069Z,5.13
2022-08-02T14:39:10.106Z,7.15
2022-08-02T14:41:58.261Z,4.05
2022-08-02T14:44:25.222Z,3.95
2022-08-02T14:46:52.737Z,3.75
2022-08-02T14:49:26.096Z,3.70
2022-08-02T14:51:55.565Z,3.47
2022-08-02T14:54:28.139Z,3.05
2022-08-02T14:57:01.445Z,4.00
2022-08-02T14:59:29.996Z,3.10
2022-08-02T15:01:57.956Z,3.80
2022-08-02T15:04:25.946Z,5.18
2022-08-02T15:06:54.311Z,6.35
2022-08-02T15:09:22.729Z,4.25
2022-08-02T15:11:50.303Z,2.90
2022-08-02T15:14:22.122Z,5.60
2022-08-02T15:16:58.175Z,8.55
2022-08-02T15:19:56.066Z,10.02
2022-08-02T15:22:19.122Z,7.70
2022-08-02T15:24:48.802Z,8.98
2022-08-02T15:27:17.034Z,8.73
2022-08-02T15:29:46.937Z,5.72
2022-08-02T15:32:18.495Z,3.72
2022-08-02T15:34:47.499Z,6.97
2022-08-02T15:37:14.944Z,3.53
2022-08-02T15:39:42.316Z,4.75
2022-08-02T15:42:10.252Z,9.70
2022-08-02T15:44:37.832Z,5.40
2022-08-02T15:47:08.726Z,4.65
2022-08-02T15:49:39.452Z,4.57
2022-08-02T15:52:09.756Z,3.70
2022-08-02T15:54:37.347Z,4.00
2022-08-02T15:57:04.974Z,3.45
2022-08-02T15:59:32.345Z,4.15
2022-08-02T16:01:59.850Z,4.93
2022-08-02T16:04:27.159Z,7.75
2022-08-02T16:06:54.350Z,5.18
2022-08-02T16:09:21.812Z,4.28
2022-08-02T16:11:49.270Z,4.07
2022-08-02T16:14:16.567Z,9.07
2022-08-02T16:16:44.927Z,12.00
2022-08-02T16:19:47.400Z,14.88
2022-08-02T16:21:59.691Z,6.28
2022-08-02T16:24:27.202Z,4.63
2022-08-02T16:26:54.528Z,5.07
2022-08-02T16:29:22.059Z,4.35
2022-08-02T16:31:49.471Z,4.22
2022-08-02T16:34:18.166Z,4.93
2022-08-02T16:36:46.147Z,4.25
2022-08-02T16:39:14.589Z,5.13
2022-08-02T16:41:50.603Z,3.80
2022-08-02T16:44:27.565Z,3.58
2022-08-02T16:47:01.856Z,8.00
2022-08-02T16:50:04.866Z,9.85
2022-08-02T16:52:19.513Z,6.70
2022-08-02T16:54:49.671Z,5.07
2022-08-02T16:57:20.045Z,4.47
2022-08-02T16:59:57.904Z,4.43
2022-08-02T17:02:27.742Z,3.97
2022-08-02T17:04:56.765Z,5.88
2022-08-02T17:08:07.694Z,7.90
2022-08-02T17:10:12.118Z,6.82
2022-08-02T17:12:40.167Z,5.80
2022-08-02T17:16:01.289Z,6.13
2022-08-02T17:17:56.980Z,4.53
2022-08-02T17:20:24.769Z,3.88
2022-08-02T17:22:52.812Z,4.22
2022-08-02T17:25:21.744Z,4.32
2022-08-02T17:27:55.617Z,4.32
2022-08-02T17:30:26.467Z,10.20
2022-08-02T17:32:57.880Z,6.72
2022-08-02T17:35:43.370Z,7.07
2022-08-02T17:38:26.098Z,7.25
2022-08-02T17:40:55.861Z,5.50
2022-08-02T17:43:29.145Z,4.93
2022-08-02T17:46:00.000Z,7.60
2022-08-02T17:48:50.315Z,6.13
2022-08-02T17:52:15.043Z,13.30
2022-08-02T17:54:11.863Z,8.95
2022-08-02T17:56:42.506Z,8.20
2022-08-02T17:59:31.066Z,7.45
2022-08-02T18:02:11.269Z,5.07
2022-08-02T18:04:39.069Z,5.10
2022-08-02T18:07:09.676Z,4.53
2022-08-02T18:09:43.425Z,4.55
2022-08-02T18:12:25.947Z,3.80
2022-08-02T18:14:55.256Z,7.32
2022-08-02T18:17:22.663Z,15.13
2022-08-02T18:19:57.455Z,10.68
2022-08-02T18:22:28.057Z,8.00
2022-08-02T18:24:55.409Z,7.43
2022-08-02T18:27:23.786Z,7.30
2022-08-02T18:30:04.191Z,7.10
2022-08-02T18:33:55.239Z,12.25
2022-08-02T18:35:20.716Z,13.57
2022-08-02T18:37:56.911Z,12.32
2022-08-02T18:40:28.733Z,11.95
2022-08-02T18:42:55.990Z,7.88
2022-08-02T18:45:23.415Z,6.80
2022-08-02T18:47:51.442Z,5.55
2022-08-02T18:50:20.256Z,5.20
2022-08-02T18:52:48.238Z,6.97
2022-08-02T18:55:17.558Z,20.08
2022-08-02T18:58:18.405Z,15.90
2022-08-02T19:00:51.721Z,15.73
2022-08-02T19:03:20.649Z,16.95
2022-08-02T19:05:52.372Z,25.02
2022-08-02T19:08:26.145Z,19.25
2022-08-02T19:10:56.460Z,15.68
2022-08-02T19:13:24.838Z,12.80
2022-08-02T19:15:53.525Z,11.82
2022-08-02T19:18:26.890Z,9.18
2022-08-02T19:21:05.138Z,9.80
2022-08-02T19:23:33.473Z,9.00
2022-08-02T19:26:01.645Z,8.38
2022-08-02T19:28:29.314Z,7.78
2022-08-02T19:30:58.252Z,8.23
2022-08-02T19:34:04.350Z,7.57
2022-08-02T19:36:13.340Z,6.35
2022-08-02T19:38:45.545Z,6.25
2022-08-02T19:41:16.765Z,5.15
2022-08-02T19:44:24.211Z,4.63
2022-08-02T19:46:31.772Z,4.70
2022-08-02T19:49:16.359Z,5.35
2022-08-02T19:51:49.921Z,8.43
2022-08-02T19:57:14.326Z,11.15
2022-08-02T19:59:46.973Z,11.07
2022-08-02T20:02:15.891Z,7.47
2022-08-02T20:04:49.832Z,6.30
2022-08-02T20:07:49.934Z,5.20
2022-08-02T20:10:06.124Z,5.05
2022-08-02T20:12:39.946Z,6.78
2022-08-02T20:15:15.009Z,7.55
2022-08-02T20:17:47.692Z,7.72
2022-08-02T20:20:17.698Z,7.95
2022-08-02T20:23:31.926Z,7.90
2022-08-02T20:25:54.051Z,6.63
2022-08-02T20:28:22.577Z,7.45
2022-08-02T20:30:50.152Z,6.30
2022-08-02T20:33:22.114Z,6.50
2022-08-02T20:35:53.288Z,7.15
2022-08-02T20:38:24.880Z,6.95
2022-08-02T20:40:56.002Z,7.85
2022-08-02T20:43:31.140Z,7.43
2022-08-02T20:46:00.576Z,7.32
2022-08-02T20:48:30.367Z,9.52
2022-08-02T20:50:58.615Z,9.82
2022-08-02T20:53:29.946Z,9.77
2022-08-02T20:55:58.205Z,10.50
2022-08-02T20:58:26.658Z,10.02
2022-08-02T21:00:59.406Z,9.65
2022-08-02T21:03:39.121Z,10.27
2022-08-02T21:06:09.973Z,12.38
2022-08-02T21:08:38.733Z,9.75
2022-08-02T21:14:06.938Z,9.93
2022-08-02T21:16:37.204Z,10.82
2022-08-02T21:19:07.905Z,10.93
2022-08-02T21:21:38.226Z,11.60
2022-08-02T21:24:05.935Z,11.10
2022-08-02T21:26:33.452Z,10.38
2022-08-02T21:31:49.339Z,10.52
2022-08-02T21:34:26.545Z,22.80
2022-08-02T21:36:55.724Z,17.88
2022-08-02T21:39:23.491Z,22.35
2022-08-02T21:41:51.158Z,14.55
2022-08-02T21:44:22.186Z,12.50
2022-08-02T21:46:54.095Z,12.90
2022-08-02T21:49:40.495Z,10.63
2022-08-02T21:52:11.495Z,10.75
2022-08-02T21:54:40.017Z,10.45
2022-08-02T21:57:16.580Z,9.30
2022-08-02T21:59:46.440Z,10.43
2022-08-02T22:02:15.995Z,8.15
2022-08-02T22:04:47.517Z,8.18
2022-08-02T22:07:24.038Z,7.78
2022-08-02T22:09:53.257Z,9.23
2022-08-02T22:12:21.884Z,8.77
2022-08-02T22:14:55.672Z,8.15
2022-08-02T22:17:51.123Z,7.38
2022-08-02T22:20:19.642Z,8.25
2022-08-02T22:22:50.157Z,8.05
2022-08-02T22:25:26.345Z,6.80
2022-08-02T22:28:36.191Z,7.63
2022-08-02T22:30:46.469Z,8.07
2022-08-02T22:33:42.559Z,7.90
2022-08-02T22:36:15.653Z,6.88
2022-08-02T22:38:45.140Z,6.95
2022-08-02T22:41:14.732Z,7.30
2022-08-02T22:43:43.335Z,7.25
2022-08-02T22:46:15.383Z,6.72
2022-08-02T22:48:45.570Z,6.60
2022-08-02T22:51:15.160Z,6.63
2022-08-02T22:53:44.543Z,5.85
2022-08-02T22:56:14.519Z,7.35
2022-08-02T22:58:53.720Z,11.32
2022-08-02T22:59:02.909Z,9.93
2022-08-02T22:59:12.142Z,10.05
2022-08-02T23:01:30.851Z,7.63
2022-08-02T23:03:58.618Z,9.07
2022-08-02T23:06:25.823Z,8.93
2022-08-02T23:08:53.105Z,8.68
2022-08-02T23:11:20.586Z,9.50
2022-08-02T23:13:47.861Z,9.63
2022-08-02T23:16:39.039Z,10.40
2022-08-02T23:19:25.482Z,11.07
2022-08-02T23:22:01.679Z,9.85
2022-08-02T23:24:33.533Z,10.93
2022-08-02T23:27:01.517Z,8.52
2022-08-02T23:29:29.057Z,10.25
2022-08-02T23:31:56.668Z,7.40
2022-08-02T23:34:26.568Z,10.02
2022-08-02T23:36:53.799Z,8.55
2022-08-02T23:39:21.353Z,7.85
2022-08-02T23:41:49.292Z,8.15
2022-08-02T23:44:23.743Z,8.15
2022-08-02T23:46:52.414Z,6.95
2022-08-02T23:49:20.597Z,8.23
2022-08-02T23:51:50.209Z,8.90
2022-08-02T23:54:18.387Z,6.97
2022-08-02T23:56:46.300Z,7.15
2022-08-02T23:59:14.612Z,6.22
