createdAt,value
2023-04-23T00:01:28.035Z,14.32
2023-04-23T00:03:57.568Z,14.88
2023-04-23T00:06:24.686Z,14.00
2023-04-23T00:08:54.352Z,15.00
2023-04-23T00:11:21.518Z,14.90
2023-04-23T00:13:48.351Z,14.63
2023-04-23T00:16:15.846Z,14.90
2023-04-23T00:18:42.371Z,14.50
2023-04-23T00:21:08.889Z,14.43
2023-04-23T00:23:35.434Z,13.80
2023-04-23T00:26:03.316Z,15.20
2023-04-23T00:28:29.854Z,14.30
2023-04-23T00:30:56.418Z,14.98
2023-04-23T00:33:22.993Z,14.88
2023-04-23T00:35:49.475Z,14.75
2023-04-23T00:38:16.000Z,14.27
2023-04-23T00:40:42.469Z,13.38
2023-04-23T00:43:10.499Z,13.48
2023-04-23T00:45:37.149Z,13.30
2023-04-23T00:48:03.904Z,13.52
2023-04-23T00:50:30.437Z,13.48
2023-04-23T00:52:56.927Z,13.95
2023-04-23T00:55:23.419Z,13.15
2023-04-23T00:57:50.678Z,12.68
2023-04-23T01:00:19.162Z,13.25
2023-04-23T01:02:47.397Z,12.35
2023-04-23T01:05:15.958Z,13.63
2023-04-23T01:07:43.814Z,12.27
2023-04-23T01:10:11.362Z,12.27
2023-04-23T01:12:38.035Z,12.65
2023-04-23T01:15:05.614Z,12.38
2023-04-23T01:17:33.411Z,13.05
2023-04-23T01:19:59.986Z,14.15
2023-04-23T01:22:27.808Z,12.35
2023-04-23T01:24:54.804Z,13.02
2023-04-23T01:27:21.346Z,13.43
2023-04-23T01:29:49.058Z,12.57
2023-04-23T01:32:16.412Z,12.93
2023-04-23T01:34:44.071Z,13.18
2023-04-23T01:37:11.263Z,12.30
2023-04-23T01:39:39.129Z,13.48
2023-04-23T01:42:06.170Z,13.85
2023-04-23T01:44:32.702Z,13.15
2023-04-23T01:46:59.234Z,13.65
2023-04-23T01:49:25.865Z,14.23
2023-04-23T01:51:52.376Z,13.77
2023-04-23T01:54:18.912Z,13.27
2023-04-23T01:56:46.774Z,13.18
2023-04-23T01:59:13.373Z,13.73
2023-04-23T02:01:44.800Z,12.93
2023-04-23T02:04:12.958Z,13.95
2023-04-23T02:06:39.622Z,13.23
2023-04-23T02:09:06.190Z,13.35
2023-04-23T02:11:33.921Z,13.43
2023-04-23T02:14:02.288Z,11.65
2023-04-23T02:16:28.873Z,13.48
2023-04-23T02:18:55.509Z,12.27
2023-04-23T02:21:23.077Z,12.43
2023-04-23T02:23:49.580Z,13.05
2023-04-23T02:26:16.148Z,11.75
2023-04-23T02:28:42.615Z,11.95
2023-04-23T02:31:10.570Z,12.18
2023-04-23T02:33:37.073Z,12.32
2023-04-23T02:36:03.772Z,12.00
2023-04-23T02:38:30.248Z,10.65
2023-04-23T02:40:56.746Z,11.60
2023-04-23T02:43:23.270Z,10.48
2023-04-23T02:45:49.773Z,12.02
2023-04-23T02:48:17.625Z,12.27
2023-04-23T02:50:44.114Z,11.68
2023-04-23T02:53:10.587Z,10.82
2023-04-23T02:55:37.082Z,11.25
2023-04-23T02:58:03.574Z,11.15
2023-04-23T03:00:30.141Z,11.35
2023-04-23T03:02:56.795Z,11.27
2023-04-23T03:05:24.790Z,10.35
2023-04-23T03:07:51.326Z,10.75
2023-04-23T03:10:17.939Z,11.00
2023-04-23T03:12:44.482Z,11.13
2023-04-23T03:15:11.344Z,10.95
2023-04-23T03:17:37.832Z,10.50
2023-04-23T03:20:05.597Z,10.57
2023-04-23T03:22:33.468Z,11.00
2023-04-23T03:25:00.010Z,10.00
2023-04-23T03:27:26.522Z,10.65
2023-04-23T03:29:53.009Z,11.40
2023-04-23T03:32:19.542Z,10.70
2023-04-23T03:34:46.059Z,10.52
2023-04-23T03:37:13.188Z,11.02
2023-04-23T03:39:41.026Z,10.75
2023-04-23T03:42:07.553Z,11.18
2023-04-23T03:44:34.037Z,11.25
2023-04-23T03:47:00.604Z,10.90
2023-04-23T03:49:27.067Z,10.30
2023-04-23T03:51:53.538Z,10.77
2023-04-23T03:54:20.109Z,10.70
2023-04-23T03:56:47.974Z,10.85
2023-04-23T03:59:14.508Z,10.88
2023-04-23T04:01:40.975Z,10.95
2023-04-23T04:04:07.678Z,11.13
2023-04-23T04:06:34.651Z,10.77
2023-04-23T04:09:01.182Z,10.95
2023-04-23T04:11:27.625Z,10.38
2023-04-23T04:13:55.434Z,11.00
2023-04-23T04:16:21.928Z,10.60
2023-04-23T04:18:48.458Z,10.95
2023-04-23T04:21:14.957Z,10.60
2023-04-23T04:23:41.435Z,10.95
2023-04-23T04:26:07.950Z,10.02
2023-04-23T04:28:34.457Z,10.82
2023-04-23T04:31:02.290Z,9.30
2023-04-23T04:33:28.778Z,11.15
2023-04-23T04:35:56.112Z,11.07
2023-04-23T04:38:22.638Z,10.95
2023-04-23T04:40:49.359Z,10.52
2023-04-23T04:43:15.879Z,11.38
2023-04-23T04:45:42.365Z,10.88
2023-04-23T04:48:10.143Z,11.35
2023-04-23T04:50:36.673Z,11.30
2023-04-23T04:53:03.192Z,9.65
2023-04-23T04:55:29.714Z,10.00
2023-04-23T04:57:56.327Z,10.15
2023-04-23T05:00:25.109Z,9.35
2023-04-23T05:02:51.809Z,10.02
2023-04-23T05:05:20.191Z,9.48
2023-04-23T05:07:46.644Z,11.68
2023-04-23T05:10:14.221Z,9.35
2023-04-23T05:12:40.874Z,10.05
2023-04-23T05:15:08.289Z,9.95
2023-04-23T05:17:35.079Z,10.20
2023-04-23T05:20:01.607Z,10.85
2023-04-23T05:22:29.462Z,10.50
2023-04-23T05:24:55.941Z,9.70
2023-04-23T05:27:22.509Z,9.68
2023-04-23T05:29:48.984Z,9.60
2023-04-23T05:32:15.546Z,9.68
2023-04-23T05:34:42.239Z,9.90
2023-04-23T05:37:08.966Z,9.45
2023-04-23T05:39:36.819Z,9.25
2023-04-23T05:42:03.578Z,9.25
2023-04-23T05:44:30.042Z,9.40
2023-04-23T05:46:56.532Z,9.73
2023-04-23T05:49:23.113Z,9.77
2023-04-23T05:51:49.958Z,9.20
2023-04-23T05:54:16.445Z,9.30
2023-04-23T05:56:44.313Z,10.02
2023-04-23T05:59:11.288Z,8.95
2023-04-23T06:01:37.795Z,9.32
2023-04-23T06:04:04.591Z,8.73
2023-04-23T06:06:31.221Z,9.63
2023-04-23T06:08:57.729Z,8.68
2023-04-23T06:11:24.478Z,9.10
2023-04-23T06:13:52.294Z,8.82
2023-04-23T06:16:18.805Z,9.82
2023-04-23T06:18:45.370Z,9.32
2023-04-23T06:21:11.859Z,9.18
2023-04-23T06:23:38.354Z,9.63
2023-04-23T06:26:05.046Z,8.90
2023-04-23T06:28:31.621Z,8.60
2023-04-23T06:30:59.510Z,8.80
2023-04-23T06:33:26.035Z,8.27
2023-04-23T06:35:52.519Z,8.60
2023-04-23T06:38:19.002Z,7.95
2023-04-23T06:40:45.890Z,7.80
2023-04-23T06:43:12.408Z,8.18
2023-04-23T06:45:38.880Z,7.47
2023-04-23T06:48:06.794Z,8.52
2023-04-23T06:50:33.347Z,7.22
2023-04-23T06:52:59.842Z,5.45
2023-04-23T06:55:26.441Z,6.35
2023-04-23T06:57:53.026Z,6.15
2023-04-23T07:00:19.622Z,5.45
2023-04-23T07:02:46.237Z,5.75
2023-04-23T07:05:14.238Z,4.70
2023-04-23T07:07:40.800Z,4.53
2023-04-23T07:10:08.813Z,4.40
2023-04-23T07:12:35.610Z,3.83
2023-04-23T07:15:02.147Z,3.83
2023-04-23T07:17:28.743Z,3.80
2023-04-23T07:19:55.230Z,3.20
2023-04-23T07:22:24.207Z,3.20
2023-04-23T07:24:50.800Z,2.90
2023-04-23T07:27:17.743Z,3.13
2023-04-23T07:29:44.273Z,3.28
2023-04-23T07:32:10.952Z,3.13
2023-04-23T07:34:38.105Z,2.72
2023-04-23T07:37:04.741Z,2.80
2023-04-23T07:39:33.161Z,3.20
2023-04-23T07:42:00.290Z,2.72
2023-04-23T07:44:26.767Z,2.55
2023-04-23T07:46:53.320Z,2.55
2023-04-23T07:49:19.795Z,2.50
2023-04-23T07:51:46.369Z,2.28
2023-04-23T07:54:12.855Z,2.78
2023-04-23T07:56:42.700Z,2.50
2023-04-23T07:59:09.899Z,2.65
2023-04-23T08:01:36.472Z,2.40
2023-04-23T08:04:03.309Z,2.03
2023-04-23T08:06:30.143Z,2.10
2023-04-23T08:08:56.916Z,2.17
2023-04-23T08:11:23.492Z,2.25
2023-04-23T08:13:51.313Z,2.20
2023-04-23T08:16:17.896Z,1.83
2023-04-23T08:18:57.789Z,1.88
2023-04-23T08:21:31.126Z,1.85
2023-04-23T08:23:57.630Z,2.88
2023-04-23T08:26:24.162Z,2.22
2023-04-23T08:28:51.976Z,2.28
2023-04-23T08:31:25.897Z,2.20
2023-04-23T08:33:53.732Z,1.83
2023-04-23T08:36:20.304Z,2.00
2023-04-23T08:38:46.787Z,1.98
2023-04-23T08:41:15.135Z,1.83
2023-04-23T08:43:46.643Z,2.13
2023-04-23T08:46:14.484Z,1.60
2023-04-23T08:48:41.800Z,2.13
2023-04-23T08:51:09.741Z,2.28
2023-04-23T08:53:38.441Z,1.63
2023-04-23T08:56:07.957Z,1.83
2023-04-23T08:58:35.073Z,1.70
2023-04-23T09:01:01.876Z,2.60
2023-04-23T09:03:30.453Z,1.52
2023-04-23T09:05:57.259Z,2.65
2023-04-23T09:08:24.081Z,1.30
2023-04-23T09:10:52.387Z,1.67
2023-04-23T09:13:18.901Z,1.63
2023-04-23T09:15:45.453Z,1.50
2023-04-23T09:18:12.126Z,1.30
2023-04-23T09:20:40.038Z,1.23
2023-04-23T09:23:07.804Z,1.38
2023-04-23T09:25:34.544Z,1.73
2023-04-23T09:28:01.061Z,2.00
2023-04-23T09:30:28.556Z,1.00
2023-04-23T09:32:55.447Z,1.10
2023-04-23T09:35:22.064Z,1.15
2023-04-23T09:37:51.920Z,1.40
2023-04-23T09:40:20.597Z,1.45
2023-04-23T09:42:48.415Z,1.00
2023-04-23T09:45:15.021Z,1.30
2023-04-23T09:47:49.500Z,1.17
2023-04-23T09:50:16.060Z,1.25
2023-04-23T09:52:42.637Z,1.13
2023-04-23T09:55:10.636Z,1.33
2023-04-23T09:57:37.451Z,1.35
2023-04-23T10:00:15.039Z,0.98
2023-04-23T10:02:46.650Z,0.80
2023-04-23T10:05:24.115Z,0.88
2023-04-23T10:07:52.737Z,2.20
2023-04-23T10:10:21.120Z,0.90
2023-04-23T10:12:54.903Z,1.08
2023-04-23T10:15:23.674Z,1.10
2023-04-23T10:17:51.586Z,1.08
2023-04-23T10:20:21.613Z,1.17
2023-04-23T10:22:48.926Z,0.80
2023-04-23T10:25:15.977Z,1.20
2023-04-23T10:27:53.879Z,1.00
2023-04-23T10:30:21.674Z,1.63
2023-04-23T10:32:48.977Z,1.85
2023-04-23T10:35:15.743Z,1.30
2023-04-23T10:37:42.987Z,1.30
2023-04-23T10:40:13.181Z,1.10
2023-04-23T10:42:40.597Z,1.35
2023-04-23T10:45:23.414Z,1.00
2023-04-23T10:47:52.714Z,1.05
2023-04-23T10:50:24.210Z,1.15
2023-04-23T10:52:50.823Z,1.08
2023-04-23T10:55:18.983Z,1.25
2023-04-23T10:58:01.252Z,1.17
2023-04-23T11:00:42.291Z,1.35
2023-04-23T11:03:30.814Z,1.15
2023-04-23T11:05:58.132Z,1.10
2023-04-23T11:08:24.601Z,1.27
2023-04-23T11:10:58.163Z,1.05
2023-04-23T11:13:25.660Z,1.42
2023-04-23T11:16:16.057Z,1.08
2023-04-23T11:18:56.233Z,1.10
2023-04-23T11:21:22.776Z,0.65
2023-04-23T11:23:49.237Z,0.90
2023-04-23T11:26:17.767Z,0.90
2023-04-23T11:28:45.540Z,0.85
2023-04-23T11:31:12.055Z,0.80
2023-04-23T11:33:39.919Z,0.98
2023-04-23T11:36:06.918Z,1.83
2023-04-23T11:38:33.399Z,0.68
2023-04-23T11:41:02.221Z,1.20
2023-04-23T11:43:28.995Z,0.88
2023-04-23T11:45:55.760Z,1.08
2023-04-23T11:48:23.776Z,0.68
2023-04-23T11:50:52.631Z,0.80
2023-04-23T11:53:21.893Z,0.90
2023-04-23T11:55:49.166Z,0.80
2023-04-23T11:58:17.887Z,0.63
2023-04-23T12:00:44.367Z,0.73
2023-04-23T12:03:10.983Z,0.70
2023-04-23T12:05:41.056Z,1.05
2023-04-23T12:08:10.554Z,0.70
2023-04-23T12:10:42.979Z,0.40
2023-04-23T12:13:13.696Z,0.93
2023-04-23T12:15:45.531Z,0.63
2023-04-23T12:18:12.059Z,1.00
2023-04-23T12:20:38.577Z,0.70
2023-04-23T12:23:05.607Z,0.88
2023-04-23T12:25:34.445Z,0.73
2023-04-23T12:28:02.172Z,0.52
2023-04-23T12:30:29.208Z,0.90
2023-04-23T12:32:59.588Z,0.65
2023-04-23T12:35:38.260Z,0.52
2023-04-23T12:38:05.260Z,0.60
2023-04-23T12:40:31.879Z,0.60
2023-04-23T12:42:59.711Z,0.50
2023-04-23T12:45:26.204Z,0.68
2023-04-23T12:47:53.676Z,0.57
2023-04-23T12:50:20.180Z,0.63
2023-04-23T12:52:46.623Z,0.63
2023-04-23T12:55:13.124Z,0.52
2023-04-23T12:57:39.626Z,0.70
2023-04-23T13:00:08.851Z,0.82
2023-04-23T13:02:35.517Z,0.50
2023-04-23T13:05:02.088Z,0.65
2023-04-23T13:07:28.608Z,0.57
2023-04-23T13:09:55.144Z,0.55
2023-04-23T13:12:21.604Z,0.65
2023-04-23T13:14:48.073Z,0.50
2023-04-23T13:17:15.847Z,0.70
2023-04-23T13:19:42.673Z,0.60
2023-04-23T13:22:09.356Z,0.68
2023-04-23T13:24:35.863Z,0.60
2023-04-23T13:27:02.429Z,0.55
2023-04-23T13:29:28.954Z,0.60
2023-04-23T13:31:56.095Z,0.40
2023-04-23T13:34:24.150Z,0.50
2023-04-23T13:36:50.901Z,0.50
2023-04-23T13:39:17.369Z,0.63
2023-04-23T13:41:44.041Z,0.65
2023-04-23T13:44:10.535Z,0.77
2023-04-23T13:46:37.135Z,0.45
2023-04-23T13:49:03.738Z,0.50
2023-04-23T13:51:35.720Z,0.40
2023-04-23T13:54:02.890Z,0.73
2023-04-23T13:56:29.981Z,0.57
2023-04-23T13:59:11.577Z,0.55
2023-04-23T14:01:43.672Z,0.73
2023-04-23T14:04:11.725Z,0.50
2023-04-23T14:06:41.628Z,0.50
2023-04-23T14:09:08.113Z,0.32
2023-04-23T14:11:34.776Z,0.60
2023-04-23T14:14:01.313Z,0.50
2023-04-23T14:16:27.924Z,0.50
2023-04-23T14:18:54.468Z,0.57
2023-04-23T14:21:21.978Z,0.70
2023-04-23T14:23:56.453Z,0.70
2023-04-23T14:29:04.147Z,0.70
2023-04-23T14:31:30.758Z,0.80
2023-04-23T14:33:57.363Z,0.57
2023-04-23T14:36:23.889Z,0.75
2023-04-23T14:38:50.400Z,0.82
2023-04-23T14:41:18.252Z,0.65
2023-04-23T14:43:44.741Z,0.50
2023-04-23T14:46:11.349Z,0.45
2023-04-23T14:48:37.812Z,0.52
2023-04-23T14:51:04.357Z,0.40
2023-04-23T14:53:30.855Z,0.52
2023-04-23T14:55:57.386Z,0.75
2023-04-23T14:58:25.358Z,1.02
2023-04-23T15:00:51.853Z,0.68
2023-04-23T15:03:18.561Z,0.98
2023-04-23T15:05:45.117Z,0.70
2023-04-23T15:08:11.595Z,0.90
2023-04-23T15:10:38.049Z,0.77
2023-04-23T15:13:08.006Z,0.68
2023-04-23T15:15:45.050Z,0.68
2023-04-23T15:18:13.342Z,0.70
2023-04-23T15:20:40.006Z,0.98
2023-04-23T15:23:06.742Z,0.70
2023-04-23T15:25:33.349Z,0.80
2023-04-23T15:28:00.186Z,0.70
2023-04-23T15:30:27.341Z,0.88
2023-04-23T15:32:55.949Z,0.88
2023-04-23T15:35:22.685Z,0.93
2023-04-23T15:37:49.249Z,0.80
2023-04-23T15:40:15.886Z,1.73
2023-04-23T15:42:42.743Z,0.82
2023-04-23T15:45:09.700Z,1.25
2023-04-23T15:47:36.399Z,0.88
2023-04-23T15:50:04.632Z,0.88
2023-04-23T15:52:31.483Z,1.02
2023-04-23T15:54:57.974Z,0.70
2023-04-23T15:57:24.474Z,1.20
2023-04-23T15:59:50.969Z,1.10
2023-04-23T16:02:17.652Z,1.25
2023-04-23T16:04:44.515Z,1.38
2023-04-23T16:07:12.498Z,1.08
2023-04-23T16:09:39.093Z,1.08
2023-04-23T16:12:06.401Z,1.30
2023-04-23T16:14:32.882Z,1.25
2023-04-23T16:16:59.532Z,1.17
2023-04-23T16:19:26.074Z,1.02
2023-04-23T16:21:52.571Z,1.08
2023-04-23T16:24:20.404Z,1.23
2023-04-23T16:26:46.889Z,1.00
2023-04-23T16:31:43.733Z,1.40
2023-04-23T16:34:10.269Z,1.50
2023-04-23T16:36:37.061Z,1.30
2023-04-23T16:39:03.796Z,1.02
2023-04-23T16:41:31.600Z,1.05
2023-04-23T16:43:58.143Z,1.10
2023-04-23T16:46:25.730Z,1.20
2023-04-23T16:48:52.285Z,1.02
2023-04-23T16:51:18.855Z,1.17
2023-04-23T16:53:45.384Z,1.58
2023-04-23T16:56:12.042Z,1.85
2023-04-23T16:58:39.882Z,1.92
2023-04-23T17:01:06.415Z,1.83
2023-04-23T17:03:33.059Z,1.63
2023-04-23T17:06:08.658Z,1.55
2023-04-23T17:08:35.217Z,1.73
2023-04-23T17:11:01.819Z,1.52
2023-04-23T17:13:28.329Z,1.55
2023-04-23T17:15:56.137Z,1.02
2023-04-23T17:18:22.622Z,1.30
2023-04-23T17:20:49.096Z,1.10
2023-04-23T17:23:15.537Z,1.52
2023-04-23T17:25:42.151Z,1.00
2023-04-23T17:28:08.683Z,1.42
2023-04-23T17:30:35.262Z,1.23
2023-04-23T17:33:03.130Z,1.33
2023-04-23T17:35:29.687Z,1.25
2023-04-23T17:37:59.014Z,1.13
2023-04-23T17:40:25.582Z,1.20
2023-04-23T17:42:52.117Z,0.98
2023-04-23T17:45:18.834Z,1.48
2023-04-23T17:47:45.439Z,1.33
2023-04-23T17:50:13.378Z,1.13
2023-04-23T17:52:39.933Z,1.17
2023-04-23T17:55:07.154Z,1.30
2023-04-23T17:57:33.672Z,1.30
2023-04-23T18:00:00.204Z,0.98
2023-04-23T18:02:26.781Z,1.00
2023-04-23T18:04:53.430Z,1.10
2023-04-23T18:07:21.270Z,1.10
2023-04-23T18:09:48.114Z,1.17
2023-04-23T18:12:14.821Z,1.02
2023-04-23T18:14:41.278Z,0.80
2023-04-23T18:17:07.834Z,0.80
2023-04-23T18:19:34.346Z,0.70
2023-04-23T18:22:00.846Z,0.80
2023-04-23T18:24:28.692Z,0.50
2023-04-23T18:26:55.162Z,0.52
2023-04-23T18:29:21.851Z,0.40
2023-04-23T18:31:48.339Z,0.60
2023-04-23T18:34:18.316Z,0.60
2023-04-23T18:36:49.333Z,0.60
2023-04-23T18:39:16.034Z,0.70
2023-04-23T18:41:44.132Z,0.60
2023-04-23T18:44:10.967Z,0.90
2023-04-23T18:46:37.469Z,0.70
2023-04-23T18:49:06.181Z,0.82
2023-04-23T18:51:37.756Z,0.80
2023-04-23T18:54:04.477Z,0.60
2023-04-23T18:56:30.973Z,0.60
2023-04-23T18:58:58.804Z,0.85
2023-04-23T19:01:25.404Z,0.50
2023-04-23T19:03:52.856Z,0.30
2023-04-23T19:06:19.534Z,0.20
2023-04-23T19:08:46.034Z,0.20
2023-04-23T19:11:12.554Z,0.28
2023-04-23T19:13:39.070Z,0.32
2023-04-23T19:16:07.200Z,0.10
2023-04-23T19:18:33.715Z,0.10
2023-04-23T19:21:00.225Z,0.10
2023-04-23T19:23:26.769Z,0.10
2023-04-23T19:25:53.376Z,0.08
2023-04-23T19:28:19.868Z,0.08
2023-04-23T19:30:46.406Z,0.05
2023-04-23T19:33:14.201Z,0.05
2023-04-23T19:35:40.698Z,0.10
2023-04-23T19:38:07.232Z,0.00
2023-04-23T19:40:33.719Z,0.05
2023-04-23T19:43:00.240Z,0.10
2023-04-23T19:45:26.708Z,0.10
2023-04-23T19:47:53.301Z,0.08
2023-04-23T19:50:21.160Z,0.10
2023-04-23T19:52:47.792Z,0.10
2023-04-23T19:55:14.652Z,0.10
2023-04-23T19:57:41.107Z,0.10
2023-04-23T20:00:08.789Z,0.10
2023-04-23T20:02:35.467Z,0.15
2023-04-23T20:05:02.130Z,0.20
2023-04-23T20:07:30.004Z,0.20
2023-04-23T20:09:56.465Z,0.30
2023-04-23T20:12:23.285Z,0.20
2023-04-23T20:14:49.776Z,0.40
2023-04-23T20:17:16.349Z,0.40
2023-04-23T20:19:43.103Z,0.30
2023-04-23T20:22:09.735Z,0.28
2023-04-23T20:24:37.556Z,0.30
2023-04-23T20:27:04.323Z,0.30
2023-04-23T20:29:30.872Z,0.30
2023-04-23T20:31:57.456Z,0.20
2023-04-23T20:34:24.022Z,0.20
2023-04-23T20:36:50.536Z,0.50
2023-04-23T20:39:17.092Z,0.47
2023-04-23T20:41:44.907Z,0.40
2023-04-23T20:44:11.347Z,0.40
2023-04-23T20:46:37.911Z,0.47
2023-04-23T20:49:04.466Z,0.50
2023-04-23T20:51:31.559Z,0.70
2023-04-23T20:53:58.165Z,0.40
2023-04-23T20:56:24.625Z,0.70
2023-04-23T20:58:52.554Z,0.80
2023-04-23T21:01:19.108Z,0.43
2023-04-23T21:03:45.770Z,0.60
2023-04-23T21:06:12.459Z,0.68
2023-04-23T21:08:39.234Z,0.60
2023-04-23T21:11:05.809Z,0.93
2023-04-23T21:13:32.301Z,0.88
2023-04-23T21:16:00.164Z,0.77
2023-04-23T21:18:26.669Z,0.60
2023-04-23T21:20:53.191Z,0.90
2023-04-23T21:23:19.693Z,0.70
2023-04-23T21:25:46.197Z,0.63
2023-04-23T21:28:12.854Z,0.63
2023-04-23T21:30:45.696Z,0.98
2023-04-23T21:33:13.896Z,0.90
2023-04-23T21:35:40.461Z,1.00
2023-04-23T21:38:08.006Z,0.70
2023-04-23T21:40:34.588Z,0.90
2023-04-23T21:43:01.575Z,0.82
2023-04-23T21:45:28.340Z,0.70
2023-04-23T21:47:55.056Z,0.90
2023-04-23T21:50:23.022Z,1.10
2023-04-23T21:52:49.724Z,1.10
2023-04-23T21:55:16.307Z,0.80
2023-04-23T21:57:42.793Z,0.90
2023-04-23T22:00:10.628Z,1.23
2023-04-23T22:02:37.270Z,1.02
2023-04-23T22:05:04.277Z,0.90
2023-04-23T22:07:32.096Z,0.88
2023-04-23T22:09:58.598Z,1.25
2023-04-23T22:12:25.075Z,1.70
2023-04-23T22:14:51.533Z,1.52
2023-04-23T22:17:18.135Z,2.25
2023-04-23T22:19:44.856Z,1.70
2023-04-23T22:22:11.457Z,2.00
2023-04-23T22:24:39.286Z,1.90
2023-04-23T22:27:05.761Z,2.13
2023-04-23T22:29:32.271Z,2.17
2023-04-23T22:31:58.773Z,2.45
2023-04-23T22:34:25.322Z,2.50
2023-04-23T22:36:51.832Z,2.22
2023-04-23T22:39:18.278Z,2.28
2023-04-23T22:41:46.092Z,2.10
2023-04-23T22:44:12.546Z,1.90
2023-04-23T22:46:39.188Z,1.83
2023-04-23T22:49:05.786Z,1.85
2023-04-23T22:51:32.256Z,1.88
2023-04-23T22:53:58.832Z,1.75
2023-04-23T22:56:25.476Z,1.60
2023-04-23T22:58:53.427Z,2.30
2023-04-23T23:01:19.951Z,2.53
2023-04-23T23:03:46.597Z,2.42
2023-04-23T23:06:13.173Z,2.58
2023-04-23T23:08:39.650Z,1.95
2023-04-23T23:11:06.149Z,2.17
2023-04-23T23:13:32.645Z,2.17
2023-04-23T23:16:00.698Z,2.58
2023-04-23T23:18:27.259Z,3.10
2023-04-23T23:20:53.787Z,3.08
2023-04-23T23:23:20.297Z,3.53
2023-04-23T23:25:46.800Z,3.47
2023-04-23T23:28:13.328Z,3.58
2023-04-23T23:30:39.914Z,3.63
2023-04-23T23:33:07.804Z,4.30
2023-04-23T23:35:34.320Z,4.60
2023-04-23T23:38:00.823Z,4.68
2023-04-23T23:40:27.300Z,4.15
2023-04-23T23:42:53.764Z,4.07
2023-04-23T23:45:20.399Z,4.65
2023-04-23T23:47:46.925Z,4.25
2023-04-23T23:50:14.761Z,3.97
2023-04-23T23:52:41.284Z,3.63
2023-04-23T23:55:07.805Z,4.57
2023-04-23T23:57:34.293Z,4.07
