createdAt,value
2019-05-11T00:02:24.532Z,72.89
2019-05-11T00:04:54.569Z,72.65
2019-05-11T00:07:24.182Z,72.82
2019-05-11T00:09:58.415Z,72.84
2019-05-11T00:12:27.560Z,72.90
2019-05-11T00:14:57.586Z,73.08
2019-05-11T00:17:27.307Z,73.30
2019-05-11T00:19:56.871Z,73.96
2019-05-11T00:22:26.879Z,73.80
2019-05-11T00:24:56.896Z,73.94
2019-05-11T00:27:26.743Z,73.84
2019-05-11T00:29:56.782Z,73.98
2019-05-11T00:32:26.460Z,74.14
2019-05-11T00:34:56.524Z,74.27
2019-05-11T00:37:26.644Z,74.07
2019-05-11T00:39:56.543Z,74.07
2019-05-11T00:42:26.370Z,74.32
2019-05-11T00:44:56.446Z,74.15
2019-05-11T00:47:26.022Z,74.23
2019-05-11T00:49:55.705Z,74.34
2019-05-11T00:52:25.467Z,74.43
2019-05-11T00:54:54.981Z,74.59
2019-05-11T00:57:24.562Z,74.52
2019-05-11T00:59:54.540Z,74.45
2019-05-11T01:02:24.505Z,74.54
2019-05-11T01:04:54.139Z,75.04
2019-05-11T01:07:23.962Z,75.15
2019-05-11T01:09:53.662Z,75.04
2019-05-11T01:12:23.406Z,75.06
2019-05-11T01:14:53.300Z,75.22
2019-05-11T01:17:23.573Z,75.50
2019-05-11T01:19:53.146Z,75.64
2019-05-11T01:22:23.316Z,75.82
2019-05-11T01:24:52.853Z,75.74
2019-05-11T01:27:22.652Z,75.63
2019-05-11T01:29:52.434Z,75.56
2019-05-11T01:32:21.998Z,75.88
2019-05-11T01:34:52.158Z,75.97
2019-05-11T01:37:22.414Z,75.87
2019-05-11T01:39:51.928Z,76.01
2019-05-11T01:42:24.420Z,76.07
2019-05-11T01:44:55.152Z,76.17
2019-05-11T01:47:25.523Z,76.48
2019-05-11T01:49:55.147Z,76.51
2019-05-11T01:52:24.891Z,76.51
2019-05-11T01:54:54.757Z,76.52
2019-05-11T01:57:24.439Z,76.70
2019-05-11T01:59:58.217Z,76.66
2019-05-11T02:02:27.955Z,76.68
2019-05-11T02:05:17.989Z,76.69
2019-05-11T02:07:47.867Z,76.58
2019-05-11T02:10:17.428Z,76.91
2019-05-11T02:12:49.071Z,76.97
2019-05-11T02:15:20.501Z,77.02
2019-05-11T02:17:50.458Z,77.02
2019-05-11T02:20:19.942Z,77.09
2019-05-11T02:22:52.380Z,77.05
2019-05-11T02:25:22.125Z,77.17
2019-05-11T02:27:59.949Z,77.16
2019-05-11T02:30:32.313Z,77.19
2019-05-11T02:33:02.348Z,77.36
2019-05-11T02:35:32.861Z,77.38
2019-05-11T02:38:02.961Z,77.23
2019-05-11T02:40:35.784Z,77.39
2019-05-11T02:43:08.026Z,77.24
2019-05-11T02:45:42.721Z,77.29
2019-05-11T02:48:13.259Z,77.15
2019-05-11T02:50:43.985Z,77.15
2019-05-11T02:53:16.462Z,77.01
2019-05-11T02:55:47.579Z,77.27
2019-05-11T02:58:17.924Z,77.07
2019-05-11T03:00:48.493Z,76.96
2019-05-11T03:03:18.068Z,77.00
2019-05-11T03:05:50.675Z,76.79
2019-05-11T03:08:20.452Z,76.79
2019-05-11T03:10:51.542Z,76.71
2019-05-11T03:13:20.996Z,76.69
2019-05-11T03:15:52.957Z,76.58
2019-05-11T03:18:27.750Z,76.57
2019-05-11T03:20:57.789Z,76.50
2019-05-11T03:23:28.519Z,76.40
2019-05-11T03:25:58.451Z,76.38
2019-05-11T03:28:28.135Z,76.11
2019-05-11T03:30:57.974Z,76.20
2019-05-11T03:33:30.124Z,75.83
2019-05-11T03:35:59.932Z,75.78
2019-05-11T03:38:30.534Z,75.78
2019-05-11T03:41:00.668Z,75.57
2019-05-11T03:43:30.257Z,75.47
2019-05-11T03:46:00.385Z,75.43
2019-05-11T03:48:30.170Z,75.33
2019-05-11T03:50:59.821Z,75.02
2019-05-11T03:53:29.993Z,74.85
2019-05-11T03:56:00.006Z,74.68
2019-05-11T03:58:33.191Z,74.63
2019-05-11T04:01:03.137Z,74.44
2019-05-11T04:03:34.176Z,74.36
2019-05-11T04:06:05.699Z,74.24
2019-05-11T04:08:37.685Z,74.16
2019-05-11T04:11:12.961Z,73.92
2019-05-11T04:13:42.851Z,73.78
2019-05-11T04:16:12.935Z,73.71
2019-05-11T04:18:42.840Z,73.55
2019-05-11T04:21:12.757Z,73.38
2019-05-11T04:23:42.445Z,72.69
2019-05-11T04:26:12.234Z,72.69
2019-05-11T04:28:41.899Z,72.95
2019-05-11T04:31:11.613Z,72.99
2019-05-11T04:33:41.474Z,72.99
2019-05-11T04:36:12.115Z,72.50
2019-05-11T04:38:42.324Z,72.26
2019-05-11T04:41:11.952Z,72.23
2019-05-11T04:43:41.637Z,71.81
2019-05-11T04:46:11.714Z,71.50
2019-05-11T04:48:41.368Z,70.94
2019-05-11T04:51:13.054Z,71.17
2019-05-11T04:53:43.441Z,70.87
2019-05-11T04:56:13.030Z,70.60
2019-05-11T04:58:42.876Z,70.17
2019-05-11T05:01:12.826Z,69.58
2019-05-11T05:03:47.655Z,69.90
2019-05-11T05:06:22.576Z,69.80
2019-05-11T05:08:45.549Z,69.69
2019-05-11T05:11:15.683Z,69.61
2019-05-11T05:13:45.339Z,69.54
2019-05-11T05:16:15.065Z,69.33
2019-05-11T05:18:45.311Z,69.34
2019-05-11T05:21:15.214Z,69.02
2019-05-11T05:23:45.451Z,68.63
2019-05-11T05:26:15.662Z,68.71
2019-05-11T05:28:46.125Z,68.69
2019-05-11T05:31:18.484Z,68.43
2019-05-11T05:33:50.461Z,68.28
2019-05-11T05:36:22.675Z,68.10
2019-05-11T05:38:53.277Z,68.11
2019-05-11T05:41:23.297Z,68.15
2019-05-11T05:43:53.058Z,68.01
2019-05-11T05:46:25.626Z,67.69
2019-05-11T05:48:56.460Z,67.79
2019-05-11T05:51:28.825Z,67.57
2019-05-11T05:54:00.868Z,66.72
2019-05-11T05:56:30.692Z,66.72
2019-05-11T05:59:00.354Z,67.21
2019-05-11T06:01:30.468Z,66.67
2019-05-11T06:04:00.719Z,66.30
2019-05-11T06:06:30.338Z,66.81
2019-05-11T06:08:59.876Z,66.27
2019-05-11T06:11:32.546Z,66.15
2019-05-11T06:14:02.548Z,66.11
2019-05-11T06:16:33.516Z,66.29
2019-05-11T06:19:03.655Z,66.21
2019-05-11T06:21:33.846Z,65.75
2019-05-11T06:24:06.484Z,65.64
2019-05-11T06:26:35.569Z,65.55
2019-05-11T06:29:07.338Z,65.76
2019-05-11T06:31:37.051Z,65.43
2019-05-11T06:34:06.782Z,65.87
2019-05-11T06:36:36.962Z,65.74
2019-05-11T06:39:08.968Z,65.17
2019-05-11T06:41:41.167Z,65.12
2019-05-11T06:44:10.849Z,64.23
2019-05-11T06:46:41.126Z,63.09
2019-05-11T06:49:11.259Z,63.09
2019-05-11T06:51:41.063Z,63.12
2019-05-11T06:54:11.418Z,62.80
2019-05-11T06:56:41.272Z,62.29
2019-05-11T06:59:11.123Z,62.47
2019-05-11T07:01:40.722Z,62.94
2019-05-11T07:04:10.900Z,61.75
2019-05-11T07:06:40.792Z,62.01
2019-05-11T07:09:12.054Z,61.92
2019-05-11T07:11:43.680Z,61.41
2019-05-11T07:14:20.610Z,61.41
2019-05-11T07:16:49.896Z,61.29
2019-05-11T07:19:20.012Z,61.71
2019-05-11T07:21:50.069Z,61.30
2019-05-11T07:24:19.846Z,61.17
2019-05-11T07:26:49.624Z,60.53
2019-05-11T07:29:19.740Z,60.53
2019-05-11T07:31:51.873Z,60.63
2019-05-11T07:34:23.971Z,61.35
2019-05-11T07:36:54.010Z,61.45
2019-05-11T07:39:23.958Z,60.80
2019-05-11T07:41:58.955Z,60.80
2019-05-11T07:44:38.673Z,60.76
2019-05-11T07:47:07.999Z,60.78
2019-05-11T07:49:38.456Z,58.87
2019-05-11T07:52:08.528Z,56.87
2019-05-11T07:54:40.794Z,56.35
2019-05-11T07:57:11.267Z,54.74
2019-05-11T07:59:41.377Z,53.34
2019-05-11T08:02:12.547Z,52.67
2019-05-11T08:04:48.142Z,52.08
2019-05-11T08:07:22.560Z,50.39
2019-05-11T08:09:53.381Z,49.20
2019-05-11T08:12:23.852Z,47.87
2019-05-11T08:15:02.917Z,48.25
2019-05-11T08:17:25.804Z,49.68
2019-05-11T08:19:57.915Z,50.35
2019-05-11T08:22:28.432Z,50.56
2019-05-11T08:25:00.435Z,51.10
2019-05-11T08:27:30.689Z,51.88
2019-05-11T08:30:00.904Z,51.73
2019-05-11T08:32:30.584Z,51.42
2019-05-11T08:35:00.654Z,51.47
2019-05-11T08:37:30.379Z,51.12
2019-05-11T08:40:00.199Z,50.58
2019-05-11T08:42:30.115Z,50.96
2019-05-11T08:45:16.120Z,50.59
2019-05-11T08:47:32.666Z,50.39
2019-05-11T08:50:03.122Z,50.31
2019-05-11T08:52:33.990Z,50.44
2019-05-11T08:55:03.817Z,50.16
2019-05-11T08:57:34.337Z,51.42
2019-05-11T09:00:04.576Z,51.20
2019-05-11T09:02:34.402Z,50.85
2019-05-11T09:05:04.465Z,51.26
2019-05-11T09:07:34.714Z,51.95
2019-05-11T09:10:04.465Z,53.20
2019-05-11T09:12:34.517Z,52.56
2019-05-11T09:15:04.842Z,53.24
2019-05-11T09:17:38.343Z,53.34
2019-05-11T09:20:08.960Z,52.94
2019-05-11T09:22:44.676Z,53.04
2019-05-11T09:25:15.167Z,53.53
2019-05-11T09:27:44.960Z,52.62
2019-05-11T09:30:18.391Z,52.91
2019-05-11T09:32:47.951Z,52.97
2019-05-11T09:35:19.227Z,52.67
2019-05-11T09:37:48.830Z,53.12
2019-05-11T09:40:19.223Z,53.46
2019-05-11T09:42:49.469Z,53.21
2019-05-11T09:45:19.089Z,52.14
2019-05-11T09:47:49.018Z,52.33
2019-05-11T09:50:18.974Z,52.99
2019-05-11T09:52:49.257Z,53.11
2019-05-11T09:55:19.437Z,53.35
2019-05-11T09:57:50.078Z,53.68
2019-05-11T10:00:20.318Z,53.71
2019-05-11T10:02:50.327Z,54.35
2019-05-11T10:05:21.618Z,54.22
2019-05-11T10:07:51.518Z,54.05
2019-05-11T10:10:21.296Z,53.95
2019-05-11T10:12:52.945Z,54.33
2019-05-11T10:15:23.552Z,54.49
2019-05-11T10:17:55.991Z,54.96
2019-05-11T10:20:28.481Z,54.17
2019-05-11T10:22:59.264Z,54.46
2019-05-11T10:25:29.520Z,53.91
2019-05-11T10:27:59.214Z,53.18
2019-05-11T10:30:29.472Z,54.17
2019-05-11T10:33:01.730Z,53.44
2019-05-11T10:35:31.662Z,53.93
2019-05-11T10:38:01.797Z,53.60
2019-05-11T10:40:32.252Z,54.73
2019-05-11T10:43:01.944Z,54.34
2019-05-11T10:45:31.673Z,55.01
2019-05-11T10:48:01.991Z,54.86
2019-05-11T10:50:32.494Z,53.71
2019-05-11T10:53:02.167Z,54.56
2019-05-11T10:55:32.698Z,54.36
2019-05-11T10:58:02.968Z,53.83
2019-05-11T11:00:33.398Z,53.63
2019-05-11T11:03:03.956Z,53.73
2019-05-11T11:05:38.440Z,53.45
2019-05-11T11:08:08.466Z,52.83
2019-05-11T11:10:38.285Z,52.53
2019-05-11T11:13:09.903Z,52.71
2019-05-11T11:15:39.703Z,52.83
2019-05-11T11:18:09.318Z,51.95
2019-05-11T11:20:41.512Z,51.61
2019-05-11T11:23:11.466Z,51.31
2019-05-11T11:25:41.597Z,51.21
2019-05-11T11:28:11.536Z,51.05
2019-05-11T11:30:41.389Z,51.29
2019-05-11T11:33:12.568Z,51.70
2019-05-11T11:35:43.621Z,50.93
2019-05-11T11:38:13.332Z,50.91
2019-05-11T11:40:43.120Z,50.81
2019-05-11T11:43:17.895Z,51.45
2019-05-11T11:45:49.686Z,51.19
2019-05-11T11:48:19.981Z,50.74
2019-05-11T11:50:52.287Z,51.36
2019-05-11T11:53:22.715Z,51.20
2019-05-11T11:55:53.822Z,50.91
2019-05-11T11:58:27.542Z,51.21
2019-05-11T12:00:58.668Z,51.79
2019-05-11T12:03:28.853Z,51.66
2019-05-11T12:05:59.125Z,51.51
2019-05-11T12:08:31.965Z,51.10
2019-05-11T12:11:03.391Z,51.00
2019-05-11T12:13:34.511Z,50.90
2019-05-11T12:16:07.551Z,50.87
2019-05-11T12:18:38.091Z,51.54
2019-05-11T12:21:08.497Z,51.13
2019-05-11T12:23:38.579Z,50.55
2019-05-11T12:26:08.679Z,50.23
2019-05-11T12:28:38.993Z,50.43
2019-05-11T12:31:10.091Z,50.01
2019-05-11T12:33:41.684Z,50.25
2019-05-11T12:36:13.522Z,50.07
2019-05-11T12:38:43.795Z,49.81
2019-05-11T12:41:13.736Z,49.96
2019-05-11T12:43:45.085Z,50.21
2019-05-11T12:46:15.669Z,50.24
2019-05-11T12:48:49.105Z,49.72
2019-05-11T12:51:38.424Z,50.06
2019-05-11T12:54:09.779Z,49.45
2019-05-11T12:56:44.012Z,49.68
2019-05-11T12:59:14.355Z,49.66
2019-05-11T13:01:44.042Z,49.42
2019-05-11T13:04:14.005Z,49.98
2019-05-11T13:06:45.140Z,49.37
2019-05-11T13:09:14.900Z,49.12
2019-05-11T13:11:45.627Z,48.68
2019-05-11T13:14:18.464Z,48.36
2019-05-11T13:16:49.216Z,48.95
2019-05-11T13:19:19.957Z,49.32
2019-05-11T13:21:50.787Z,49.05
2019-05-11T13:24:22.393Z,49.14
2019-05-11T13:26:53.683Z,48.06
2019-05-11T13:29:24.083Z,47.89
2019-05-11T13:31:54.076Z,46.98
2019-05-11T13:34:30.802Z,47.21
2019-05-11T13:36:58.463Z,46.63
2019-05-11T13:39:28.635Z,46.33
2019-05-11T13:41:58.543Z,46.34
2019-05-11T13:44:28.211Z,46.18
2019-05-11T13:46:58.828Z,46.76
2019-05-11T13:49:32.466Z,46.07
2019-05-11T13:52:02.179Z,47.02
2019-05-11T13:54:33.631Z,46.65
2019-05-11T13:57:03.568Z,46.30
2019-05-11T13:59:33.841Z,46.37
2019-05-11T14:02:03.581Z,45.99
2019-05-11T14:04:33.981Z,46.13
2019-05-11T14:07:03.661Z,46.39
2019-05-11T14:09:33.387Z,46.25
2019-05-11T14:12:09.286Z,46.62
2019-05-11T14:14:40.015Z,46.53
2019-05-11T14:17:09.573Z,46.61
2019-05-11T14:19:40.069Z,46.24
2019-05-11T14:22:09.850Z,45.52
2019-05-11T14:24:39.856Z,45.07
2019-05-11T14:27:09.860Z,45.27
2019-05-11T14:29:39.947Z,45.99
2019-05-11T14:32:10.340Z,46.02
2019-05-11T14:34:40.580Z,45.45
2019-05-11T14:37:10.644Z,45.50
2019-05-11T14:39:40.246Z,45.12
2019-05-11T14:42:10.390Z,43.74
2019-05-11T14:44:40.831Z,44.16
2019-05-11T14:47:11.131Z,45.57
2019-05-11T14:49:41.201Z,46.22
2019-05-11T14:52:11.042Z,45.91
2019-05-11T14:54:41.220Z,45.09
2019-05-11T14:57:12.109Z,45.20
2019-05-11T14:59:42.779Z,46.49
2019-05-11T15:02:30.509Z,47.97
2019-05-11T15:05:03.071Z,48.84
2019-05-11T15:07:33.098Z,48.99
2019-05-11T15:10:07.880Z,48.99
2019-05-11T15:12:39.672Z,49.28
2019-05-11T15:15:10.868Z,49.48
2019-05-11T15:17:42.161Z,50.51
2019-05-11T15:20:17.690Z,51.25
2019-05-11T15:22:50.041Z,50.75
2019-05-11T15:25:21.130Z,50.62
2019-05-11T15:27:51.368Z,50.80
2019-05-11T15:30:21.148Z,50.88
2019-05-11T15:32:51.241Z,51.67
2019-05-11T15:35:21.754Z,51.15
2019-05-11T15:37:52.543Z,51.06
2019-05-11T15:40:27.661Z,51.36
2019-05-11T15:42:58.620Z,51.95
2019-05-11T15:45:28.450Z,52.01
2019-05-11T15:47:58.921Z,52.05
2019-05-11T15:50:29.331Z,51.99
2019-05-11T15:52:59.426Z,51.63
2019-05-11T15:55:29.199Z,50.69
2019-05-11T15:57:58.859Z,51.08
2019-05-11T16:00:28.960Z,50.87
2019-05-11T16:02:58.711Z,50.75
2019-05-11T16:05:28.665Z,50.88
2019-05-11T16:08:01.730Z,51.30
2019-05-11T16:10:31.108Z,51.24
2019-05-11T16:13:00.786Z,51.50
2019-05-11T16:15:30.860Z,51.14
2019-05-11T16:18:00.712Z,50.77
2019-05-11T16:20:31.080Z,51.03
2019-05-11T16:23:00.965Z,51.08
2019-05-11T16:25:30.934Z,51.50
2019-05-11T16:28:01.647Z,51.77
2019-05-11T16:30:31.580Z,51.47
2019-05-11T16:33:03.753Z,51.66
2019-05-11T16:35:34.590Z,51.40
2019-05-11T16:38:04.410Z,51.79
2019-05-11T16:40:34.232Z,52.09
2019-05-11T16:43:03.993Z,52.14
2019-05-11T16:45:34.113Z,52.57
2019-05-11T16:48:04.170Z,52.37
2019-05-11T16:50:33.934Z,52.56
2019-05-11T16:53:03.738Z,52.87
2019-05-11T16:55:33.391Z,53.27
2019-05-11T16:58:03.705Z,53.57
2019-05-11T17:00:33.533Z,53.70
2019-05-11T17:03:03.948Z,53.89
2019-05-11T17:05:34.133Z,55.09
2019-05-11T17:08:03.621Z,54.64
2019-05-11T17:10:33.374Z,54.66
2019-05-11T17:13:03.215Z,54.68
2019-05-11T17:15:32.956Z,55.18
2019-05-11T17:18:02.821Z,55.49
2019-05-11T17:20:33.572Z,55.86
2019-05-11T17:23:04.050Z,56.28
2019-05-11T17:25:33.751Z,56.20
2019-05-11T17:28:06.791Z,56.10
2019-05-11T17:30:35.026Z,56.43
2019-05-11T17:33:05.136Z,56.96
2019-05-11T17:35:35.012Z,57.07
2019-05-11T17:38:05.028Z,57.01
2019-05-11T17:40:35.118Z,57.72
2019-05-11T17:43:09.038Z,57.44
2019-05-11T17:45:39.585Z,57.47
2019-05-11T17:48:09.548Z,57.71
2019-05-11T17:50:39.126Z,58.11
2019-05-11T17:53:09.396Z,58.27
2019-05-11T17:55:41.320Z,58.38
2019-05-11T17:58:11.678Z,58.49
2019-05-11T18:00:41.833Z,58.50
2019-05-11T18:03:12.773Z,59.69
2019-05-11T18:05:43.283Z,59.35
2019-05-11T18:08:13.291Z,59.26
2019-05-11T18:10:47.899Z,59.97
2019-05-11T18:13:18.550Z,59.77
2019-05-11T18:15:49.397Z,59.53
2019-05-11T18:18:19.895Z,60.01
2019-05-11T18:20:50.929Z,60.06
2019-05-11T18:23:20.708Z,60.18
2019-05-11T18:25:50.658Z,60.25
2019-05-11T18:28:20.357Z,60.23
2019-05-11T18:30:50.742Z,60.28
2019-05-11T18:33:22.779Z,60.26
2019-05-11T18:35:53.157Z,60.35
2019-05-11T18:38:23.407Z,60.51
2019-05-11T18:40:53.538Z,60.90
2019-05-11T18:43:24.890Z,60.93
2019-05-11T18:45:58.088Z,61.02
2019-05-11T18:48:28.931Z,61.32
2019-05-11T18:50:59.327Z,61.82
2019-05-11T18:53:29.180Z,62.13
2019-05-11T18:55:59.305Z,62.14
2019-05-11T18:58:29.016Z,62.24
2019-05-11T19:00:59.364Z,62.32
2019-05-11T19:03:29.062Z,62.64
2019-05-11T19:06:00.981Z,62.80
2019-05-11T19:08:38.572Z,63.15
2019-05-11T19:11:11.527Z,63.38
2019-05-11T19:13:42.325Z,63.48
2019-05-11T19:16:13.754Z,63.48
2019-05-11T19:18:47.851Z,64.33
2019-05-11T19:21:18.224Z,64.33
2019-05-11T19:23:48.749Z,64.37
2019-05-11T19:26:19.484Z,64.26
2019-05-11T19:28:50.533Z,64.40
2019-05-11T19:31:20.445Z,64.42
2019-05-11T19:33:50.429Z,64.38
2019-05-11T19:36:20.135Z,64.87
2019-05-11T19:38:52.271Z,64.93
2019-05-11T19:41:23.238Z,65.45
2019-05-11T19:43:52.958Z,65.37
2019-05-11T19:46:22.872Z,65.94
2019-05-11T19:48:52.949Z,65.75
2019-05-11T19:51:24.164Z,65.80
2019-05-11T19:53:54.704Z,66.12
2019-05-11T19:56:24.576Z,67.26
2019-05-11T19:58:57.971Z,66.70
2019-05-11T20:01:29.575Z,66.86
2019-05-11T20:04:00.155Z,66.90
2019-05-11T20:06:30.998Z,66.87
2019-05-11T20:09:01.773Z,67.25
2019-05-11T20:11:32.547Z,67.40
2019-05-11T20:14:02.970Z,67.38
2019-05-11T20:16:32.828Z,67.55
2019-05-11T20:19:02.806Z,67.82
2019-05-11T20:21:33.211Z,67.97
2019-05-11T20:24:03.218Z,67.90
2019-05-11T20:26:33.642Z,68.03
2019-05-11T20:29:03.951Z,68.72
2019-05-11T20:31:33.985Z,68.81
2019-05-11T20:34:10.435Z,68.36
2019-05-11T20:36:41.194Z,68.80
2019-05-11T20:39:12.382Z,69.10
2019-05-11T20:41:44.193Z,69.09
2019-05-11T20:44:14.775Z,69.67
2019-05-11T20:46:44.865Z,69.33
2019-05-11T20:49:15.539Z,69.26
2019-05-11T20:51:48.474Z,69.25
2019-05-11T20:54:19.417Z,69.31
2019-05-11T20:56:50.136Z,69.41
2019-05-11T20:59:21.172Z,69.37
2019-05-11T21:01:51.711Z,69.73
2019-05-11T21:04:22.018Z,69.75
2019-05-11T21:06:53.492Z,69.75
2019-05-11T21:09:24.618Z,69.82
2019-05-11T21:11:54.987Z,70.00
2019-05-11T21:14:25.012Z,70.12
2019-05-11T21:16:54.884Z,70.22
2019-05-11T21:19:24.603Z,70.35
2019-05-11T21:21:55.136Z,70.41
2019-05-11T21:24:24.878Z,70.61
2019-05-11T21:26:54.634Z,70.69
2019-05-11T21:29:24.687Z,70.95
2019-05-11T21:31:55.201Z,71.16
2019-05-11T21:34:25.084Z,71.40
2019-05-11T21:36:55.068Z,71.55
2019-05-11T21:39:25.525Z,71.66
2019-05-11T21:41:55.235Z,71.62
2019-05-11T21:44:25.180Z,71.64
2019-05-11T21:46:54.829Z,71.53
2019-05-11T21:49:24.596Z,71.59
2019-05-11T21:52:04.206Z,71.77
2019-05-11T21:54:30.024Z,71.92
2019-05-11T21:56:57.927Z,72.19
2019-05-11T21:59:28.223Z,72.11
2019-05-11T22:01:57.847Z,72.16
2019-05-11T22:04:28.495Z,72.39
2019-05-11T22:06:59.306Z,72.72
2019-05-11T22:09:29.205Z,72.80
2019-05-11T22:11:58.878Z,72.96
2019-05-11T22:14:29.950Z,73.21
2019-05-11T22:17:02.450Z,73.18
2019-05-11T22:19:32.153Z,72.86
2019-05-11T22:22:02.329Z,72.94
2019-05-11T22:24:32.759Z,73.12
2019-05-11T22:27:02.758Z,73.20
2019-05-11T22:29:32.455Z,73.18
2019-05-11T22:32:07.682Z,73.29
2019-05-11T22:34:37.831Z,73.64
2019-05-11T22:37:08.742Z,74.06
2019-05-11T22:39:38.734Z,74.13
2019-05-11T22:42:08.999Z,74.27
2019-05-11T22:44:38.885Z,74.59
2019-05-11T22:47:09.058Z,74.76
2019-05-11T22:49:39.365Z,74.86
2019-05-11T22:52:09.335Z,75.05
2019-05-11T22:54:39.219Z,75.22
2019-05-11T22:57:11.694Z,75.44
2019-05-11T22:59:42.013Z,75.40
2019-05-11T23:02:11.543Z,75.50
2019-05-11T23:04:41.702Z,75.43
2019-05-11T23:07:15.497Z,75.22
2019-05-11T23:09:45.514Z,75.22
2019-05-11T23:12:18.207Z,75.37
2019-05-11T23:14:50.642Z,75.37
2019-05-11T23:17:20.714Z,75.27
2019-05-11T23:19:52.127Z,75.23
2019-05-11T23:22:23.194Z,75.15
2019-05-11T23:24:53.889Z,74.87
2019-05-11T23:27:24.423Z,74.77
2019-05-11T23:29:54.667Z,74.66
2019-05-11T23:32:26.081Z,74.04
2019-05-11T23:34:57.364Z,74.04
2019-05-11T23:37:27.930Z,74.02
2019-05-11T23:39:58.489Z,74.18
2019-05-11T23:42:30.960Z,74.28
2019-05-11T23:45:01.548Z,74.25
2019-05-11T23:47:32.896Z,74.10
2019-05-11T23:50:03.240Z,73.88
2019-05-11T23:52:33.682Z,73.92
2019-05-11T23:55:04.548Z,73.83
2019-05-11T23:57:34.241Z,73.76
