createdAt,value
2023-01-05T00:00:13.961Z,1.37
2023-01-05T00:05:15.297Z,2.05
2023-01-05T00:10:35.402Z,3.33
2023-01-05T00:15:55.495Z,1.03
2023-01-05T00:21:15.445Z,2.80
2023-01-05T00:26:16.721Z,1.53
2023-01-05T00:31:18.148Z,1.13
2023-01-05T00:36:19.563Z,3.03
2023-01-05T00:41:20.878Z,1.97
2023-01-05T00:46:22.191Z,2.70
2023-01-05T00:51:23.545Z,1.57
2023-01-05T00:56:24.831Z,1.70
2023-01-05T01:01:26.239Z,1.20
2023-01-05T01:06:27.933Z,1.07
2023-01-05T01:11:29.198Z,3.45
2023-01-05T01:16:30.749Z,2.33
2023-01-05T01:21:32.106Z,1.92
2023-01-05T01:26:33.359Z,1.98
2023-01-05T01:31:35.535Z,1.20
2023-01-05T01:36:36.809Z,1.58
2023-01-05T01:41:38.406Z,2.00
2023-01-05T01:46:39.695Z,1.35
2023-01-05T01:51:44.672Z,1.80
2023-01-05T01:56:50.052Z,1.10
2023-01-05T02:01:52.524Z,1.48
2023-01-05T02:06:53.911Z,1.50
2023-01-05T02:11:57.957Z,1.25
2023-01-05T02:17:04.778Z,0.40
2023-01-05T02:22:18.342Z,0.93
2023-01-05T02:27:38.487Z,0.98
2023-01-05T02:32:45.099Z,1.17
2023-01-05T02:37:56.477Z,0.90
2023-01-05T02:42:58.159Z,0.55
2023-01-05T02:47:59.478Z,1.27
2023-01-05T02:53:09.039Z,0.95
2023-01-05T02:58:12.620Z,0.43
2023-01-05T03:03:20.928Z,1.60
2023-01-05T03:08:30.564Z,2.97
2023-01-05T03:13:42.166Z,0.80
2023-01-05T03:19:02.967Z,1.90
2023-01-05T03:24:22.777Z,1.40
2023-01-05T03:29:42.899Z,1.08
2023-01-05T03:35:10.288Z,1.13
2023-01-05T03:40:15.296Z,0.97
2023-01-05T03:45:17.906Z,0.60
2023-01-05T03:50:19.267Z,0.77
2023-01-05T03:55:20.540Z,1.73
2023-01-05T04:00:22.162Z,0.52
2023-01-05T04:05:23.401Z,1.83
2023-01-05T04:10:24.630Z,1.77
2023-01-05T04:15:25.889Z,1.27
2023-01-05T04:20:27.183Z,1.10
2023-01-05T04:25:28.437Z,0.88
2023-01-05T04:30:29.748Z,1.73
2023-01-05T04:35:31.045Z,0.70
2023-01-05T04:40:32.346Z,0.97
2023-01-05T04:45:33.968Z,1.65
2023-01-05T04:50:35.213Z,1.85
2023-01-05T04:55:36.800Z,1.30
2023-01-05T05:00:38.241Z,1.48
2023-01-05T05:05:39.500Z,2.20
2023-01-05T05:10:40.794Z,2.42
2023-01-05T05:15:44.337Z,4.95
2023-01-05T05:20:48.829Z,2.93
2023-01-05T05:25:53.202Z,4.15
2023-01-05T05:30:56.045Z,2.07
2023-01-05T05:35:57.359Z,3.33
2023-01-05T05:40:58.659Z,4.97
2023-01-05T05:45:59.885Z,4.73
2023-01-05T05:51:01.249Z,4.45
2023-01-05T05:56:02.520Z,11.70
2023-01-05T06:01:03.887Z,3.63
2023-01-05T06:06:05.363Z,3.97
2023-01-05T06:11:07.972Z,2.47
2023-01-05T06:16:09.485Z,2.90
2023-01-05T06:21:10.781Z,3.23
2023-01-05T06:26:12.085Z,3.90
2023-01-05T06:31:13.520Z,3.55
2023-01-05T06:36:14.895Z,4.90
2023-01-05T06:41:16.144Z,4.35
2023-01-05T06:46:17.411Z,3.63
2023-01-05T06:51:18.780Z,5.25
2023-01-05T06:56:20.046Z,3.20
2023-01-05T07:01:21.472Z,4.23
2023-01-05T07:06:22.836Z,5.22
2023-01-05T07:11:24.065Z,2.80
2023-01-05T07:16:25.352Z,5.25
2023-01-05T07:21:26.630Z,3.72
2023-01-05T07:26:27.922Z,2.50
2023-01-05T07:31:29.311Z,5.05
2023-01-05T07:36:30.612Z,6.27
2023-01-05T07:41:31.904Z,5.25
2023-01-05T07:46:33.395Z,4.35
2023-01-05T07:51:35.622Z,4.17
2023-01-05T07:56:36.878Z,4.82
2023-01-05T08:01:38.270Z,4.93
2023-01-05T08:06:39.640Z,5.75
2023-01-05T08:11:40.881Z,4.85
2023-01-05T08:16:42.888Z,5.53
2023-01-05T08:21:44.196Z,4.38
2023-01-05T08:26:45.546Z,8.23
2023-01-05T08:31:46.913Z,7.85
2023-01-05T08:36:48.247Z,8.77
2023-01-05T08:41:49.687Z,9.03
2023-01-05T08:46:51.116Z,9.77
2023-01-05T08:51:52.365Z,6.87
2023-01-05T08:56:53.712Z,9.55
2023-01-05T09:01:55.136Z,10.65
2023-01-05T09:06:56.571Z,9.40
2023-01-05T09:11:57.872Z,8.50
2023-01-05T09:17:07.677Z,12.37
2023-01-05T09:22:09.771Z,6.40
2023-01-05T09:27:11.085Z,10.25
2023-01-05T09:32:12.648Z,13.03
2023-01-05T09:37:14.022Z,9.20
2023-01-05T09:42:17.614Z,12.10
2023-01-05T09:47:37.958Z,13.13
2023-01-05T09:52:41.039Z,10.30
2023-01-05T09:57:43.539Z,11.40
2023-01-05T10:02:59.427Z,9.55
2023-01-05T10:08:02.914Z,10.80
2023-01-05T10:13:07.156Z,8.10
2023-01-05T10:18:10.863Z,17.08
2023-01-05T10:23:15.181Z,13.77
2023-01-05T10:28:35.349Z,15.70
2023-01-05T10:33:53.887Z,10.13
2023-01-05T10:39:03.315Z,18.98
2023-01-05T10:44:27.224Z,11.75
2023-01-05T10:49:30.118Z,9.90
2023-01-05T10:54:39.555Z,14.07
2023-01-05T10:59:57.507Z,12.50
2023-01-05T11:05:02.651Z,11.60
2023-01-05T11:10:04.342Z,13.13
2023-01-05T11:15:06.044Z,9.03
2023-01-05T11:20:15.572Z,12.10
2023-01-05T11:25:26.142Z,11.13
2023-01-05T11:30:27.424Z,13.07
2023-01-05T11:35:31.740Z,9.90
2023-01-05T11:40:34.691Z,13.50
2023-01-05T11:45:41.492Z,17.17
2023-01-05T11:50:46.901Z,33.47
2023-01-05T11:55:58.690Z,11.70
2023-01-05T12:01:10.977Z,14.90
2023-01-05T12:06:25.096Z,13.73
2023-01-05T12:11:28.895Z,14.07
2023-01-05T12:16:30.809Z,15.97
2023-01-05T12:21:41.462Z,12.90
2023-01-05T12:26:55.304Z,16.95
2023-01-05T12:38:00.417Z,12.35
2023-01-05T12:43:01.776Z,13.30
2023-01-05T12:48:09.684Z,11.80
2023-01-05T12:53:17.610Z,10.68
2023-01-05T12:58:27.965Z,13.83
2023-01-05T13:03:48.275Z,16.58
2023-01-05T13:08:57.314Z,18.23
2023-01-05T13:14:00.977Z,18.30
2023-01-05T13:19:06.260Z,10.85
2023-01-05T13:24:22.893Z,17.50
2023-01-05T13:29:26.075Z,17.40
2023-01-05T13:34:27.450Z,16.40
2023-01-05T13:39:44.070Z,13.40
2023-01-05T13:44:59.413Z,10.32
2023-01-05T13:50:15.774Z,10.05
2023-01-05T13:55:25.739Z,15.03
2023-01-05T14:00:33.359Z,14.32
2023-01-05T14:05:53.581Z,15.43
2023-01-05T14:11:06.944Z,13.23
2023-01-05T14:16:27.094Z,17.95
2023-01-05T14:21:46.997Z,16.30
2023-01-05T14:27:05.712Z,14.77
2023-01-05T14:32:07.617Z,20.90
2023-01-05T14:37:18.700Z,15.93
2023-01-05T14:42:25.522Z,14.38
2023-01-05T14:47:34.242Z,21.87
2023-01-05T14:52:54.045Z,16.92
2023-01-05T14:57:59.742Z,12.30
2023-01-05T15:03:21.705Z,10.50
2023-01-05T15:08:33.420Z,17.05
2023-01-05T15:13:42.362Z,15.00
2023-01-05T15:18:53.736Z,14.60
2023-01-05T15:24:06.559Z,14.23
2023-01-05T15:29:27.451Z,11.07
2023-01-05T15:34:45.996Z,14.63
2023-01-05T15:39:48.874Z,14.27
2023-01-05T15:44:51.789Z,12.63
2023-01-05T15:49:57.716Z,21.73
2023-01-05T15:55:01.110Z,21.50
2023-01-05T16:00:14.380Z,10.07
2023-01-05T16:05:20.041Z,17.13
2023-01-05T16:10:29.651Z,13.90
2023-01-05T16:15:31.956Z,16.38
2023-01-05T16:20:33.894Z,11.50
2023-01-05T16:25:39.499Z,16.50
2023-01-05T16:30:41.719Z,16.50
2023-01-05T16:35:49.845Z,13.70
2023-01-05T16:40:51.175Z,19.67
2023-01-05T16:45:57.381Z,17.10
2023-01-05T16:50:59.540Z,15.50
2023-01-05T16:56:01.041Z,32.40
2023-01-05T17:01:15.455Z,20.03
2023-01-05T17:06:22.113Z,16.38
2023-01-05T17:11:24.598Z,13.57
2023-01-05T17:16:25.908Z,17.75
2023-01-05T17:21:28.602Z,17.00
2023-01-05T17:26:32.461Z,17.50
2023-01-05T17:31:34.706Z,16.20
2023-01-05T17:36:36.024Z,11.23
2023-01-05T17:41:37.352Z,13.75
2023-01-05T17:46:40.618Z,16.63
2023-01-05T17:51:41.951Z,16.80
2023-01-05T17:56:43.252Z,13.40
2023-01-05T18:06:45.878Z,13.23
2023-01-05T18:11:47.175Z,14.93
2023-01-05T18:16:48.450Z,17.63
2023-01-05T18:21:49.718Z,10.20
2023-01-05T18:26:54.038Z,14.10
2023-01-05T18:31:56.961Z,17.25
2023-01-05T18:37:05.675Z,19.55
2023-01-05T18:42:11.798Z,12.80
2023-01-05T18:47:13.218Z,14.50
2023-01-05T18:52:14.503Z,12.97
2023-01-05T18:57:15.767Z,24.73
2023-01-05T19:02:17.596Z,12.98
2023-01-05T19:07:18.877Z,13.60
2023-01-05T19:12:20.372Z,15.50
2023-01-05T19:17:21.654Z,17.43
2023-01-05T19:22:22.955Z,18.67
2023-01-05T19:27:24.298Z,28.65
2023-01-05T19:32:25.601Z,26.93
2023-01-05T19:37:26.922Z,16.52
2023-01-05T19:42:28.602Z,10.50
2023-01-05T19:47:29.896Z,15.35
2023-01-05T19:52:31.224Z,13.77
2023-01-05T19:57:32.558Z,12.47
2023-01-05T20:02:33.888Z,10.13
2023-01-05T20:07:37.612Z,14.30
2023-01-05T20:12:39.056Z,14.18
2023-01-05T20:17:42.050Z,12.90
2023-01-05T20:22:43.521Z,10.90
2023-01-05T20:27:46.111Z,13.38
2023-01-05T20:32:47.535Z,31.60
2023-01-05T20:37:48.801Z,25.08
2023-01-05T20:42:50.048Z,15.00
2023-01-05T20:47:51.356Z,12.10
2023-01-05T20:52:52.623Z,13.40
2023-01-05T20:57:53.886Z,15.57
2023-01-05T21:02:55.216Z,12.35
2023-01-05T21:07:56.548Z,15.88
2023-01-05T21:13:31.519Z,12.83
2023-01-05T21:18:20.717Z,22.40
2023-01-05T21:23:22.572Z,23.00
2023-01-05T21:28:23.878Z,23.52
2023-01-05T21:33:25.157Z,14.63
2023-01-05T21:38:26.677Z,13.33
2023-01-05T21:43:50.222Z,15.15
2023-01-05T21:48:51.464Z,13.47
2023-01-05T21:54:11.199Z,11.27
2023-01-05T21:59:12.517Z,16.02
2023-01-05T22:04:13.875Z,18.27
2023-01-05T22:09:15.424Z,16.90
2023-01-05T22:14:16.801Z,15.43
2023-01-05T22:19:18.085Z,13.27
2023-01-05T22:24:19.618Z,16.08
2023-01-05T22:29:21.146Z,15.70
2023-01-05T22:34:22.421Z,17.02
2023-01-05T22:39:23.786Z,16.17
2023-01-05T22:44:25.033Z,20.08
2023-01-05T22:49:26.332Z,19.98
2023-01-05T22:54:27.648Z,20.93
2023-01-05T22:59:28.965Z,19.65
2023-01-05T23:04:30.459Z,19.50
2023-01-05T23:09:31.726Z,18.52
2023-01-05T23:14:33.076Z,21.10
2023-01-05T23:19:34.316Z,15.53
2023-01-05T23:24:35.603Z,14.23
2023-01-05T23:29:36.938Z,12.17
2023-01-05T23:34:40.060Z,17.08
2023-01-05T23:39:41.447Z,18.13
2023-01-05T23:44:42.681Z,15.87
2023-01-05T23:49:43.965Z,21.38
2023-01-05T23:54:45.251Z,24.00
2023-01-05T23:59:46.544Z,14.90
