createdAt,value
2017-12-01T00:00:46.271Z,2.70
2017-12-01T00:03:12.537Z,2.70
2017-12-01T00:05:39.577Z,2.50
2017-12-01T00:08:05.822Z,2.60
2017-12-01T00:10:32.146Z,2.50
2017-12-01T00:12:58.722Z,2.40
2017-12-01T00:15:24.991Z,2.30
2017-12-01T00:17:51.286Z,2.20
2017-12-01T00:20:17.593Z,2.10
2017-12-01T00:22:44.590Z,1.80
2017-12-01T00:25:10.866Z,1.80
2017-12-01T00:27:38.141Z,1.70
2017-12-01T00:30:04.382Z,1.80
2017-12-01T00:32:30.656Z,1.70
2017-12-01T00:34:56.912Z,1.60
2017-12-01T00:37:23.953Z,1.60
2017-12-01T00:39:51.047Z,1.50
2017-12-01T00:42:17.354Z,1.50
2017-12-01T00:44:43.652Z,1.50
2017-12-01T00:47:09.962Z,1.40
2017-12-01T00:49:36.252Z,1.30
2017-12-01T00:52:02.545Z,1.30
2017-12-01T00:54:28.814Z,1.10
2017-12-01T00:56:55.093Z,1.10
2017-12-01T00:59:21.345Z,1.00
2017-12-01T01:01:48.390Z,0.80
2017-12-01T01:04:15.614Z,0.80
2017-12-01T01:06:41.871Z,0.70
2017-12-01T01:09:08.163Z,0.70
2017-12-01T01:11:34.417Z,0.60
2017-12-01T01:14:00.756Z,0.60
2017-12-01T01:16:27.056Z,0.60
2017-12-01T01:18:53.325Z,0.50
2017-12-01T01:21:21.296Z,0.40
2017-12-01T01:23:48.368Z,0.40
2017-12-01T01:26:14.656Z,0.40
2017-12-01T01:28:40.956Z,0.30
2017-12-01T01:31:07.216Z,0.30
2017-12-01T01:33:34.366Z,0.30
2017-12-01T01:36:00.631Z,0.30
2017-12-01T01:38:26.997Z,0.30
2017-12-01T01:40:53.309Z,0.40
2017-12-01T01:43:19.582Z,0.40
2017-12-01T01:45:46.369Z,0.50
2017-12-01T01:48:12.697Z,0.50
2017-12-01T01:50:39.748Z,0.80
2017-12-01T01:53:06.033Z,0.70
2017-12-01T01:55:32.326Z,0.90
2017-12-01T01:57:58.581Z,0.90
2017-12-01T02:00:24.827Z,0.90
2017-12-01T02:02:51.085Z,0.70
2017-12-01T02:05:18.175Z,0.70
2017-12-01T02:07:44.432Z,0.70
2017-12-01T02:10:10.739Z,0.80
2017-12-01T02:12:37.011Z,1.00
2017-12-01T02:15:04.029Z,1.30
2017-12-01T02:17:30.340Z,1.30
2017-12-01T02:19:56.600Z,1.40
2017-12-01T02:22:22.837Z,1.50
2017-12-01T02:24:49.172Z,1.70
2017-12-01T02:27:16.930Z,1.70
2017-12-01T02:29:43.204Z,1.70
2017-12-01T02:32:09.511Z,1.70
2017-12-01T02:34:36.520Z,1.70
2017-12-01T02:37:02.824Z,1.60
2017-12-01T02:39:29.096Z,1.50
2017-12-01T02:41:55.402Z,1.30
2017-12-01T02:44:21.684Z,1.40
2017-12-01T02:46:48.702Z,1.50
2017-12-01T02:49:14.981Z,1.50
2017-12-01T02:51:41.251Z,1.40
2017-12-01T02:54:07.521Z,1.30
2017-12-01T02:56:34.516Z,1.20
2017-12-01T02:59:00.892Z,1.10
2017-12-01T03:01:27.965Z,1.10
2017-12-01T03:03:54.283Z,1.10
2017-12-01T03:06:21.305Z,1.20
2017-12-01T03:08:47.636Z,1.20
2017-12-01T03:11:13.937Z,1.30
2017-12-01T03:13:40.206Z,1.30
2017-12-01T03:16:06.472Z,1.30
2017-12-01T03:18:32.801Z,1.30
2017-12-01T03:20:59.102Z,1.20
2017-12-01T03:23:26.946Z,1.10
2017-12-01T03:25:53.253Z,1.10
2017-12-01T03:28:19.624Z,1.00
2017-12-01T03:30:45.865Z,1.00
2017-12-01T03:33:12.142Z,0.80
2017-12-01T03:35:38.420Z,0.70
2017-12-01T03:38:05.456Z,0.60
2017-12-01T03:40:31.818Z,0.60
2017-12-01T03:42:58.076Z,0.60
2017-12-01T03:45:24.364Z,0.60
2017-12-01T03:47:51.392Z,0.70
2017-12-01T03:50:18.062Z,0.70
2017-12-01T03:52:45.139Z,0.70
2017-12-01T03:55:11.413Z,0.70
2017-12-01T03:57:37.682Z,0.70
2017-12-01T04:00:03.965Z,0.60
2017-12-01T04:02:30.262Z,0.50
2017-12-01T04:04:56.521Z,0.50
2017-12-01T04:07:22.807Z,0.40
2017-12-01T04:09:49.075Z,0.30
2017-12-01T04:12:15.393Z,0.30
2017-12-01T04:14:41.643Z,0.20
2017-12-01T04:17:08.020Z,0.20
2017-12-01T04:19:34.293Z,0.20
2017-12-01T04:22:00.611Z,0.10
2017-12-01T04:24:26.875Z,0.00
2017-12-01T04:26:53.286Z,0.00
2017-12-01T04:29:19.593Z,0.00
2017-12-01T04:31:45.970Z,0.00
2017-12-01T04:34:12.256Z,0.00
2017-12-01T04:36:38.586Z,0.00
2017-12-01T04:39:04.948Z,0.10
2017-12-01T04:41:31.270Z,0.10
2017-12-01T04:43:57.516Z,0.20
2017-12-01T04:46:23.846Z,0.30
2017-12-01T04:48:50.132Z,0.20
2017-12-01T04:51:16.396Z,0.40
2017-12-01T04:53:42.695Z,0.50
2017-12-01T04:56:09.043Z,0.50
2017-12-01T04:58:35.376Z,0.60
2017-12-01T05:01:01.667Z,0.70
2017-12-01T05:03:27.968Z,0.80
2017-12-01T05:05:54.266Z,1.00
2017-12-01T05:08:20.526Z,1.10
2017-12-01T05:10:46.880Z,1.30
2017-12-01T05:13:13.909Z,1.40
2017-12-01T05:15:40.156Z,1.40
2017-12-01T05:18:07.227Z,1.60
2017-12-01T05:20:34.447Z,1.60
2017-12-01T05:23:00.773Z,1.40
2017-12-01T05:25:27.885Z,1.40
2017-12-01T05:27:54.200Z,1.40
2017-12-01T05:30:20.541Z,1.40
2017-12-01T05:32:46.794Z,1.50
2017-12-01T05:35:13.092Z,1.60
2017-12-01T05:37:39.395Z,1.60
2017-12-01T05:40:06.490Z,1.50
2017-12-01T05:42:32.810Z,1.50
2017-12-01T05:44:59.096Z,1.70
2017-12-01T05:47:26.236Z,1.80
2017-12-01T05:49:53.336Z,1.90
2017-12-01T05:52:19.668Z,1.90
2017-12-01T05:54:46.007Z,1.90
2017-12-01T05:57:12.277Z,1.90
2017-12-01T05:59:38.543Z,1.80
2017-12-01T06:02:05.079Z,1.80
2017-12-01T06:04:31.368Z,1.90
2017-12-01T06:06:57.632Z,2.00
2017-12-01T06:09:23.902Z,2.00
2017-12-01T06:11:50.191Z,1.80
2017-12-01T06:14:16.477Z,1.70
2017-12-01T06:16:42.907Z,1.60
2017-12-01T06:19:09.193Z,1.70
2017-12-01T06:21:35.431Z,1.80
2017-12-01T06:24:01.675Z,1.70
2017-12-01T06:26:27.971Z,1.60
2017-12-01T06:28:54.281Z,1.70
2017-12-01T06:31:21.375Z,1.60
2017-12-01T06:33:47.691Z,1.50
2017-12-01T06:36:14.001Z,1.60
2017-12-01T06:38:41.263Z,1.60
2017-12-01T06:41:07.628Z,1.60
2017-12-01T06:43:33.938Z,1.70
2017-12-01T06:46:00.224Z,1.80
2017-12-01T06:48:26.559Z,1.80
2017-12-01T06:50:52.840Z,2.00
2017-12-01T06:53:19.146Z,1.70
2017-12-01T06:55:46.225Z,1.70
2017-12-01T06:58:12.514Z,1.70
2017-12-01T07:00:39.644Z,1.70
2017-12-01T07:03:05.977Z,1.70
2017-12-01T07:05:32.338Z,1.70
2017-12-01T07:07:58.638Z,1.80
2017-12-01T07:10:24.920Z,1.90
2017-12-01T07:12:58.180Z,2.00
2017-12-01T07:15:25.976Z,2.00
2017-12-01T07:17:52.239Z,2.00
2017-12-01T07:20:18.538Z,1.90
2017-12-01T07:22:44.818Z,1.90
2017-12-01T07:25:11.260Z,1.80
2017-12-01T07:27:37.545Z,1.90
2017-12-01T07:30:03.967Z,1.90
2017-12-01T07:32:30.382Z,1.80
2017-12-01T07:34:56.833Z,1.80
2017-12-01T07:37:23.112Z,1.70
2017-12-01T07:39:49.404Z,1.60
2017-12-01T07:42:15.684Z,1.60
2017-12-01T07:44:44.704Z,1.60
2017-12-01T07:47:11.007Z,1.50
2017-12-01T07:49:38.037Z,1.50
2017-12-01T07:52:04.309Z,1.50
2017-12-01T07:54:30.647Z,1.50
2017-12-01T07:56:56.980Z,1.40
2017-12-01T07:59:23.287Z,1.30
2017-12-01T08:01:50.334Z,1.10
2017-12-01T08:04:17.396Z,1.10
2017-12-01T08:06:43.660Z,1.10
2017-12-01T08:09:09.930Z,1.00
2017-12-01T08:11:36.264Z,1.00
2017-12-01T08:14:02.528Z,1.10
2017-12-01T08:16:47.644Z,1.10
2017-12-01T08:19:20.046Z,1.10
2017-12-01T08:22:05.831Z,1.20
2017-12-01T08:24:51.710Z,1.20
2017-12-01T08:27:18.013Z,1.10
2017-12-01T08:29:44.314Z,1.20
2017-12-01T08:32:17.689Z,1.20
2017-12-01T08:34:44.686Z,1.40
2017-12-01T08:37:10.973Z,1.30
2017-12-01T08:39:38.017Z,1.60
2017-12-01T08:42:04.295Z,1.60
2017-12-01T08:44:30.589Z,1.90
2017-12-01T08:46:56.891Z,2.00
2017-12-01T08:49:23.926Z,2.40
2017-12-01T08:51:51.189Z,2.40
2017-12-01T08:54:18.261Z,2.50
2017-12-01T08:56:44.615Z,2.50
2017-12-01T08:59:10.924Z,2.60
2017-12-01T09:01:37.200Z,2.70
2017-12-01T09:04:03.496Z,2.70
2017-12-01T09:06:29.758Z,2.80
2017-12-01T09:08:56.048Z,2.80
2017-12-01T09:11:22.356Z,2.90
2017-12-01T09:13:49.444Z,3.00
2017-12-01T09:16:15.734Z,3.00
2017-12-01T09:18:42.782Z,3.20
2017-12-01T09:21:09.871Z,3.40
2017-12-01T09:23:36.201Z,3.40
2017-12-01T09:26:02.555Z,3.40
2017-12-01T09:28:28.873Z,3.40
2017-12-01T09:30:55.212Z,3.50
2017-12-01T09:33:21.493Z,3.60
2017-12-01T09:35:48.542Z,3.80
2017-12-01T09:38:15.621Z,3.90
2017-12-01T09:40:42.587Z,3.90
2017-12-01T09:43:09.118Z,4.00
2017-12-01T09:45:35.970Z,4.00
2017-12-01T09:48:03.338Z,4.00
2017-12-01T09:50:30.490Z,4.00
2017-12-01T09:52:58.047Z,3.90
2017-12-01T09:55:24.939Z,3.90
2017-12-01T09:57:51.269Z,4.10
2017-12-01T10:00:19.519Z,4.00
2017-12-01T10:02:46.601Z,3.80
2017-12-01T10:05:13.572Z,3.40
2017-12-01T10:07:40.260Z,3.60
2017-12-01T10:10:08.801Z,3.40
2017-12-01T10:12:35.714Z,3.40
2017-12-01T10:15:02.561Z,3.40
2017-12-01T10:17:29.514Z,3.30
2017-12-01T10:19:56.552Z,3.50
2017-12-01T10:22:23.075Z,3.80
2017-12-01T10:24:51.027Z,3.70
2017-12-01T10:27:17.284Z,3.70
2017-12-01T10:29:43.635Z,4.10
2017-12-01T10:32:09.933Z,4.00
2017-12-01T10:34:36.982Z,4.70
2017-12-01T10:37:05.034Z,5.00
2017-12-01T10:39:31.338Z,4.90
2017-12-01T10:41:57.696Z,5.30
2017-12-01T10:44:23.958Z,5.50
2017-12-01T10:46:50.285Z,5.70
2017-12-01T10:49:17.332Z,6.10
2017-12-01T10:51:43.608Z,6.10
2017-12-01T10:54:09.926Z,6.30
2017-12-01T10:56:36.344Z,6.30
2017-12-01T10:59:02.654Z,6.20
2017-12-01T11:01:29.736Z,6.50
2017-12-01T11:03:56.604Z,6.50
2017-12-01T11:06:22.876Z,6.60
2017-12-01T11:08:49.177Z,6.40
2017-12-01T11:11:15.455Z,6.30
2017-12-01T11:13:41.759Z,5.90
2017-12-01T11:16:08.795Z,5.30
2017-12-01T11:18:35.069Z,5.30
2017-12-01T11:21:02.178Z,5.00
2017-12-01T11:23:29.615Z,4.70
2017-12-01T11:25:56.318Z,4.70
2017-12-01T11:28:23.166Z,4.60
2017-12-01T11:30:50.160Z,5.00
2017-12-01T11:33:17.134Z,4.90
2017-12-01T11:35:43.440Z,5.60
2017-12-01T11:38:10.492Z,5.40
2017-12-01T11:40:37.616Z,5.40
2017-12-01T11:43:03.946Z,5.40
2017-12-01T11:45:30.812Z,5.60
2017-12-01T11:47:58.269Z,6.50
2017-12-01T11:50:25.295Z,7.10
2017-12-01T11:52:51.561Z,7.10
2017-12-01T11:55:18.559Z,7.20
2017-12-01T11:57:44.863Z,7.20
2017-12-01T12:00:11.195Z,6.90
2017-12-01T12:02:37.459Z,6.70
2017-12-01T12:05:03.729Z,6.20
2017-12-01T12:07:30.837Z,5.80
2017-12-01T12:09:57.108Z,5.70
2017-12-01T12:12:24.160Z,5.60
2017-12-01T12:14:51.194Z,5.60
2017-12-01T12:17:18.177Z,5.60
2017-12-01T12:19:44.474Z,5.60
2017-12-01T12:22:11.530Z,5.50
2017-12-01T12:24:37.814Z,5.50
2017-12-01T12:27:04.896Z,5.20
2017-12-01T12:29:31.963Z,5.20
2017-12-01T12:31:58.303Z,5.10
2017-12-01T12:34:24.641Z,5.20
2017-12-01T12:36:50.971Z,5.30
2017-12-01T12:39:17.251Z,5.40
2017-12-01T12:41:43.565Z,5.30
2017-12-01T12:44:09.913Z,5.20
2017-12-01T12:46:36.197Z,5.10
2017-12-01T12:49:02.473Z,5.00
2017-12-01T12:51:28.787Z,5.00
2017-12-01T12:53:55.101Z,5.00
2017-12-01T12:56:21.375Z,4.90
2017-12-01T12:58:47.697Z,4.70
2017-12-01T13:01:14.009Z,4.60
2017-12-01T13:03:40.333Z,4.40
2017-12-01T13:06:06.629Z,4.30
2017-12-01T13:08:32.897Z,4.20
2017-12-01T13:10:59.187Z,4.10
2017-12-01T13:13:25.507Z,4.00
2017-12-01T13:15:52.527Z,3.80
2017-12-01T13:18:18.807Z,3.90
2017-12-01T13:20:45.154Z,3.80
2017-12-01T13:23:11.416Z,3.90
2017-12-01T13:25:37.760Z,3.90
2017-12-01T13:28:04.050Z,3.80
2017-12-01T13:30:30.383Z,3.90
2017-12-01T13:32:56.691Z,4.00
2017-12-01T13:35:22.936Z,3.90
2017-12-01T13:37:49.188Z,3.80
2017-12-01T13:40:15.553Z,3.80
2017-12-01T13:42:42.569Z,3.80
2017-12-01T13:45:08.896Z,3.80
2017-12-01T13:47:35.211Z,3.80
2017-12-01T13:50:01.514Z,3.80
2017-12-01T13:52:27.802Z,3.70
2017-12-01T13:54:54.113Z,3.60
2017-12-01T13:57:20.398Z,3.50
2017-12-01T13:59:46.689Z,3.40
2017-12-01T14:02:13.404Z,3.40
2017-12-01T14:04:40.038Z,3.40
2017-12-01T14:07:06.314Z,3.30
2017-12-01T14:09:33.409Z,3.40
2017-12-01T14:11:59.677Z,3.40
2017-12-01T14:14:25.935Z,3.50
2017-12-01T14:16:52.957Z,3.60
2017-12-01T14:19:19.344Z,3.60
2017-12-01T14:21:45.610Z,3.60
2017-12-01T14:24:11.924Z,3.50
2017-12-01T14:26:38.227Z,3.50
2017-12-01T14:29:04.489Z,3.50
2017-12-01T14:31:30.856Z,3.50
2017-12-01T14:33:58.158Z,3.40
2017-12-01T14:36:24.427Z,3.30
2017-12-01T14:38:50.744Z,3.20
2017-12-01T14:41:16.990Z,3.20
2017-12-01T14:43:43.336Z,3.10
2017-12-01T14:46:10.342Z,3.10
2017-12-01T14:48:36.638Z,3.10
2017-12-01T14:51:03.129Z,3.10
2017-12-01T14:53:29.474Z,3.10
2017-12-01T14:55:57.280Z,3.00
2017-12-01T14:58:23.627Z,3.00
2017-12-01T15:00:49.939Z,3.00
2017-12-01T15:03:16.273Z,3.00
2017-12-01T15:05:42.609Z,3.10
2017-12-01T15:08:08.899Z,3.10
2017-12-01T15:10:35.203Z,3.00
2017-12-01T15:13:01.530Z,3.00
2017-12-01T15:15:27.865Z,3.00
2017-12-01T15:17:54.145Z,3.00
2017-12-01T15:20:21.551Z,2.90
2017-12-01T15:22:47.831Z,2.90
2017-12-01T15:25:14.469Z,2.90
2017-12-01T15:27:40.769Z,2.80
2017-12-01T15:30:07.214Z,2.70
2017-12-01T15:32:34.366Z,2.60
2017-12-01T15:35:01.456Z,2.50
2017-12-01T15:37:27.844Z,2.50
2017-12-01T15:39:54.926Z,2.50
2017-12-01T15:42:21.229Z,2.50
2017-12-01T15:44:48.621Z,2.50
2017-12-01T15:47:14.926Z,2.50
2017-12-01T15:49:41.264Z,2.50
2017-12-01T15:52:07.563Z,2.60
2017-12-01T15:54:33.839Z,2.60
2017-12-01T15:57:00.116Z,2.60
2017-12-01T15:59:26.554Z,2.60
2017-12-01T16:01:53.127Z,2.60
2017-12-01T16:04:19.460Z,2.60
2017-12-01T16:06:45.730Z,2.60
2017-12-01T16:09:12.040Z,2.50
2017-12-01T16:11:38.335Z,2.60
2017-12-01T16:14:05.397Z,2.60
2017-12-01T16:16:31.679Z,2.60
2017-12-01T16:18:58.036Z,2.60
2017-12-01T16:21:25.309Z,2.60
2017-12-01T16:23:51.667Z,2.60
2017-12-01T16:26:17.976Z,2.70
2017-12-01T16:28:44.732Z,2.80
2017-12-01T16:31:11.171Z,2.70
2017-12-01T16:33:37.502Z,2.80
2017-12-01T16:36:04.024Z,2.70
2017-12-01T16:38:30.328Z,2.60
2017-12-01T16:40:57.514Z,2.50
2017-12-01T16:43:23.778Z,2.50
2017-12-01T16:45:50.074Z,2.60
2017-12-01T16:48:16.434Z,2.60
2017-12-01T16:50:42.752Z,2.60
2017-12-01T16:53:09.097Z,2.60
2017-12-01T16:55:35.410Z,2.60
2017-12-01T16:58:01.709Z,2.60
2017-12-01T17:00:28.004Z,2.60
2017-12-01T17:02:54.320Z,2.60
2017-12-01T17:05:20.645Z,2.50
2017-12-01T17:07:47.021Z,2.50
2017-12-01T17:10:14.062Z,2.50
2017-12-01T17:12:41.069Z,2.60
2017-12-01T17:15:07.350Z,2.50
2017-12-01T17:17:34.404Z,2.60
2017-12-01T17:20:01.481Z,2.60
2017-12-01T17:22:27.777Z,2.60
2017-12-01T17:24:54.971Z,2.70
2017-12-01T17:27:21.299Z,2.70
2017-12-01T17:29:47.774Z,2.80
2017-12-01T17:32:14.088Z,2.80
2017-12-01T17:34:40.448Z,2.70
2017-12-01T17:37:07.544Z,2.70
2017-12-01T17:39:33.881Z,2.70
2017-12-01T17:42:00.202Z,2.80
2017-12-01T17:44:26.526Z,2.80
2017-12-01T17:46:52.871Z,2.80
2017-12-01T17:49:19.166Z,2.70
2017-12-01T17:51:46.157Z,2.70
2017-12-01T17:54:12.469Z,2.70
2017-12-01T17:56:38.808Z,2.70
2017-12-01T17:59:05.128Z,2.70
2017-12-01T18:01:31.472Z,2.60
2017-12-01T18:03:58.003Z,2.70
2017-12-01T18:06:24.401Z,2.70
2017-12-01T18:08:51.651Z,2.70
2017-12-01T18:11:18.751Z,2.80
2017-12-01T18:13:45.094Z,2.70
2017-12-01T18:16:11.391Z,2.70
2017-12-01T18:18:37.725Z,2.70
2017-12-01T18:21:04.096Z,2.70
2017-12-01T18:23:30.455Z,2.50
2017-12-01T18:25:57.536Z,2.30
2017-12-01T18:28:23.833Z,2.30
2017-12-01T18:30:50.890Z,2.40
2017-12-01T18:33:17.960Z,2.30
2017-12-01T18:35:44.310Z,2.40
2017-12-01T18:38:10.642Z,2.30
2017-12-01T18:40:36.996Z,2.40
2017-12-01T18:43:03.342Z,2.30
2017-12-01T18:45:33.143Z,2.30
2017-12-01T18:48:00.159Z,2.30
2017-12-01T18:50:26.470Z,2.30
2017-12-01T18:52:52.755Z,2.20
2017-12-01T18:55:19.068Z,2.20
2017-12-01T18:57:45.395Z,2.10
2017-12-01T19:00:11.705Z,2.20
2017-12-01T19:02:38.056Z,2.20
2017-12-01T19:05:04.397Z,2.30
2017-12-01T19:07:30.833Z,2.40
2017-12-01T19:09:57.793Z,2.50
2017-12-01T19:12:24.287Z,2.50
2017-12-01T19:14:50.610Z,2.40
2017-12-01T19:17:16.936Z,2.40
2017-12-01T19:19:43.224Z,2.40
2017-12-01T19:22:09.676Z,2.20
2017-12-01T19:24:36.110Z,2.20
2017-12-01T19:27:03.177Z,2.40
2017-12-01T19:29:29.490Z,2.40
2017-12-01T19:31:56.562Z,2.50
2017-12-01T19:34:22.900Z,2.40
2017-12-01T19:36:49.296Z,2.50
2017-12-01T19:39:16.300Z,2.50
2017-12-01T19:41:42.629Z,2.50
2017-12-01T19:44:08.917Z,2.40
2017-12-01T19:46:35.965Z,2.40
2017-12-01T19:49:03.068Z,2.50
2017-12-01T19:51:30.261Z,2.50
2017-12-01T19:53:56.586Z,2.50
2017-12-01T19:56:23.663Z,2.50
2017-12-01T19:58:49.906Z,2.50
2017-12-01T20:01:16.270Z,2.50
2017-12-01T20:03:42.628Z,2.60
2017-12-01T20:06:09.745Z,2.50
2017-12-01T20:08:36.400Z,2.60
2017-12-01T20:11:02.896Z,2.60
2017-12-01T20:13:29.518Z,2.60
2017-12-01T20:15:56.001Z,2.60
2017-12-01T20:18:22.724Z,2.60
2017-12-01T20:20:49.192Z,2.60
2017-12-01T20:23:15.887Z,2.60
2017-12-01T20:25:42.718Z,2.50
2017-12-01T20:28:09.635Z,2.50
2017-12-01T20:30:37.197Z,2.40
2017-12-01T20:33:04.269Z,2.40
2017-12-01T20:35:30.997Z,2.40
2017-12-01T20:37:57.686Z,2.40
2017-12-01T20:40:24.331Z,2.30
2017-12-01T20:42:50.959Z,2.30
2017-12-01T20:45:17.644Z,2.10
2017-12-01T20:47:44.233Z,2.00
2017-12-01T20:50:12.174Z,2.10
2017-12-01T20:52:38.960Z,2.00
2017-12-01T20:55:05.434Z,1.90
2017-12-01T20:57:31.962Z,2.10
2017-12-01T20:59:58.543Z,2.10
2017-12-01T21:02:25.026Z,2.20
2017-12-01T21:04:51.493Z,2.30
2017-12-01T21:07:18.027Z,2.20
2017-12-01T21:09:44.575Z,2.20
2017-12-01T21:12:11.198Z,1.90
2017-12-01T21:14:37.715Z,2.00
2017-12-01T21:17:04.999Z,1.90
2017-12-01T21:19:31.489Z,1.90
2017-12-01T21:21:58.565Z,2.00
2017-12-01T21:24:24.846Z,1.90
2017-12-01T21:26:51.126Z,1.90
2017-12-01T21:29:17.465Z,1.90
2017-12-01T21:31:43.792Z,1.90
2017-12-01T21:34:10.093Z,1.90
2017-12-01T21:36:37.165Z,1.90
2017-12-01T21:39:03.486Z,2.00
2017-12-01T21:41:30.050Z,1.90
2017-12-01T21:43:56.342Z,1.90
2017-12-01T21:46:23.452Z,1.80
2017-12-01T21:48:49.784Z,1.80
2017-12-01T21:51:16.080Z,1.80
2017-12-01T21:53:42.349Z,1.90
2017-12-01T21:56:08.717Z,1.80
2017-12-01T21:58:35.763Z,1.80
2017-12-01T22:01:02.808Z,1.70
2017-12-01T22:03:29.823Z,1.70
2017-12-01T22:05:56.131Z,1.60
2017-12-01T22:08:22.421Z,1.70
2017-12-01T22:10:49.498Z,1.70
2017-12-01T22:13:15.808Z,1.70
2017-12-01T22:15:42.849Z,1.70
2017-12-01T22:18:09.862Z,1.80
2017-12-01T22:20:36.174Z,1.70
2017-12-01T22:23:02.475Z,1.90
2017-12-01T22:25:28.826Z,1.70
2017-12-01T22:27:55.124Z,1.80
2017-12-01T22:30:22.714Z,1.90
2017-12-01T22:32:48.984Z,1.90
2017-12-01T22:35:15.302Z,1.80
2017-12-01T22:37:41.688Z,1.80
2017-12-01T22:40:07.994Z,1.80
2017-12-01T22:42:35.023Z,1.80
2017-12-01T22:45:01.343Z,1.80
2017-12-01T22:47:27.608Z,1.80
2017-12-01T22:49:55.587Z,1.80
2017-12-01T22:52:22.610Z,1.90
2017-12-01T22:54:48.920Z,1.80
2017-12-01T22:57:15.209Z,1.80
2017-12-01T22:59:41.551Z,1.80
2017-12-01T23:02:07.854Z,1.70
2017-12-01T23:04:34.933Z,1.70
2017-12-01T23:07:01.266Z,1.70
2017-12-01T23:09:27.562Z,1.70
2017-12-01T23:11:54.603Z,1.70
2017-12-01T23:14:21.623Z,1.70
2017-12-01T23:16:48.078Z,1.70
2017-12-01T23:19:15.184Z,1.70
2017-12-01T23:21:41.462Z,1.70
2017-12-01T23:24:08.636Z,1.70
2017-12-01T23:26:35.016Z,1.70
2017-12-01T23:29:01.316Z,1.70
2017-12-01T23:31:27.662Z,1.70
2017-12-01T23:33:54.581Z,1.70
2017-12-01T23:36:21.355Z,1.80
2017-12-01T23:38:47.685Z,1.70
2017-12-01T23:41:13.959Z,1.70
2017-12-01T23:43:41.085Z,1.70
2017-12-01T23:46:07.367Z,1.70
2017-12-01T23:48:33.618Z,1.80
2017-12-01T23:50:59.883Z,1.70
2017-12-01T23:53:26.137Z,1.60
2017-12-01T23:55:53.151Z,1.70
2017-12-01T23:58:19.512Z,1.70
