createdAt,value
2022-09-17T00:00:11.120Z,99574.97
2022-09-17T00:02:45.028Z,99562.09
2022-09-17T00:05:14.882Z,99564.50
2022-09-17T00:07:45.345Z,99563.00
2022-09-17T00:10:15.791Z,99567.78
2022-09-17T00:12:46.431Z,99559.72
2022-09-17T00:15:16.508Z,99555.16
2022-09-17T00:17:44.023Z,99553.94
2022-09-17T00:20:11.920Z,99556.78
2022-09-17T00:22:40.362Z,99564.50
2022-09-17T00:25:08.769Z,99570.19
2022-09-17T00:27:38.801Z,99573.94
2022-09-17T00:30:14.930Z,99567.41
2022-09-17T00:32:42.598Z,99566.19
2022-09-17T00:35:10.560Z,99557.78
2022-09-17T00:37:38.184Z,99573.94
2022-09-17T00:40:12.237Z,99572.31
2022-09-17T00:42:45.555Z,99565.72
2022-09-17T00:45:15.825Z,99570.63
2022-09-17T00:47:57.205Z,99562.91
2022-09-17T00:50:27.409Z,99568.69
2022-09-17T00:53:12.262Z,99558.47
2022-09-17T00:56:04.520Z,99566.53
2022-09-17T00:58:37.732Z,99564.59
2022-09-17T01:01:08.988Z,99569.81
2022-09-17T01:03:43.854Z,99556.41
2022-09-17T01:06:34.732Z,99558.81
2022-09-17T01:09:30.743Z,99566.44
2022-09-17T01:12:10.272Z,99570.41
2022-09-17T01:14:59.182Z,99553.63
2022-09-17T01:17:36.658Z,99546.25
2022-09-17T01:20:49.820Z,99542.63
2022-09-17T01:23:49.725Z,99547.63
2022-09-17T01:26:48.987Z,99549.56
2022-09-17T01:29:32.293Z,99568.66
2022-09-17T01:32:03.576Z,99562.66
2022-09-17T01:34:45.209Z,99548.25
2022-09-17T01:37:22.174Z,99561.53
2022-09-17T01:40:01.031Z,99555.06
2022-09-17T01:42:46.687Z,99556.53
2022-09-17T01:45:40.251Z,99557.91
2022-09-17T01:48:37.183Z,99540.03
2022-09-17T01:51:13.032Z,99555.88
2022-09-17T01:53:51.641Z,99547.66
2022-09-17T01:56:24.898Z,99563.50
2022-09-17T01:58:59.494Z,99567.13
2022-09-17T02:01:34.096Z,99566.66
2022-09-17T02:04:09.826Z,99577.34
2022-09-17T02:06:40.298Z,99576.78
2022-09-17T02:09:20.654Z,99565.31
2022-09-17T02:11:58.996Z,99569.31
2022-09-17T02:14:37.018Z,99564.28
2022-09-17T02:17:15.885Z,99561.44
2022-09-17T02:19:45.881Z,99563.34
2022-09-17T02:22:25.925Z,99552.88
2022-09-17T02:25:25.708Z,99558.19
2022-09-17T02:28:03.686Z,99547.41
2022-09-17T02:30:34.621Z,99549.09
2022-09-17T02:33:09.869Z,99537.38
2022-09-17T02:35:39.673Z,99535.22
2022-09-17T02:38:12.777Z,99524.66
2022-09-17T02:41:14.497Z,99520.19
2022-09-17T02:44:19.195Z,99526.34
2022-09-17T02:46:52.547Z,99531.34
2022-09-17T02:49:25.856Z,99539.94
2022-09-17T02:52:05.967Z,99533.34
2022-09-17T02:55:16.180Z,99533.81
2022-09-17T02:57:53.595Z,99535.06
2022-09-17T03:00:28.724Z,99531.50
2022-09-17T03:03:09.271Z,99515.38
2022-09-17T03:05:42.674Z,99506.06
2022-09-17T03:08:14.314Z,99495.16
2022-09-17T03:10:44.950Z,99501.28
2022-09-17T03:13:12.719Z,99493.13
2022-09-17T03:15:43.346Z,99487.44
2022-09-17T03:18:11.129Z,99481.41
2022-09-17T03:20:42.103Z,99473.34
2022-09-17T03:23:12.010Z,99474.59
2022-09-17T03:25:39.957Z,99478.56
2022-09-17T03:28:07.697Z,99481.88
2022-09-17T03:30:37.679Z,99485.06
2022-09-17T03:33:07.587Z,99496.47
2022-09-17T03:35:38.187Z,99491.97
2022-09-17T03:38:11.238Z,99500.47
2022-09-17T03:40:39.144Z,99482.72
2022-09-17T03:43:12.093Z,99498.50
2022-09-17T03:45:40.750Z,99513.16
2022-09-17T03:48:14.537Z,99521.00
2022-09-17T03:50:47.216Z,99527.09
2022-09-17T03:53:17.194Z,99536.31
2022-09-17T03:55:45.041Z,99542.88
2022-09-17T03:58:15.215Z,99561.84
2022-09-17T04:00:44.757Z,99545.63
2022-09-17T04:03:12.788Z,99525.75
2022-09-17T04:05:40.519Z,99515.31
2022-09-17T04:08:08.149Z,99511.22
2022-09-17T04:10:35.639Z,99503.97
2022-09-17T04:13:03.613Z,99504.38
2022-09-17T04:15:31.524Z,99528.34
2022-09-17T04:17:59.345Z,99540.03
2022-09-17T04:20:30.086Z,99546.19
2022-09-17T04:22:58.234Z,99557.53
2022-09-17T04:25:25.888Z,99576.59
2022-09-17T04:27:53.341Z,99580.66
2022-09-17T04:30:23.882Z,99583.06
2022-09-17T04:32:54.464Z,99604.53
2022-09-17T04:35:25.215Z,99618.38
2022-09-17T04:38:00.668Z,99632.22
2022-09-17T04:40:36.021Z,99649.16
2022-09-17T04:43:06.208Z,99649.94
2022-09-17T04:45:33.868Z,99661.31
2022-09-17T04:48:02.475Z,99673.81
2022-09-17T04:50:32.469Z,99681.97
2022-09-17T04:53:00.200Z,99686.06
2022-09-17T04:55:27.969Z,99692.53
2022-09-17T04:57:55.740Z,99695.38
2022-09-17T05:00:28.529Z,99686.50
2022-09-17T05:02:58.337Z,99671.16
2022-09-17T05:05:29.173Z,99660.59
2022-09-17T05:07:56.943Z,99646.78
2022-09-17T05:10:25.530Z,99647.19
2022-09-17T05:12:57.007Z,99631.06
2022-09-17T05:15:26.312Z,99627.44
2022-09-17T05:17:57.202Z,99625.00
2022-09-17T05:20:24.757Z,99627.84
2022-09-17T05:22:52.977Z,99622.63
2022-09-17T05:25:25.620Z,99626.25
2022-09-17T05:28:01.312Z,99629.56
2022-09-17T05:30:30.132Z,99636.03
2022-09-17T05:33:04.826Z,99644.19
2022-09-17T05:35:36.835Z,99639.66
2022-09-17T05:38:06.229Z,99641.72
2022-09-17T05:40:38.529Z,99639.66
2022-09-17T05:43:09.770Z,99643.28
2022-09-17T05:45:39.601Z,99653.56
2022-09-17T05:48:13.113Z,99665.66
2022-09-17T05:50:43.326Z,99659.63
2022-09-17T05:53:15.345Z,99658.03
2022-09-17T05:55:43.255Z,99648.28
2022-09-17T05:58:13.751Z,99665.31
2022-09-17T06:00:46.679Z,99669.72
2022-09-17T06:03:19.011Z,99677.91
2022-09-17T06:05:54.771Z,99685.06
2022-09-17T06:08:22.311Z,99689.97
2022-09-17T06:10:58.946Z,99689.41
2022-09-17T06:13:31.009Z,99692.25
2022-09-17T06:16:01.890Z,99697.91
2022-09-17T06:18:33.152Z,99719.84
2022-09-17T06:21:02.920Z,99734.47
2022-09-17T06:23:37.176Z,99756.81
2022-09-17T06:26:10.936Z,99787.16
2022-09-17T06:28:41.957Z,99798.16
2022-09-17T06:31:13.136Z,99815.16
2022-09-17T06:33:42.982Z,99823.69
2022-09-17T06:36:14.342Z,99837.09
2022-09-17T06:38:42.830Z,99836.75
2022-09-17T06:41:10.074Z,99836.38
2022-09-17T06:43:41.461Z,99840.78
2022-09-17T06:46:10.292Z,99845.59
2022-09-17T06:48:41.029Z,99852.97
2022-09-17T06:51:10.674Z,99862.28
2022-09-17T06:53:41.273Z,99868.47
2022-09-17T06:56:09.942Z,99880.97
2022-09-17T06:58:38.467Z,99893.13
2022-09-17T07:01:07.032Z,99885.50
2022-09-17T07:03:37.704Z,99890.38
2022-09-17T07:06:12.772Z,99916.34
2022-09-17T07:08:44.158Z,99924.84
2022-09-17T07:11:16.019Z,99941.88
2022-09-17T07:13:43.551Z,99958.09
2022-09-17T07:16:11.677Z,99966.63
2022-09-17T07:18:40.223Z,99977.19
2022-09-17T07:21:11.067Z,100003.50
2022-09-17T07:23:38.671Z,99984.44
2022-09-17T07:26:13.906Z,99988.19
2022-09-17T07:28:44.608Z,99993.03
2022-09-17T07:31:16.440Z,100000.41
2022-09-17T07:33:45.013Z,99999.16
2022-09-17T07:36:19.419Z,99991.44
2022-09-17T07:38:47.266Z,99986.63
2022-09-17T07:41:16.793Z,99992.69
2022-09-17T07:43:44.814Z,99994.75
2022-09-17T07:46:16.246Z,99987.16
2022-09-17T07:48:46.899Z,99984.31
2022-09-17T07:51:22.160Z,99964.44
2022-09-17T07:53:53.955Z,99933.66
2022-09-17T07:56:22.561Z,99899.97
2022-09-17T07:58:50.733Z,99904.03
2022-09-17T08:01:21.236Z,99912.13
2022-09-17T08:03:53.279Z,99901.28
2022-09-17T08:06:23.649Z,99896.84
2022-09-17T08:08:51.484Z,99891.59
2022-09-17T08:14:16.186Z,99863.22
2022-09-17T08:16:45.676Z,99863.97
2022-09-17T08:19:13.115Z,99862.81
2022-09-17T08:21:40.491Z,99849.41
2022-09-17T08:24:08.742Z,99864.06
2022-09-17T08:26:41.523Z,99881.06
2022-09-17T08:29:08.945Z,99890.78
2022-09-17T08:31:36.550Z,99895.19
2022-09-17T08:34:10.738Z,99911.81
2022-09-17T08:36:40.832Z,99923.63
2022-09-17T08:39:08.484Z,99943.47
2022-09-17T08:41:42.386Z,99964.94
2022-09-17T08:44:30.782Z,99990.47
2022-09-17T08:47:06.908Z,99997.00
2022-09-17T08:49:48.504Z,100016.81
2022-09-17T08:52:37.274Z,100014.75
2022-09-17T08:55:42.082Z,100013.16
2022-09-17T08:58:41.465Z,100014.47
2022-09-17T09:01:20.892Z,100017.66
2022-09-17T09:04:13.869Z,100017.25
2022-09-17T09:06:49.957Z,100012.44
2022-09-17T09:09:21.754Z,100012.00
2022-09-17T09:12:03.461Z,100029.47
2022-09-17T09:14:47.633Z,100046.91
2022-09-17T09:17:20.659Z,100060.22
2022-09-17T09:19:52.955Z,100086.56
2022-09-17T09:22:47.300Z,100079.72
2022-09-17T09:25:33.120Z,100072.38
2022-09-17T09:28:40.544Z,100071.56
2022-09-17T09:31:14.044Z,100072.03
2022-09-17T09:33:47.708Z,100083.78
2022-09-17T09:36:21.916Z,100097.16
2022-09-17T09:38:50.247Z,100114.19
2022-09-17T09:41:29.682Z,100131.59
2022-09-17T09:44:05.863Z,100134.03
2022-09-17T09:46:44.026Z,100121.09
2022-09-17T09:49:23.313Z,100123.16
2022-09-17T09:52:47.279Z,100130.41
2022-09-17T09:55:29.093Z,100143.81
2022-09-17T09:58:03.177Z,100135.72
2022-09-17T10:00:49.766Z,100157.94
2022-09-17T10:03:23.340Z,100157.88
2022-09-17T10:05:58.828Z,100163.09
2022-09-17T10:08:27.843Z,100158.25
2022-09-17T10:11:06.697Z,100165.94
2022-09-17T10:13:36.841Z,100162.31
2022-09-17T10:16:27.281Z,100163.53
2022-09-17T10:19:03.720Z,100161.50
2022-09-17T10:21:35.175Z,100161.94
2022-09-17T10:24:05.522Z,100166.38
2022-09-17T10:26:36.724Z,100169.63
2022-09-17T10:29:16.561Z,100159.97
2022-09-17T10:31:55.769Z,100170.53
2022-09-17T10:34:31.896Z,100175.00
2022-09-17T10:37:00.125Z,100177.84
2022-09-17T10:39:38.786Z,100186.72
2022-09-17T10:42:14.960Z,100196.84
2022-09-17T10:44:57.073Z,100196.84
2022-09-17T10:47:42.116Z,100190.72
2022-09-17T10:50:22.226Z,100177.34
2022-09-17T10:52:57.889Z,100182.16
2022-09-17T10:55:35.183Z,100180.44
2022-09-17T10:58:09.294Z,100184.47
2022-09-17T11:00:54.986Z,100174.34
2022-09-17T11:03:53.313Z,100192.25
2022-09-17T11:06:39.105Z,100190.63
2022-09-17T11:09:20.881Z,100197.97
2022-09-17T11:12:32.923Z,100195.13
2022-09-17T11:15:30.313Z,100187.41
2022-09-17T11:18:06.612Z,100194.28
2022-09-17T11:21:08.435Z,100196.28
2022-09-17T11:24:07.024Z,100200.31
2022-09-17T11:26:47.835Z,100195.88
2022-09-17T11:30:00.714Z,100200.31
2022-09-17T11:32:41.741Z,100193.03
2022-09-17T11:35:17.154Z,100188.97
2022-09-17T11:38:03.895Z,100201.91
2022-09-17T11:40:50.632Z,100183.72
2022-09-17T11:43:26.619Z,100188.97
2022-09-17T11:46:00.168Z,100185.31
2022-09-17T11:48:42.808Z,100183.28
2022-09-17T11:51:23.450Z,100194.56
2022-09-17T11:54:14.959Z,100191.69
2022-09-17T11:56:46.003Z,100194.97
2022-09-17T12:00:00.747Z,100189.66
2022-09-17T12:02:52.980Z,100199.34
2022-09-17T12:05:29.385Z,100193.72
2022-09-17T12:08:28.467Z,100199.78
2022-09-17T12:11:07.827Z,100207.06
2022-09-17T12:14:02.770Z,100201.81
2022-09-17T12:16:40.537Z,100207.06
2022-09-17T12:19:32.299Z,100194.53
2022-09-17T12:22:17.137Z,100203.47
2022-09-17T12:24:44.592Z,100204.72
2022-09-17T12:27:38.178Z,100207.13
2022-09-17T12:30:15.180Z,100206.31
2022-09-17T12:33:21.582Z,100211.19
2022-09-17T12:36:04.031Z,100218.06
2022-09-17T12:39:10.051Z,100220.88
2022-09-17T12:41:52.757Z,100223.34
2022-09-17T12:44:35.716Z,100215.63
2022-09-17T12:47:08.968Z,100217.22
2022-09-17T12:50:04.229Z,100219.66
2022-09-17T12:52:42.889Z,100218.84
2022-09-17T12:55:24.981Z,100213.97
2022-09-17T12:58:07.802Z,100218.00
2022-09-17T13:00:48.439Z,100214.78
2022-09-17T13:03:29.763Z,100220.81
2022-09-17T13:06:23.239Z,100222.03
2022-09-17T13:08:53.338Z,100214.78
2022-09-17T13:11:51.396Z,100213.16
2022-09-17T13:14:48.930Z,100223.28
2022-09-17T13:18:13.229Z,100230.13
2022-09-17T13:21:01.730Z,100221.19
2022-09-17T13:23:37.557Z,100220.38
2022-09-17T13:26:06.869Z,100226.84
2022-09-17T13:28:46.767Z,100227.31
2022-09-17T13:31:42.111Z,100220.38
2022-09-17T13:34:18.280Z,100223.59
2022-09-17T13:36:55.784Z,100223.59
2022-09-17T13:39:41.830Z,100227.63
2022-09-17T13:42:16.024Z,100227.63
2022-09-17T13:44:48.606Z,100227.66
2022-09-17T13:47:26.499Z,100232.19
2022-09-17T13:50:06.045Z,100215.56
2022-09-17T13:52:42.914Z,100221.31
2022-09-17T13:55:37.780Z,100226.06
2022-09-17T13:58:23.495Z,100226.56
2022-09-17T14:01:04.197Z,100226.13
2022-09-17T14:03:34.463Z,100223.72
2022-09-17T14:06:08.643Z,100220.50
2022-09-17T14:08:45.638Z,100225.38
2022-09-17T14:11:32.685Z,100229.81
2022-09-17T14:14:06.472Z,100233.91
2022-09-17T14:16:46.086Z,100227.72
2022-09-17T14:19:26.645Z,100232.66
2022-09-17T14:22:06.530Z,100218.47
2022-09-17T14:24:52.380Z,100226.97
2022-09-17T14:27:42.691Z,100240.78
2022-09-17T14:30:26.527Z,100226.66
2022-09-17T14:33:18.033Z,100227.84
2022-09-17T14:36:01.692Z,100223.66
2022-09-17T14:38:31.310Z,100216.00
2022-09-17T14:41:07.847Z,100222.09
2022-09-17T14:43:56.340Z,100225.38
2022-09-17T14:46:29.965Z,100218.06
2022-09-17T14:49:22.747Z,100208.28
2022-09-17T14:51:53.993Z,100204.16
2022-09-17T14:54:30.300Z,100207.44
2022-09-17T14:57:20.744Z,100201.31
2022-09-17T14:59:52.344Z,100211.47
2022-09-17T15:02:45.958Z,100213.09
2022-09-17T15:05:30.496Z,100219.13
2022-09-17T15:08:10.092Z,100207.84
2022-09-17T15:10:45.040Z,100215.09
2022-09-17T15:13:15.367Z,100223.91
2022-09-17T15:15:53.724Z,100224.78
2022-09-17T15:18:30.125Z,100225.94
2022-09-17T15:21:01.774Z,100227.19
2022-09-17T15:23:35.768Z,100222.63
2022-09-17T15:26:06.654Z,100230.34
2022-09-17T15:28:42.133Z,100221.84
2022-09-17T15:31:18.452Z,100221.03
2022-09-17T15:33:49.010Z,100231.09
2022-09-17T15:36:31.824Z,100229.91
2022-09-17T15:38:59.422Z,100225.03
2022-09-17T15:41:35.215Z,100226.31
2022-09-17T15:44:32.735Z,100230.69
2022-09-17T15:47:56.773Z,100218.13
2022-09-17T15:50:34.246Z,100223.81
2022-09-17T15:53:10.724Z,100232.25
2022-09-17T15:55:45.646Z,100236.75
2022-09-17T15:58:41.950Z,100238.34
2022-09-17T16:01:18.748Z,100236.38
2022-09-17T16:03:46.340Z,100239.72
2022-09-17T16:06:19.972Z,100236.38
2022-09-17T16:08:50.167Z,100235.69
2022-09-17T16:11:21.121Z,100223.50
2022-09-17T16:13:53.668Z,100224.34
2022-09-17T16:16:26.874Z,100220.78
2022-09-17T16:18:54.262Z,100225.09
2022-09-17T16:21:26.341Z,100227.13
2022-09-17T16:23:56.943Z,100238.16
2022-09-17T16:26:30.792Z,100237.84
2022-09-17T16:29:29.847Z,100241.44
2022-09-17T16:31:57.282Z,100241.81
2022-09-17T16:34:25.006Z,100245.94
2022-09-17T16:36:57.474Z,100251.22
2022-09-17T16:39:29.639Z,100250.06
2022-09-17T16:41:58.172Z,100250.00
2022-09-17T16:44:31.370Z,100254.50
2022-09-17T16:47:01.234Z,100250.38
2022-09-17T16:49:28.636Z,100248.81
2022-09-17T16:51:55.976Z,100249.22
2022-09-17T16:54:25.697Z,100245.59
2022-09-17T16:56:55.688Z,100248.44
2022-09-17T16:59:23.157Z,100238.28
2022-09-17T17:01:55.613Z,100243.03
2022-09-17T17:04:23.023Z,100241.50
2022-09-17T17:06:53.773Z,100241.16
2022-09-17T17:09:24.087Z,100253.19
2022-09-17T17:11:57.257Z,100250.06
2022-09-17T17:14:30.699Z,100252.41
2022-09-17T17:17:01.256Z,100253.25
2022-09-17T17:19:31.809Z,100255.34
2022-09-17T17:22:01.953Z,100264.59
2022-09-17T17:24:32.150Z,100267.44
2022-09-17T17:27:01.814Z,100273.56
2022-09-17T17:29:29.524Z,100275.09
2022-09-17T17:31:56.844Z,100269.53
2022-09-17T17:34:24.332Z,100277.59
2022-09-17T17:36:55.465Z,100286.53
2022-09-17T17:39:25.096Z,100286.16
2022-09-17T17:41:55.945Z,100281.22
2022-09-17T17:44:23.406Z,100287.75
2022-09-17T17:46:54.194Z,100293.00
2022-09-17T17:49:24.119Z,100290.16
2022-09-17T17:51:53.875Z,100308.09
2022-09-17T17:54:28.040Z,100303.22
2022-09-17T17:56:58.941Z,100304.91
2022-09-17T17:59:26.372Z,100309.75
2022-09-17T18:01:55.987Z,100312.97
2022-09-17T18:04:26.268Z,100314.94
2022-09-17T18:06:53.855Z,100308.09
2022-09-17T18:09:23.932Z,100313.00
2022-09-17T18:11:56.552Z,100307.34
2022-09-17T18:14:23.980Z,100321.91
2022-09-17T18:16:54.518Z,100323.91
2022-09-17T18:19:22.053Z,100320.69
2022-09-17T18:21:49.516Z,100323.94
2022-09-17T18:24:17.129Z,100332.03
2022-09-17T18:26:47.599Z,100325.97
2022-09-17T18:29:20.207Z,100335.34
2022-09-17T18:31:50.496Z,100334.13
2022-09-17T18:34:20.741Z,100346.28
2022-09-17T18:36:51.465Z,100335.34
2022-09-17T18:39:56.743Z,100337.00
2022-09-17T18:42:12.107Z,100339.47
2022-09-17T18:44:46.959Z,100339.00
2022-09-17T18:47:17.733Z,100353.59
2022-09-17T18:49:47.650Z,100349.97
2022-09-17T18:52:20.229Z,100354.84
2022-09-17T18:54:50.513Z,100359.72
2022-09-17T18:57:20.218Z,100358.53
2022-09-17T18:59:48.231Z,100361.75
2022-09-17T19:02:18.058Z,100363.00
2022-09-17T19:04:45.531Z,100369.06
2022-09-17T19:07:12.999Z,100371.06
2022-09-17T19:09:46.673Z,100369.91
2022-09-17T19:12:14.084Z,100365.84
2022-09-17T19:14:47.444Z,100368.25
2022-09-17T19:17:15.309Z,100374.75
2022-09-17T19:19:44.800Z,100379.19
2022-09-17T19:22:12.281Z,100380.41
2022-09-17T19:24:39.785Z,100388.53
2022-09-17T19:27:10.257Z,100389.72
2022-09-17T19:29:40.202Z,100382.06
2022-09-17T19:32:08.911Z,100388.53
2022-09-17T19:34:36.476Z,100390.56
2022-09-17T19:37:04.132Z,100386.13
2022-09-17T19:39:31.716Z,100395.84
2022-09-17T19:42:01.735Z,100396.66
2022-09-17T19:44:31.934Z,100398.28
2022-09-17T19:47:07.069Z,100395.84
2022-09-17T19:49:35.562Z,100399.50
2022-09-17T19:52:02.977Z,100393.41
2022-09-17T19:54:33.856Z,100393.81
2022-09-17T19:57:01.232Z,100396.66
2022-09-17T19:59:29.206Z,100402.34
2022-09-17T20:01:56.677Z,100392.63
2022-09-17T20:04:24.922Z,100402.78
2022-09-17T20:06:52.292Z,100401.16
2022-09-17T20:09:22.059Z,100406.84
2022-09-17T20:11:51.754Z,100404.81
2022-09-17T20:14:21.833Z,100413.69
2022-09-17T20:16:51.580Z,100410.47
2022-09-17T20:19:21.605Z,100416.16
2022-09-17T20:21:51.605Z,100418.16
2022-09-17T20:24:21.148Z,100425.44
2022-09-17T20:26:51.092Z,100423.03
2022-09-17T20:29:22.089Z,100429.94
2022-09-17T20:31:49.506Z,100433.22
2022-09-17T20:34:19.318Z,100429.16
2022-09-17T20:36:49.180Z,100432.38
2022-09-17T20:39:22.261Z,100434.03
2022-09-17T20:41:53.104Z,100432.38
2022-09-17T20:44:23.824Z,100439.25
2022-09-17T20:46:54.713Z,100441.72
2022-09-17T20:49:23.021Z,100440.91
2022-09-17T20:51:52.565Z,100447.81
2022-09-17T20:54:19.975Z,100436.47
2022-09-17T20:56:50.291Z,100446.22
2022-09-17T20:59:25.109Z,100433.25
2022-09-17T21:01:53.704Z,100439.75
2022-09-17T21:04:21.792Z,100436.91
2022-09-17T21:06:53.928Z,100451.09
2022-09-17T21:09:23.823Z,100449.47
2022-09-17T21:11:57.395Z,100453.44
2022-09-17T21:14:27.086Z,100453.78
2022-09-17T21:16:59.331Z,100451.25
2022-09-17T21:19:29.677Z,100455.63
2022-09-17T21:21:57.690Z,100447.41
2022-09-17T21:24:29.991Z,100456.22
2022-09-17T21:26:57.333Z,100459.06
2022-09-17T21:29:24.654Z,100464.63
2022-09-17T21:31:56.760Z,100454.97
2022-09-17T21:34:25.378Z,100460.59
2022-09-17T21:36:52.768Z,100463.34
2022-09-17T21:39:20.152Z,100464.16
2022-09-17T21:41:52.817Z,100469.84
2022-09-17T21:44:20.513Z,100471.38
2022-09-17T21:46:49.741Z,100483.53
2022-09-17T21:49:17.508Z,100479.50
2022-09-17T21:51:44.922Z,100471.38
2022-09-17T21:54:16.975Z,100481.50
2022-09-17T21:56:48.321Z,100475.84
2022-09-17T21:59:18.404Z,100473.38
2022-09-17T22:01:50.874Z,100472.97
2022-09-17T22:04:21.192Z,100471.78
2022-09-17T22:06:53.192Z,100472.53
2022-09-17T22:09:23.453Z,100472.16
2022-09-17T22:11:52.042Z,100480.63
2022-09-17T22:14:24.402Z,100478.22
2022-09-17T22:16:57.063Z,100463.66
2022-09-17T22:19:27.462Z,100468.88
2022-09-17T22:21:58.958Z,100468.03
2022-09-17T22:24:28.327Z,100471.31
2022-09-17T22:26:58.100Z,100464.41
2022-09-17T22:29:31.754Z,100471.38
2022-09-17T22:31:59.143Z,100469.31
2022-09-17T22:34:29.755Z,100467.66
2022-09-17T22:37:00.202Z,100467.28
2022-09-17T22:39:27.621Z,100460.75
2022-09-17T22:41:57.786Z,100460.75
2022-09-17T22:44:28.059Z,100466.03
2022-09-17T22:46:58.216Z,100469.28
2022-09-17T22:49:30.308Z,100470.13
2022-09-17T22:51:57.682Z,100467.69
2022-09-17T22:54:27.539Z,100473.75
2022-09-17T22:57:00.309Z,100467.69
2022-09-17T22:59:33.035Z,100462.00
2022-09-17T23:02:00.324Z,100464.84
2022-09-17T23:04:30.582Z,100462.41
2022-09-17T23:07:00.802Z,100458.00
2022-09-17T23:09:30.765Z,100468.19
2022-09-17T23:12:00.429Z,100466.91
2022-09-17T23:14:30.313Z,100464.53
2022-09-17T23:16:57.801Z,100462.06
2022-09-17T23:19:30.646Z,100460.03
2022-09-17T23:21:58.650Z,100456.44
2022-09-17T23:24:28.329Z,100456.81
2022-09-17T23:26:56.914Z,100454.03
2022-09-17T23:29:24.148Z,100460.88
2022-09-17T23:31:51.767Z,100469.78
2022-09-17T23:34:19.268Z,100468.59
2022-09-17T23:36:49.008Z,100468.13
2022-09-17T23:39:16.376Z,100478.75
2022-09-17T23:41:48.099Z,100473.53
2022-09-17T23:44:20.942Z,100474.31
2022-09-17T23:46:48.798Z,100478.34
2022-09-17T23:49:18.652Z,100477.97
2022-09-17T23:51:46.256Z,100477.16
2022-09-17T23:54:13.728Z,100479.66
2022-09-17T23:56:45.623Z,100472.69
2022-09-17T23:59:15.786Z,100471.88
