createdAt,value
2018-11-06T00:01:48.325Z,10.29
2018-11-06T00:04:16.675Z,10.29
2018-11-06T00:06:45.073Z,10.25
2018-11-06T00:09:13.468Z,10.22
2018-11-06T00:11:41.762Z,10.17
2018-11-06T00:14:10.091Z,10.26
2018-11-06T00:16:38.403Z,10.23
2018-11-06T00:19:06.727Z,10.18
2018-11-06T00:21:35.164Z,10.11
2018-11-06T00:24:03.511Z,10.08
2018-11-06T00:26:31.871Z,10.12
2018-11-06T00:29:00.257Z,10.10
2018-11-06T00:31:28.653Z,10.13
2018-11-06T00:33:57.131Z,10.14
2018-11-06T00:36:25.518Z,10.10
2018-11-06T00:38:53.837Z,10.08
2018-11-06T00:41:22.279Z,10.10
2018-11-06T00:43:50.645Z,10.02
2018-11-06T00:46:19.029Z,9.98
2018-11-06T00:48:47.436Z,10.04
2018-11-06T00:51:15.790Z,9.97
2018-11-06T00:53:44.200Z,9.92
2018-11-06T00:56:12.681Z,9.89
2018-11-06T00:58:41.137Z,9.86
2018-11-06T01:01:09.492Z,9.87
2018-11-06T01:03:43.178Z,9.76
2018-11-06T01:06:11.596Z,9.79
2018-11-06T01:08:39.969Z,9.71
2018-11-06T01:11:08.379Z,9.69
2018-11-06T01:13:36.709Z,9.63
2018-11-06T01:16:05.338Z,9.60
2018-11-06T01:18:33.721Z,9.52
2018-11-06T01:21:02.061Z,9.51
2018-11-06T01:23:30.466Z,9.52
2018-11-06T01:25:58.793Z,9.43
2018-11-06T01:28:27.109Z,9.41
2018-11-06T01:30:55.469Z,9.44
2018-11-06T01:33:23.908Z,9.43
2018-11-06T01:35:52.224Z,9.42
2018-11-06T01:38:20.604Z,9.35
2018-11-06T01:40:49.016Z,9.33
2018-11-06T01:43:17.313Z,9.20
2018-11-06T01:45:45.714Z,9.17
2018-11-06T01:48:14.061Z,9.10
2018-11-06T01:50:42.478Z,9.08
2018-11-06T01:53:10.898Z,9.06
2018-11-06T01:55:39.232Z,9.00
2018-11-06T01:58:07.769Z,8.97
2018-11-06T02:00:36.116Z,8.89
2018-11-06T02:03:04.612Z,8.89
2018-11-06T02:05:32.890Z,8.78
2018-11-06T02:08:01.294Z,8.88
2018-11-06T02:10:29.649Z,8.85
2018-11-06T02:12:57.943Z,8.82
2018-11-06T02:15:26.288Z,8.81
2018-11-06T02:17:54.694Z,8.70
2018-11-06T02:20:23.044Z,8.74
2018-11-06T02:22:51.504Z,8.71
2018-11-06T02:25:19.959Z,8.70
2018-11-06T02:27:48.257Z,8.67
2018-11-06T02:30:17.856Z,8.70
2018-11-06T02:32:46.938Z,8.76
2018-11-06T02:35:15.223Z,8.80
2018-11-06T02:37:43.674Z,8.84
2018-11-06T02:40:13.846Z,8.81
2018-11-06T02:42:42.599Z,8.68
2018-11-06T02:45:11.605Z,8.67
2018-11-06T02:47:40.676Z,8.69
2018-11-06T02:50:09.670Z,8.67
2018-11-06T02:52:38.007Z,8.69
2018-11-06T02:55:07.304Z,8.71
2018-11-06T02:57:35.610Z,8.51
2018-11-06T03:00:04.032Z,8.55
2018-11-06T03:02:32.510Z,8.59
2018-11-06T03:05:00.844Z,8.59
2018-11-06T03:07:29.233Z,8.62
2018-11-06T03:09:57.686Z,8.64
2018-11-06T03:12:26.029Z,8.60
2018-11-06T03:14:54.404Z,8.49
2018-11-06T03:17:22.748Z,8.47
2018-11-06T03:19:51.160Z,8.43
2018-11-06T03:22:19.470Z,8.44
2018-11-06T03:24:47.822Z,8.35
2018-11-06T03:27:16.170Z,8.38
2018-11-06T03:29:44.468Z,8.39
2018-11-06T03:32:12.804Z,8.45
2018-11-06T03:34:41.096Z,8.38
2018-11-06T03:37:09.594Z,8.30
2018-11-06T03:39:37.902Z,8.23
2018-11-06T03:42:06.264Z,8.23
2018-11-06T03:44:34.658Z,8.25
2018-11-06T03:47:03.030Z,8.20
2018-11-06T03:49:31.375Z,8.25
2018-11-06T03:51:59.752Z,8.22
2018-11-06T03:54:28.138Z,8.27
2018-11-06T03:56:56.657Z,8.28
2018-11-06T03:59:24.949Z,8.20
2018-11-06T04:01:53.313Z,8.23
2018-11-06T04:04:21.640Z,8.23
2018-11-06T04:06:50.026Z,8.23
2018-11-06T04:09:18.339Z,8.30
2018-11-06T04:11:46.637Z,8.34
2018-11-06T04:14:14.957Z,8.34
2018-11-06T04:16:43.275Z,8.35
2018-11-06T04:19:11.591Z,8.31
2018-11-06T04:21:40.659Z,8.33
2018-11-06T04:24:10.384Z,8.26
2018-11-06T04:26:39.267Z,8.34
2018-11-06T04:29:08.534Z,8.45
2018-11-06T04:31:37.610Z,8.43
2018-11-06T04:34:06.039Z,8.31
2018-11-06T04:36:34.405Z,8.32
2018-11-06T04:39:02.799Z,8.37
2018-11-06T04:41:31.100Z,8.41
2018-11-06T04:43:59.420Z,8.40
2018-11-06T04:46:27.813Z,8.44
2018-11-06T04:48:56.284Z,8.45
2018-11-06T04:51:24.638Z,8.49
2018-11-06T04:53:57.242Z,8.50
2018-11-06T04:56:25.604Z,8.41
2018-11-06T04:58:54.018Z,8.40
2018-11-06T05:01:22.522Z,8.47
2018-11-06T05:03:50.838Z,8.45
2018-11-06T05:06:19.563Z,8.43
2018-11-06T05:08:48.034Z,8.43
2018-11-06T05:11:16.332Z,8.45
2018-11-06T05:13:44.834Z,8.42
2018-11-06T05:16:13.325Z,8.37
2018-11-06T05:18:41.658Z,8.35
2018-11-06T05:21:09.962Z,8.36
2018-11-06T05:23:38.344Z,8.38
2018-11-06T05:26:06.679Z,8.44
2018-11-06T05:28:35.142Z,8.41
2018-11-06T05:31:03.680Z,8.41
2018-11-06T05:33:31.970Z,8.41
2018-11-06T05:36:00.272Z,8.37
2018-11-06T05:38:28.565Z,8.27
2018-11-06T05:40:59.856Z,8.35
2018-11-06T05:43:28.209Z,8.38
2018-11-06T05:45:56.705Z,8.37
2018-11-06T05:48:25.014Z,8.39
2018-11-06T05:50:53.385Z,8.38
2018-11-06T05:53:21.804Z,8.36
2018-11-06T05:55:50.309Z,8.32
2018-11-06T05:58:18.844Z,8.24
2018-11-06T06:00:47.595Z,8.32
2018-11-06T06:03:15.924Z,8.28
2018-11-06T06:05:44.396Z,8.28
2018-11-06T06:08:12.706Z,8.28
2018-11-06T06:10:41.083Z,8.25
2018-11-06T06:13:09.422Z,8.29
2018-11-06T06:15:37.712Z,8.28
2018-11-06T06:18:06.111Z,8.28
2018-11-06T06:20:34.487Z,8.24
2018-11-06T06:23:02.786Z,8.18
2018-11-06T06:25:31.125Z,8.23
2018-11-06T06:27:59.542Z,8.25
2018-11-06T06:30:27.840Z,8.31
2018-11-06T06:32:56.186Z,8.28
2018-11-06T06:35:24.650Z,8.35
2018-11-06T06:37:53.061Z,8.36
2018-11-06T06:40:21.430Z,8.33
2018-11-06T06:42:49.845Z,8.29
2018-11-06T06:45:19.313Z,8.32
2018-11-06T06:47:47.820Z,8.30
2018-11-06T06:50:17.490Z,8.28
2018-11-06T06:52:46.444Z,8.10
2018-11-06T06:55:15.539Z,8.14
2018-11-06T06:57:44.747Z,8.16
2018-11-06T07:00:15.475Z,8.04
2018-11-06T07:02:43.822Z,7.83
2018-11-06T07:05:13.397Z,7.94
2018-11-06T07:07:42.477Z,7.93
2018-11-06T07:10:12.658Z,7.88
2018-11-06T07:12:41.950Z,7.91
2018-11-06T07:15:12.864Z,7.87
2018-11-06T07:17:41.495Z,7.84
2018-11-06T07:20:12.365Z,7.89
2018-11-06T07:22:40.764Z,7.93
2018-11-06T07:25:11.009Z,7.93
2018-11-06T07:27:40.181Z,7.98
2018-11-06T07:30:10.493Z,7.81
2018-11-06T07:32:39.366Z,7.96
2018-11-06T07:35:08.635Z,7.94
2018-11-06T07:37:37.467Z,7.97
2018-11-06T07:40:06.741Z,8.02
2018-11-06T07:42:36.083Z,8.05
2018-11-06T07:45:04.705Z,8.02
2018-11-06T07:47:32.999Z,7.97
2018-11-06T07:50:01.421Z,8.04
2018-11-06T07:52:29.858Z,8.04
2018-11-06T07:54:58.165Z,7.93
2018-11-06T07:57:26.484Z,7.95
2018-11-06T07:59:54.872Z,7.96
2018-11-06T08:02:23.215Z,7.97
2018-11-06T08:04:51.681Z,7.99
2018-11-06T08:07:20.005Z,8.02
2018-11-06T08:09:48.365Z,8.03
2018-11-06T08:12:16.722Z,8.07
2018-11-06T08:14:45.169Z,8.09
2018-11-06T08:17:13.521Z,8.11
2018-11-06T08:19:41.931Z,8.14
2018-11-06T08:22:10.255Z,8.14
2018-11-06T08:24:38.614Z,8.02
2018-11-06T08:27:06.965Z,7.98
2018-11-06T08:29:35.313Z,8.03
2018-11-06T08:32:05.191Z,8.03
2018-11-06T08:34:33.343Z,7.97
2018-11-06T08:37:01.839Z,7.97
2018-11-06T08:39:30.181Z,7.95
2018-11-06T08:41:58.543Z,8.01
2018-11-06T08:44:26.917Z,7.98
2018-11-06T08:46:55.265Z,7.98
2018-11-06T08:49:23.597Z,8.07
2018-11-06T08:51:52.599Z,8.00
2018-11-06T08:54:21.005Z,7.97
2018-11-06T08:56:49.292Z,8.04
2018-11-06T08:59:17.581Z,8.08
2018-11-06T09:01:45.938Z,8.13
2018-11-06T09:04:14.345Z,8.24
2018-11-06T09:06:42.768Z,8.27
2018-11-06T09:09:11.402Z,8.35
2018-11-06T09:11:40.061Z,8.51
2018-11-06T09:14:08.368Z,8.60
2018-11-06T09:16:36.952Z,8.54
2018-11-06T09:19:05.527Z,8.48
2018-11-06T09:21:33.916Z,8.48
2018-11-06T09:24:02.293Z,8.62
2018-11-06T09:26:30.851Z,8.62
2018-11-06T09:28:59.186Z,8.58
2018-11-06T09:31:28.508Z,8.61
2018-11-06T09:33:57.110Z,8.68
2018-11-06T09:36:25.669Z,8.72
2018-11-06T09:38:54.007Z,8.86
2018-11-06T09:41:22.423Z,8.95
2018-11-06T09:43:50.772Z,9.00
2018-11-06T09:46:19.119Z,9.07
2018-11-06T09:48:47.444Z,9.13
2018-11-06T09:51:15.922Z,9.21
2018-11-06T09:53:44.254Z,9.34
2018-11-06T09:56:12.586Z,9.41
2018-11-06T09:58:40.913Z,9.45
2018-11-06T10:01:09.256Z,9.62
2018-11-06T10:03:37.606Z,9.75
2018-11-06T10:06:06.318Z,9.90
2018-11-06T10:08:34.635Z,9.93
2018-11-06T10:11:02.976Z,9.93
2018-11-06T10:13:31.323Z,9.80
2018-11-06T10:15:59.710Z,9.83
2018-11-06T10:18:28.034Z,9.77
2018-11-06T10:20:56.360Z,9.83
2018-11-06T10:23:24.806Z,9.77
2018-11-06T10:25:53.172Z,9.79
2018-11-06T10:28:21.568Z,9.83
2018-11-06T10:30:50.137Z,9.83
2018-11-06T10:33:25.005Z,9.82
2018-11-06T10:35:53.450Z,9.81
2018-11-06T10:38:21.735Z,9.83
2018-11-06T10:40:50.048Z,9.85
2018-11-06T10:43:18.374Z,9.88
2018-11-06T10:45:47.051Z,9.90
2018-11-06T10:48:15.363Z,9.97
2018-11-06T10:50:43.740Z,10.06
2018-11-06T10:53:12.116Z,10.14
2018-11-06T10:55:40.443Z,10.16
2018-11-06T10:58:08.837Z,10.20
2018-11-06T11:00:42.534Z,10.27
2018-11-06T11:03:16.246Z,10.33
2018-11-06T11:05:44.550Z,10.39
2018-11-06T11:08:12.857Z,10.47
2018-11-06T11:10:41.321Z,10.57
2018-11-06T11:13:09.692Z,10.58
2018-11-06T11:15:38.013Z,10.71
2018-11-06T11:18:06.364Z,10.79
2018-11-06T11:20:34.691Z,10.90
2018-11-06T11:23:03.007Z,10.98
2018-11-06T11:25:31.415Z,11.09
2018-11-06T11:27:59.716Z,11.24
2018-11-06T11:30:28.062Z,11.34
2018-11-06T11:32:56.422Z,11.35
2018-11-06T11:35:24.735Z,11.39
2018-11-06T11:37:53.164Z,11.31
2018-11-06T11:40:21.523Z,11.41
2018-11-06T11:42:49.858Z,11.41
2018-11-06T11:45:18.474Z,11.53
2018-11-06T11:47:46.897Z,11.58
2018-11-06T11:50:15.901Z,11.67
2018-11-06T11:52:44.385Z,11.71
2018-11-06T11:55:12.783Z,11.82
2018-11-06T11:57:41.325Z,11.88
2018-11-06T12:00:11.973Z,11.95
2018-11-06T12:02:40.299Z,11.94
2018-11-06T12:05:09.574Z,12.03
2018-11-06T12:07:38.024Z,12.14
2018-11-06T12:10:07.464Z,12.28
2018-11-06T12:12:35.814Z,12.43
2018-11-06T12:15:04.195Z,12.36
2018-11-06T12:17:32.580Z,12.38
2018-11-06T12:20:00.896Z,12.43
2018-11-06T12:22:29.216Z,12.46
2018-11-06T12:24:57.750Z,12.40
2018-11-06T12:27:25.944Z,12.37
2018-11-06T12:29:54.298Z,12.32
2018-11-06T12:32:22.699Z,12.39
2018-11-06T12:34:51.117Z,12.34
2018-11-06T12:37:19.437Z,12.29
2018-11-06T12:39:47.809Z,12.40
2018-11-06T12:42:16.255Z,12.50
2018-11-06T12:44:44.612Z,12.56
2018-11-06T12:47:12.938Z,12.65
2018-11-06T12:49:41.264Z,12.70
2018-11-06T12:52:09.671Z,12.64
2018-11-06T12:54:38.061Z,12.71
2018-11-06T12:57:06.390Z,12.65
2018-11-06T12:59:34.768Z,12.68
2018-11-06T13:02:03.138Z,12.71
2018-11-06T13:04:31.473Z,12.68
2018-11-06T13:06:59.765Z,12.66
2018-11-06T13:09:28.123Z,12.63
2018-11-06T13:11:56.449Z,12.56
2018-11-06T13:14:24.743Z,12.59
2018-11-06T13:16:53.135Z,12.61
2018-11-06T13:19:21.437Z,12.59
2018-11-06T13:21:49.725Z,12.59
2018-11-06T13:24:18.068Z,12.56
2018-11-06T13:26:46.596Z,12.60
2018-11-06T13:29:14.916Z,12.80
2018-11-06T13:31:43.242Z,12.89
2018-11-06T13:34:11.686Z,12.91
2018-11-06T13:36:40.022Z,12.86
2018-11-06T13:39:10.118Z,12.86
2018-11-06T13:41:38.505Z,12.81
2018-11-06T13:44:07.165Z,12.87
2018-11-06T13:46:35.381Z,12.85
2018-11-06T13:49:03.719Z,12.84
2018-11-06T13:51:32.063Z,12.81
2018-11-06T13:54:00.433Z,12.81
2018-11-06T13:56:28.868Z,12.78
2018-11-06T13:58:57.204Z,12.76
2018-11-06T14:01:25.599Z,12.91
2018-11-06T14:03:53.939Z,12.83
2018-11-06T14:06:22.371Z,12.92
2018-11-06T14:08:50.865Z,12.94
2018-11-06T14:11:19.409Z,12.89
2018-11-06T14:13:47.805Z,12.85
2018-11-06T14:16:16.164Z,12.84
2018-11-06T14:18:44.575Z,12.85
2018-11-06T14:23:40.323Z,12.89
2018-11-06T14:26:08.651Z,12.88
2018-11-06T14:28:36.985Z,12.89
2018-11-06T14:31:05.517Z,12.89
2018-11-06T14:33:33.903Z,12.86
2018-11-06T14:36:02.473Z,12.85
2018-11-06T14:38:30.821Z,12.84
2018-11-06T14:40:59.156Z,12.85
2018-11-06T14:43:27.555Z,12.83
2018-11-06T14:45:55.919Z,12.79
2018-11-06T14:48:24.462Z,12.77
2018-11-06T14:50:52.851Z,12.76
2018-11-06T14:53:21.262Z,12.75
2018-11-06T14:55:49.778Z,12.80
2018-11-06T14:58:18.074Z,12.73
2018-11-06T15:00:46.395Z,12.73
2018-11-06T15:03:14.763Z,12.72
2018-11-06T15:05:43.160Z,12.75
2018-11-06T15:08:11.420Z,12.75
2018-11-06T15:10:39.759Z,12.74
2018-11-06T15:13:08.084Z,12.73
2018-11-06T15:15:36.469Z,12.70
2018-11-06T15:18:05.226Z,12.68
2018-11-06T15:20:39.056Z,12.66
2018-11-06T15:23:07.327Z,12.66
2018-11-06T15:25:35.669Z,12.67
2018-11-06T15:28:04.013Z,12.69
2018-11-06T15:30:32.422Z,12.66
2018-11-06T15:33:00.772Z,12.66
2018-11-06T15:35:29.122Z,12.67
2018-11-06T15:37:57.461Z,12.63
2018-11-06T15:40:25.794Z,12.61
2018-11-06T15:42:54.163Z,12.67
2018-11-06T15:45:22.505Z,12.71
2018-11-06T15:47:50.950Z,12.74
2018-11-06T15:50:20.369Z,12.74
2018-11-06T15:52:49.460Z,12.71
2018-11-06T15:55:17.977Z,12.65
2018-11-06T15:57:46.505Z,12.62
2018-11-06T16:00:17.141Z,12.65
2018-11-06T16:02:45.911Z,12.60
2018-11-06T16:05:14.486Z,12.59
2018-11-06T16:07:43.002Z,12.56
2018-11-06T16:10:15.690Z,12.62
2018-11-06T16:12:44.699Z,12.55
2018-11-06T16:15:13.791Z,12.52
2018-11-06T16:17:42.094Z,12.47
2018-11-06T16:20:13.019Z,12.39
2018-11-06T16:22:41.712Z,12.46
2018-11-06T16:25:11.684Z,12.44
2018-11-06T16:27:40.485Z,12.43
2018-11-06T16:30:11.968Z,12.39
2018-11-06T16:32:40.369Z,12.45
2018-11-06T16:35:10.469Z,12.45
2018-11-06T16:37:39.263Z,12.37
2018-11-06T16:40:08.329Z,12.32
2018-11-06T16:42:36.842Z,12.33
2018-11-06T16:45:06.688Z,12.39
2018-11-06T16:47:35.099Z,12.34
2018-11-06T16:50:03.575Z,12.34
2018-11-06T16:52:31.921Z,12.29
2018-11-06T16:55:00.233Z,12.25
2018-11-06T16:57:28.830Z,12.28
2018-11-06T16:59:57.281Z,12.31
2018-11-06T17:02:25.687Z,12.30
2018-11-06T17:04:54.104Z,12.25
2018-11-06T17:07:22.523Z,12.25
2018-11-06T17:09:50.877Z,12.25
2018-11-06T17:12:19.302Z,12.29
2018-11-06T17:14:47.659Z,12.25
2018-11-06T17:17:16.111Z,12.20
2018-11-06T17:19:44.471Z,12.17
2018-11-06T17:22:12.874Z,12.17
2018-11-06T17:24:41.298Z,12.20
2018-11-06T17:27:09.792Z,12.15
2018-11-06T17:29:38.357Z,12.15
2018-11-06T17:32:06.704Z,12.13
2018-11-06T17:34:35.215Z,12.14
2018-11-06T17:37:03.692Z,12.14
2018-11-06T17:39:32.138Z,12.18
2018-11-06T17:42:00.661Z,12.13
2018-11-06T17:44:29.054Z,12.10
2018-11-06T17:46:57.515Z,12.12
2018-11-06T17:49:25.910Z,12.12
2018-11-06T17:51:54.207Z,12.12
2018-11-06T17:54:22.672Z,12.09
2018-11-06T17:56:51.061Z,12.12
2018-11-06T17:59:19.878Z,12.13
2018-11-06T18:01:48.274Z,12.12
2018-11-06T18:04:16.816Z,12.10
2018-11-06T18:06:45.130Z,12.12
2018-11-06T18:09:13.982Z,12.07
2018-11-06T18:11:42.441Z,12.14
2018-11-06T18:14:10.808Z,12.12
2018-11-06T18:16:39.178Z,12.13
2018-11-06T18:19:07.520Z,12.04
2018-11-06T18:21:35.863Z,12.00
2018-11-06T18:24:04.270Z,12.02
2018-11-06T18:26:32.591Z,12.04
2018-11-06T18:29:01.100Z,12.00
2018-11-06T18:31:29.483Z,12.01
2018-11-06T18:33:58.755Z,12.01
2018-11-06T18:36:27.240Z,12.00
2018-11-06T18:38:55.630Z,11.98
2018-11-06T18:41:23.949Z,11.90
2018-11-06T18:43:52.354Z,11.88
2018-11-06T18:46:20.773Z,11.91
2018-11-06T18:48:49.168Z,11.91
2018-11-06T18:51:17.572Z,11.88
2018-11-06T18:53:46.041Z,11.88
2018-11-06T18:56:14.389Z,11.83
2018-11-06T18:58:42.746Z,11.80
2018-11-06T19:01:11.330Z,11.78
2018-11-06T19:03:39.687Z,11.80
2018-11-06T19:06:08.083Z,11.82
2018-11-06T19:08:36.448Z,11.78
2018-11-06T19:11:04.821Z,11.72
2018-11-06T19:13:33.169Z,11.71
2018-11-06T19:16:01.539Z,11.75
2018-11-06T19:18:29.967Z,11.78
2018-11-06T19:20:58.516Z,11.79
2018-11-06T19:23:26.912Z,11.79
2018-11-06T19:25:55.287Z,11.80
2018-11-06T19:28:23.624Z,11.73
2018-11-06T19:30:52.121Z,11.74
2018-11-06T19:33:20.487Z,11.68
2018-11-06T19:35:48.870Z,11.67
2018-11-06T19:38:17.243Z,11.64
2018-11-06T19:40:45.735Z,11.64
2018-11-06T19:43:14.218Z,11.66
2018-11-06T19:45:42.606Z,11.62
2018-11-06T19:48:11.081Z,11.59
2018-11-06T19:50:39.544Z,11.57
2018-11-06T19:53:08.037Z,11.54
2018-11-06T19:55:36.429Z,11.52
2018-11-06T19:58:05.134Z,11.50
2018-11-06T20:00:33.558Z,11.57
2018-11-06T20:03:01.964Z,11.59
2018-11-06T20:05:30.560Z,11.60
2018-11-06T20:07:59.116Z,11.63
2018-11-06T20:10:27.870Z,11.62
2018-11-06T20:12:56.823Z,11.66
2018-11-06T20:15:25.255Z,11.66
2018-11-06T20:17:54.078Z,11.64
2018-11-06T20:20:24.928Z,11.62
2018-11-06T20:22:53.618Z,11.64
2018-11-06T20:25:22.458Z,11.62
2018-11-06T20:27:51.086Z,11.61
2018-11-06T20:30:21.480Z,11.56
2018-11-06T20:32:50.419Z,11.57
2018-11-06T20:35:19.232Z,11.60
2018-11-06T20:37:47.846Z,11.55
2018-11-06T20:40:19.370Z,11.50
2018-11-06T20:42:48.647Z,11.49
2018-11-06T20:45:18.539Z,11.44
2018-11-06T20:47:47.560Z,11.43
2018-11-06T20:50:18.474Z,11.50
2018-11-06T20:52:47.155Z,11.42
2018-11-06T20:55:16.472Z,11.42
2018-11-06T20:57:45.488Z,11.39
2018-11-06T21:00:20.256Z,11.35
2018-11-06T21:02:49.488Z,11.35
2018-11-06T21:05:18.362Z,11.30
2018-11-06T21:07:47.574Z,11.32
2018-11-06T21:10:17.523Z,11.27
2018-11-06T21:12:46.478Z,11.25
2018-11-06T21:15:15.074Z,11.26
2018-11-06T21:17:44.184Z,11.29
2018-11-06T21:20:13.741Z,11.25
2018-11-06T21:22:42.386Z,11.22
2018-11-06T21:25:11.921Z,11.26
2018-11-06T21:27:41.217Z,11.25
2018-11-06T21:30:11.601Z,11.23
2018-11-06T21:32:41.734Z,11.21
2018-11-06T21:35:10.643Z,11.22
2018-11-06T21:37:39.869Z,11.20
2018-11-06T21:40:12.288Z,11.18
2018-11-06T21:42:41.002Z,11.17
2018-11-06T21:45:10.658Z,11.19
2018-11-06T21:47:39.778Z,11.15
2018-11-06T21:50:10.313Z,11.14
2018-11-06T21:52:39.000Z,11.14
2018-11-06T21:55:08.867Z,11.22
2018-11-06T21:57:37.920Z,11.17
2018-11-06T22:00:09.511Z,11.15
2018-11-06T22:02:38.709Z,11.11
2018-11-06T22:05:09.426Z,11.14
2018-11-06T22:07:37.983Z,11.13
2018-11-06T22:10:07.719Z,11.10
2018-11-06T22:12:36.335Z,11.08
2018-11-06T22:15:05.172Z,11.03
2018-11-06T22:17:33.541Z,11.00
2018-11-06T22:20:01.975Z,10.98
2018-11-06T22:22:30.329Z,11.02
2018-11-06T22:24:58.983Z,11.09
2018-11-06T22:27:27.714Z,11.07
2018-11-06T22:29:56.152Z,11.04
2018-11-06T22:32:24.540Z,11.03
2018-11-06T22:34:53.145Z,11.01
2018-11-06T22:37:21.697Z,11.14
2018-11-06T22:39:50.149Z,11.24
2018-11-06T22:42:18.567Z,11.22
2018-11-06T22:44:47.363Z,11.18
2018-11-06T22:47:15.825Z,11.14
2018-11-06T22:49:44.270Z,11.10
2018-11-06T22:52:12.686Z,11.03
2018-11-06T22:54:41.228Z,11.03
2018-11-06T22:57:09.577Z,11.00
2018-11-06T22:59:37.980Z,10.98
2018-11-06T23:02:06.391Z,11.00
2018-11-06T23:04:34.811Z,10.90
2018-11-06T23:07:03.316Z,10.93
2018-11-06T23:09:31.652Z,10.90
2018-11-06T23:12:00.060Z,10.88
2018-11-06T23:14:28.410Z,10.91
2018-11-06T23:16:56.734Z,10.96
2018-11-06T23:19:25.075Z,10.96
2018-11-06T23:21:53.426Z,10.89
2018-11-06T23:24:21.803Z,10.83
2018-11-06T23:26:50.146Z,10.87
2018-11-06T23:29:18.566Z,10.84
2018-11-06T23:31:47.125Z,10.86
2018-11-06T23:34:15.405Z,10.91
2018-11-06T23:36:43.764Z,10.95
2018-11-06T23:39:12.177Z,10.99
2018-11-06T23:41:40.462Z,10.92
2018-11-06T23:44:08.794Z,10.98
2018-11-06T23:46:37.177Z,11.01
2018-11-06T23:49:05.641Z,10.87
2018-11-06T23:51:34.083Z,10.87
2018-11-06T23:54:02.430Z,10.89
2018-11-06T23:56:30.825Z,10.86
2018-11-06T23:58:59.094Z,10.79
