createdAt,value
2018-07-25T00:00:36.058Z,27.30
2018-07-25T00:01:36.103Z,27.11
2018-07-25T00:02:35.465Z,27.23
2018-07-25T00:03:34.680Z,27.12
2018-07-25T00:04:34.758Z,27.11
2018-07-25T00:05:35.470Z,26.97
2018-07-25T00:06:34.688Z,27.02
2018-07-25T00:07:35.493Z,27.02
2018-07-25T00:08:35.466Z,27.01
2018-07-25T00:09:35.630Z,27.11
2018-07-25T00:10:36.276Z,27.08
2018-07-25T00:11:34.715Z,26.90
2018-07-25T00:12:35.541Z,26.98
2018-07-25T00:13:38.281Z,27.01
2018-07-25T00:14:34.705Z,26.91
2018-07-25T00:15:34.754Z,26.90
2018-07-25T00:16:35.561Z,26.81
2018-07-25T00:17:35.866Z,26.84
2018-07-25T00:18:35.498Z,26.94
2018-07-25T00:19:36.040Z,26.90
2018-07-25T00:20:35.948Z,26.91
2018-07-25T00:21:36.091Z,26.96
2018-07-25T00:22:35.467Z,26.97
2018-07-25T00:23:36.341Z,26.90
2018-07-25T00:24:35.552Z,26.88
2018-07-25T00:25:34.798Z,26.91
2018-07-25T00:26:35.569Z,26.94
2018-07-25T00:27:34.794Z,26.90
2018-07-25T00:28:35.435Z,26.91
2018-07-25T00:29:34.803Z,26.93
2018-07-25T00:30:35.492Z,26.79
2018-07-25T00:31:34.796Z,26.79
2018-07-25T00:32:34.744Z,26.73
2018-07-25T00:33:36.522Z,26.73
2018-07-25T00:34:34.819Z,26.71
2018-07-25T00:35:35.948Z,26.66
2018-07-25T00:36:36.551Z,26.71
2018-07-25T00:37:36.448Z,26.64
2018-07-25T00:38:35.561Z,26.72
2018-07-25T00:39:34.836Z,26.71
2018-07-25T00:40:34.777Z,26.81
2018-07-25T00:41:34.777Z,26.66
2018-07-25T00:42:35.687Z,26.42
2018-07-25T00:43:38.196Z,26.61
2018-07-25T00:44:36.013Z,26.64
2018-07-25T00:45:36.594Z,26.53
2018-07-25T00:46:35.579Z,26.59
2018-07-25T00:47:34.855Z,26.53
2018-07-25T00:48:34.926Z,26.42
2018-07-25T00:49:36.731Z,26.49
2018-07-25T00:50:34.860Z,26.53
2018-07-25T00:51:34.822Z,26.42
2018-07-25T00:52:35.566Z,26.44
2018-07-25T00:53:35.910Z,26.44
2018-07-25T00:54:35.567Z,26.36
2018-07-25T00:55:37.464Z,26.41
2018-07-25T00:56:35.999Z,26.34
2018-07-25T00:57:35.964Z,26.41
2018-07-25T00:58:36.025Z,26.32
2018-07-25T00:59:35.961Z,26.34
2018-07-25T01:00:35.614Z,26.28
2018-07-25T01:01:36.006Z,26.17
2018-07-25T01:02:36.104Z,26.27
2018-07-25T01:03:35.615Z,26.32
2018-07-25T01:04:35.977Z,26.24
2018-07-25T01:05:35.647Z,26.44
2018-07-25T01:06:35.906Z,26.38
2018-07-25T01:07:36.019Z,26.20
2018-07-25T01:08:35.795Z,26.19
2018-07-25T01:09:36.017Z,26.12
2018-07-25T01:10:36.010Z,26.13
2018-07-25T01:11:36.054Z,26.00
2018-07-25T01:12:36.046Z,25.93
2018-07-25T01:13:36.025Z,25.97
2018-07-25T01:14:37.887Z,25.98
2018-07-25T01:15:36.167Z,25.98
2018-07-25T01:16:35.678Z,25.93
2018-07-25T01:17:35.968Z,25.83
2018-07-25T01:18:36.116Z,25.81
2018-07-25T01:19:36.102Z,25.83
2018-07-25T01:20:36.095Z,25.89
2018-07-25T01:21:36.140Z,25.83
2018-07-25T01:22:36.510Z,25.81
2018-07-25T01:23:36.488Z,25.90
2018-07-25T01:24:35.799Z,25.91
2018-07-25T01:25:36.003Z,25.76
2018-07-25T01:26:36.524Z,25.85
2018-07-25T01:27:37.524Z,25.97
2018-07-25T01:28:36.048Z,25.86
2018-07-25T01:29:36.094Z,25.94
2018-07-25T01:30:36.025Z,25.81
2018-07-25T01:31:36.024Z,25.76
2018-07-25T01:32:36.041Z,25.67
2018-07-25T01:33:36.042Z,25.63
2018-07-25T01:34:34.992Z,25.61
2018-07-25T01:35:36.092Z,25.61
2018-07-25T01:36:36.049Z,25.61
2018-07-25T01:37:36.064Z,25.60
2018-07-25T01:38:34.970Z,25.69
2018-07-25T01:39:36.179Z,25.71
2018-07-25T01:40:36.096Z,25.56
2018-07-25T01:41:36.037Z,25.66
2018-07-25T01:42:36.186Z,25.69
2018-07-25T01:43:36.105Z,25.74
2018-07-25T01:44:35.039Z,25.81
2018-07-25T01:45:36.147Z,25.54
2018-07-25T01:46:36.209Z,25.53
2018-07-25T01:47:36.191Z,25.61
2018-07-25T01:48:36.145Z,25.64
2018-07-25T01:49:35.772Z,25.49
2018-07-25T01:50:36.132Z,25.61
2018-07-25T01:51:36.164Z,25.53
2018-07-25T01:52:36.136Z,25.49
2018-07-25T01:53:36.596Z,25.56
2018-07-25T01:54:36.091Z,25.38
2018-07-25T01:55:36.063Z,25.53
2018-07-25T01:56:35.742Z,25.49
2018-07-25T01:57:36.148Z,25.51
2018-07-25T01:58:36.569Z,25.59
2018-07-25T01:59:36.055Z,25.51
2018-07-25T02:00:35.773Z,25.49
2018-07-25T02:01:36.173Z,25.45
2018-07-25T02:02:36.046Z,25.49
2018-07-25T02:03:35.151Z,25.39
2018-07-25T02:04:36.178Z,25.35
2018-07-25T02:05:36.093Z,25.35
2018-07-25T02:06:35.800Z,25.24
2018-07-25T02:07:35.100Z,25.29
2018-07-25T02:08:36.565Z,25.07
2018-07-25T02:09:35.801Z,25.12
2018-07-25T02:10:36.177Z,25.24
2018-07-25T02:11:35.823Z,25.23
2018-07-25T02:12:36.255Z,25.30
2018-07-25T02:13:36.309Z,25.05
2018-07-25T02:14:36.203Z,25.14
2018-07-25T02:15:36.287Z,25.17
2018-07-25T02:16:36.288Z,25.35
2018-07-25T02:17:35.867Z,25.29
2018-07-25T02:18:35.881Z,25.11
2018-07-25T02:19:36.373Z,25.01
2018-07-25T02:20:36.295Z,25.14
2018-07-25T02:21:35.888Z,25.17
2018-07-25T02:22:35.883Z,24.99
2018-07-25T02:23:36.303Z,25.16
2018-07-25T02:24:36.254Z,25.05
2018-07-25T02:25:38.336Z,25.01
2018-07-25T02:26:36.126Z,25.11
2018-07-25T02:27:35.107Z,25.02
2018-07-25T02:28:36.239Z,25.05
2018-07-25T02:29:36.476Z,25.09
2018-07-25T02:30:36.200Z,25.12
2018-07-25T02:31:36.199Z,25.04
2018-07-25T02:32:36.553Z,24.94
2018-07-25T02:33:35.891Z,24.86
2018-07-25T02:34:36.280Z,25.07
2018-07-25T02:35:36.545Z,25.12
2018-07-25T02:36:36.197Z,24.98
2018-07-25T02:37:36.611Z,24.89
2018-07-25T02:38:36.251Z,24.93
2018-07-25T02:39:36.236Z,24.84
2018-07-25T02:40:36.298Z,24.89
2018-07-25T02:41:36.296Z,24.86
2018-07-25T02:42:35.221Z,24.82
2018-07-25T02:43:36.691Z,24.90
2018-07-25T02:44:35.875Z,24.90
2018-07-25T02:45:35.980Z,24.89
2018-07-25T02:46:36.304Z,24.87
2018-07-25T02:47:35.938Z,24.84
2018-07-25T02:48:36.211Z,24.79
2018-07-25T02:49:35.210Z,24.70
2018-07-25T02:50:35.949Z,24.63
2018-07-25T02:51:35.935Z,24.86
2018-07-25T02:52:35.945Z,24.75
2018-07-25T02:53:36.759Z,24.77
2018-07-25T02:54:35.166Z,24.77
2018-07-25T02:55:35.990Z,24.67
2018-07-25T02:56:36.599Z,24.59
2018-07-25T02:57:36.254Z,24.61
2018-07-25T02:58:38.157Z,24.55
2018-07-25T02:59:36.324Z,24.52
2018-07-25T03:00:36.269Z,24.52
2018-07-25T03:01:36.306Z,24.70
2018-07-25T03:02:36.355Z,24.63
2018-07-25T03:03:36.344Z,24.59
2018-07-25T03:04:35.213Z,24.61
2018-07-25T03:05:35.906Z,24.70
2018-07-25T03:06:35.954Z,24.64
2018-07-25T03:07:36.350Z,24.55
2018-07-25T03:08:36.276Z,24.68
2018-07-25T03:09:36.002Z,24.64
2018-07-25T03:10:36.301Z,24.49
2018-07-25T03:11:36.318Z,24.56
2018-07-25T03:12:36.199Z,24.63
2018-07-25T03:13:36.698Z,24.66
2018-07-25T03:14:35.295Z,24.75
2018-07-25T03:15:36.381Z,24.63
2018-07-25T03:16:36.883Z,24.68
2018-07-25T03:17:35.982Z,24.63
2018-07-25T03:18:36.429Z,24.71
2018-07-25T03:19:36.423Z,24.53
2018-07-25T03:20:36.489Z,24.60
2018-07-25T03:21:35.302Z,24.51
2018-07-25T03:22:35.247Z,24.48
2018-07-25T03:23:36.438Z,24.51
2018-07-25T03:24:36.000Z,24.49
2018-07-25T03:25:36.029Z,24.41
2018-07-25T03:26:36.388Z,24.48
2018-07-25T03:27:35.245Z,24.60
2018-07-25T03:28:36.005Z,24.53
2018-07-25T03:29:36.007Z,24.37
2018-07-25T03:30:36.170Z,24.39
2018-07-25T03:31:36.495Z,24.30
2018-07-25T03:32:36.308Z,24.42
2018-07-25T03:33:36.013Z,24.29
2018-07-25T03:34:36.342Z,24.27
2018-07-25T03:35:36.822Z,24.19
2018-07-25T03:36:36.005Z,24.37
2018-07-25T03:37:36.738Z,24.29
2018-07-25T03:38:42.589Z,24.44
2018-07-25T03:39:36.081Z,24.48
2018-07-25T03:40:36.322Z,24.45
2018-07-25T03:41:36.823Z,24.41
2018-07-25T03:42:35.978Z,24.39
2018-07-25T03:43:36.755Z,24.21
2018-07-25T03:44:36.715Z,24.24
2018-07-25T03:45:36.355Z,24.33
2018-07-25T03:46:36.844Z,24.29
2018-07-25T03:47:36.448Z,24.30
2018-07-25T03:48:36.397Z,24.18
2018-07-25T03:49:36.527Z,24.23
2018-07-25T03:50:39.060Z,24.26
2018-07-25T03:51:35.306Z,24.27
2018-07-25T03:52:38.636Z,24.29
2018-07-25T03:53:36.805Z,24.30
2018-07-25T03:54:36.549Z,24.27
2018-07-25T03:55:36.190Z,24.19
2018-07-25T03:56:37.027Z,24.36
2018-07-25T03:57:36.558Z,24.19
2018-07-25T03:58:36.194Z,24.49
2018-07-25T03:59:36.614Z,24.24
2018-07-25T04:00:35.363Z,24.24
2018-07-25T04:01:35.351Z,24.21
2018-07-25T04:02:36.914Z,24.26
2018-07-25T04:03:36.832Z,24.11
2018-07-25T04:04:36.088Z,24.14
2018-07-25T04:06:36.780Z,24.02
2018-07-25T04:07:36.185Z,23.96
2018-07-25T04:08:36.163Z,24.02
2018-07-25T04:09:36.803Z,24.16
2018-07-25T04:10:36.087Z,24.19
2018-07-25T04:11:36.786Z,24.04
2018-07-25T04:12:36.510Z,24.11
2018-07-25T04:13:36.530Z,24.18
2018-07-25T04:14:36.787Z,24.08
2018-07-25T04:15:36.072Z,24.15
2018-07-25T04:16:35.374Z,24.08
2018-07-25T04:17:36.118Z,24.06
2018-07-25T04:18:36.750Z,24.02
2018-07-25T04:19:36.228Z,24.02
2018-07-25T04:20:37.231Z,24.05
2018-07-25T04:21:37.580Z,23.84
2018-07-25T04:22:37.072Z,23.92
2018-07-25T04:23:36.746Z,23.94
2018-07-25T04:24:43.354Z,23.94
2018-07-25T04:25:37.151Z,23.89
2018-07-25T04:26:37.250Z,23.79
2018-07-25T04:27:37.170Z,23.93
2018-07-25T04:28:37.570Z,24.05
2018-07-25T04:29:37.295Z,24.00
2018-07-25T04:30:37.208Z,24.04
2018-07-25T04:31:37.302Z,24.06
2018-07-25T04:32:37.346Z,23.92
2018-07-25T04:33:37.768Z,23.82
2018-07-25T04:34:37.055Z,23.75
2018-07-25T04:35:37.346Z,23.84
2018-07-25T04:36:37.606Z,23.78
2018-07-25T04:37:37.238Z,23.86
2018-07-25T04:38:37.746Z,23.93
2018-07-25T04:39:39.618Z,23.81
2018-07-25T04:40:37.135Z,23.93
2018-07-25T04:41:37.588Z,23.84
2018-07-25T04:42:37.328Z,23.90
2018-07-25T04:43:37.128Z,23.97
2018-07-25T04:44:37.243Z,23.99
2018-07-25T04:45:37.602Z,24.02
2018-07-25T04:46:39.308Z,24.14
2018-07-25T04:47:37.614Z,24.09
2018-07-25T04:48:37.129Z,24.02
2018-07-25T04:49:37.297Z,23.97
2018-07-25T04:50:36.812Z,24.00
2018-07-25T04:51:37.169Z,23.99
2018-07-25T04:52:37.611Z,24.00
2018-07-25T04:53:37.163Z,24.02
2018-07-25T04:54:37.178Z,24.06
2018-07-25T04:55:37.177Z,24.06
2018-07-25T04:56:37.615Z,24.26
2018-07-25T04:57:37.785Z,24.23
2018-07-25T04:58:37.150Z,24.09
2018-07-25T04:59:37.521Z,24.18
2018-07-25T05:00:37.633Z,24.26
2018-07-25T05:01:37.105Z,24.27
2018-07-25T05:02:37.097Z,24.19
2018-07-25T05:03:37.144Z,24.27
2018-07-25T05:04:37.058Z,24.19
2018-07-25T05:05:37.283Z,24.11
2018-07-25T05:06:39.359Z,24.23
2018-07-25T05:07:37.611Z,24.18
2018-07-25T05:08:37.122Z,24.23
2018-07-25T05:09:37.175Z,24.23
2018-07-25T05:10:37.153Z,24.23
2018-07-25T05:11:37.617Z,24.24
2018-07-25T05:12:37.272Z,24.24
2018-07-25T05:13:35.480Z,24.19
2018-07-25T05:14:43.156Z,24.21
2018-07-25T05:15:35.465Z,24.33
2018-07-25T05:16:51.144Z,24.27
2018-07-25T05:17:37.161Z,24.18
2018-07-25T05:18:35.491Z,24.30
2018-07-25T05:19:35.508Z,24.31
2018-07-25T05:20:37.102Z,24.34
2018-07-25T05:21:37.630Z,24.33
2018-07-25T05:22:37.652Z,24.37
2018-07-25T05:23:37.779Z,24.30
2018-07-25T05:24:37.634Z,24.31
2018-07-25T05:25:37.630Z,24.31
2018-07-25T05:26:37.190Z,24.29
2018-07-25T05:27:43.371Z,24.21
2018-07-25T05:28:51.344Z,24.23
2018-07-25T05:29:37.632Z,24.30
2018-07-25T05:30:37.370Z,24.34
2018-07-25T05:31:37.163Z,24.37
2018-07-25T05:32:35.545Z,24.41
2018-07-25T05:33:38.607Z,24.42
2018-07-25T05:34:35.614Z,24.26
2018-07-25T05:35:35.549Z,24.42
2018-07-25T05:36:35.528Z,24.45
2018-07-25T05:37:35.530Z,24.39
2018-07-25T05:38:35.530Z,24.37
2018-07-25T05:39:36.605Z,24.46
2018-07-25T05:40:36.701Z,24.46
2018-07-25T05:41:36.848Z,24.44
2018-07-25T05:42:35.551Z,24.55
2018-07-25T05:43:35.629Z,24.44
2018-07-25T05:44:37.610Z,24.48
2018-07-25T05:45:36.730Z,24.52
2018-07-25T05:46:35.617Z,24.45
2018-07-25T05:48:36.604Z,24.52
2018-07-25T05:49:35.572Z,24.49
2018-07-25T05:50:35.562Z,24.55
2018-07-25T05:51:36.501Z,24.61
2018-07-25T05:52:35.583Z,24.66
2018-07-25T05:53:37.579Z,24.53
2018-07-25T05:54:35.629Z,24.59
2018-07-25T05:55:36.423Z,24.55
2018-07-25T05:56:36.824Z,24.63
2018-07-25T05:57:37.109Z,24.59
2018-07-25T05:58:36.769Z,24.63
2018-07-25T05:59:39.649Z,24.60
2018-07-25T06:00:35.588Z,24.61
2018-07-25T06:01:36.811Z,24.63
2018-07-25T06:02:36.897Z,24.64
2018-07-25T06:03:36.771Z,24.67
2018-07-25T06:04:35.878Z,24.67
2018-07-25T06:05:37.181Z,24.74
2018-07-25T06:06:36.868Z,24.75
2018-07-25T06:07:36.744Z,24.80
2018-07-25T06:08:37.672Z,24.80
2018-07-25T06:09:35.609Z,24.92
2018-07-25T06:10:37.058Z,24.83
2018-07-25T06:11:36.816Z,24.92
2018-07-25T06:12:35.645Z,24.86
2018-07-25T06:13:37.647Z,24.86
2018-07-25T06:14:35.648Z,24.82
2018-07-25T06:15:35.618Z,24.86
2018-07-25T06:16:35.617Z,24.87
2018-07-25T06:17:36.748Z,24.84
2018-07-25T06:18:35.630Z,24.90
2018-07-25T06:19:35.652Z,24.84
2018-07-25T06:20:37.010Z,24.90
2018-07-25T06:21:37.177Z,24.92
2018-07-25T06:22:37.026Z,24.94
2018-07-25T06:23:35.736Z,24.97
2018-07-25T06:24:35.644Z,24.98
2018-07-25T06:25:36.829Z,24.98
2018-07-25T06:26:36.775Z,25.07
2018-07-25T06:27:35.650Z,25.16
2018-07-25T06:28:36.832Z,25.05
2018-07-25T06:29:36.772Z,25.11
2018-07-25T06:30:39.085Z,25.16
2018-07-25T06:31:37.206Z,25.08
2018-07-25T06:32:36.492Z,25.16
2018-07-25T06:33:36.792Z,25.26
2018-07-25T06:34:43.230Z,25.24
2018-07-25T06:35:37.193Z,25.31
2018-07-25T06:36:39.039Z,25.27
2018-07-25T06:37:37.122Z,25.29
2018-07-25T06:38:36.889Z,25.26
2018-07-25T06:39:37.329Z,25.23
2018-07-25T06:40:36.721Z,25.26
2018-07-25T06:41:36.417Z,25.29
2018-07-25T06:42:37.189Z,25.34
2018-07-25T06:43:36.409Z,25.30
2018-07-25T06:44:35.687Z,25.31
2018-07-25T06:45:37.277Z,25.35
2018-07-25T06:46:37.667Z,25.29
2018-07-25T06:47:37.089Z,25.26
2018-07-25T06:48:36.563Z,25.30
2018-07-25T06:49:36.855Z,25.31
2018-07-25T06:50:37.671Z,25.34
2018-07-25T06:51:51.182Z,25.36
2018-07-25T06:52:36.920Z,25.36
2018-07-25T06:53:37.492Z,25.36
2018-07-25T06:54:37.626Z,25.44
2018-07-25T06:55:39.227Z,25.57
2018-07-25T06:56:37.331Z,25.48
2018-07-25T06:57:37.602Z,25.56
2018-07-25T06:58:36.478Z,25.54
2018-07-25T06:59:43.165Z,25.59
2018-07-25T07:00:37.197Z,25.61
2018-07-25T07:01:36.869Z,25.64
2018-07-25T07:02:37.190Z,25.53
2018-07-25T07:03:43.169Z,25.67
2018-07-25T07:04:36.917Z,25.69
2018-07-25T07:05:37.464Z,25.67
2018-07-25T07:06:39.034Z,25.69
2018-07-25T07:07:37.653Z,25.64
2018-07-25T07:08:37.320Z,25.67
2018-07-25T07:09:37.305Z,25.63
2018-07-25T07:10:37.110Z,25.76
2018-07-25T07:11:37.199Z,25.78
2018-07-25T07:12:37.934Z,25.78
2018-07-25T07:13:37.163Z,25.81
2018-07-25T07:14:37.428Z,25.82
2018-07-25T07:15:37.689Z,25.82
2018-07-25T07:16:37.317Z,25.90
2018-07-25T07:17:37.322Z,25.94
2018-07-25T07:18:37.682Z,26.00
2018-07-25T07:19:37.648Z,25.94
2018-07-25T07:20:37.263Z,26.01
2018-07-25T07:21:37.303Z,26.09
2018-07-25T07:22:37.329Z,26.06
2018-07-25T07:23:37.309Z,26.03
2018-07-25T07:24:37.314Z,26.11
2018-07-25T07:25:37.208Z,26.13
2018-07-25T07:26:37.216Z,26.19
2018-07-25T07:27:38.044Z,26.08
2018-07-25T07:28:37.557Z,26.12
2018-07-25T07:29:37.871Z,26.28
2018-07-25T07:30:37.997Z,26.31
2018-07-25T07:31:38.216Z,26.34
2018-07-25T07:32:51.688Z,26.32
2018-07-25T07:33:57.862Z,26.32
2018-07-25T07:34:37.336Z,26.39
2018-07-25T07:35:37.206Z,26.41
2018-07-25T07:36:37.194Z,26.38
2018-07-25T07:37:37.278Z,26.35
2018-07-25T07:38:37.875Z,26.31
2018-07-25T07:39:38.007Z,26.47
2018-07-25T07:40:37.493Z,26.41
2018-07-25T07:41:38.058Z,26.53
2018-07-25T07:42:37.882Z,26.53
2018-07-25T07:43:39.185Z,26.41
2018-07-25T07:44:37.626Z,26.42
2018-07-25T07:45:39.241Z,26.51
2018-07-25T07:46:37.714Z,26.61
2018-07-25T07:47:37.256Z,26.54
2018-07-25T07:48:37.169Z,26.51
2018-07-25T07:49:37.849Z,26.61
2018-07-25T07:50:37.866Z,26.66
2018-07-25T07:51:38.328Z,26.73
2018-07-25T07:52:37.372Z,26.72
2018-07-25T07:53:38.164Z,26.73
2018-07-25T07:54:37.254Z,26.69
2018-07-25T07:55:37.748Z,26.66
2018-07-25T07:56:38.244Z,26.81
2018-07-25T07:57:37.879Z,26.90
2018-07-25T07:58:37.520Z,26.88
2018-07-25T07:59:43.194Z,26.90
2018-07-25T08:00:43.178Z,26.91
2018-07-25T08:01:39.192Z,26.98
2018-07-25T08:02:37.534Z,26.98
2018-07-25T08:03:37.601Z,27.01
2018-07-25T08:04:37.529Z,27.02
2018-07-25T08:05:43.145Z,27.09
2018-07-25T08:06:43.104Z,27.08
2018-07-25T08:07:37.292Z,27.11
2018-07-25T08:08:37.291Z,27.12
2018-07-25T08:09:37.428Z,27.15
2018-07-25T08:10:37.459Z,27.12
2018-07-25T08:11:39.701Z,27.23
2018-07-25T08:12:37.241Z,27.16
2018-07-25T08:13:37.463Z,27.11
2018-07-25T08:14:39.693Z,27.23
2018-07-25T08:15:37.717Z,27.24
2018-07-25T08:16:37.976Z,27.23
2018-07-25T08:17:38.568Z,27.23
2018-07-25T08:18:37.849Z,27.30
2018-07-25T08:19:44.363Z,27.40
2018-07-25T08:20:43.779Z,27.39
2018-07-25T08:21:37.716Z,27.42
2018-07-25T08:22:37.781Z,27.46
2018-07-25T08:23:37.627Z,27.61
2018-07-25T08:24:38.198Z,27.58
2018-07-25T08:25:37.959Z,27.52
2018-07-25T08:26:37.718Z,27.68
2018-07-25T08:27:37.703Z,27.74
2018-07-25T08:28:37.738Z,27.81
2018-07-25T08:29:37.938Z,27.74
2018-07-25T08:30:37.678Z,27.72
2018-07-25T08:31:44.356Z,27.76
2018-07-25T08:32:37.795Z,27.72
2018-07-25T08:33:37.713Z,27.84
2018-07-25T08:34:37.797Z,27.95
2018-07-25T08:35:38.387Z,28.02
2018-07-25T08:36:37.746Z,28.08
2018-07-25T08:37:37.707Z,28.02
2018-07-25T08:38:38.274Z,28.05
2018-07-25T08:39:37.781Z,28.03
2018-07-25T08:40:37.757Z,28.13
2018-07-25T08:41:38.359Z,28.06
2018-07-25T08:42:37.900Z,28.17
2018-07-25T08:43:38.057Z,28.06
2018-07-25T08:44:37.426Z,28.13
2018-07-25T08:45:38.181Z,28.38
2018-07-25T08:46:43.773Z,28.40
2018-07-25T08:47:39.258Z,28.38
2018-07-25T08:48:43.692Z,28.42
2018-07-25T08:49:38.204Z,28.46
2018-07-25T08:50:37.652Z,28.46
2018-07-25T08:51:38.313Z,28.45
2018-07-25T08:52:37.270Z,28.45
2018-07-25T08:53:44.042Z,28.38
2018-07-25T08:54:38.207Z,28.48
2018-07-25T08:55:38.367Z,28.48
2018-07-25T08:56:38.366Z,28.57
2018-07-25T08:57:38.040Z,28.62
2018-07-25T08:58:37.738Z,28.60
2018-07-25T08:59:38.252Z,28.67
2018-07-25T09:00:38.028Z,28.62
2018-07-25T09:01:37.826Z,28.83
2018-07-25T09:02:44.222Z,28.79
2018-07-25T09:03:43.912Z,28.91
2018-07-25T09:04:37.737Z,28.87
2018-07-25T09:05:38.194Z,28.83
2018-07-25T09:06:37.649Z,28.95
2018-07-25T09:07:37.945Z,28.98
2018-07-25T09:08:37.915Z,28.92
2018-07-25T09:09:37.811Z,28.83
2018-07-25T09:10:43.781Z,28.94
2018-07-25T09:11:43.742Z,29.05
2018-07-25T09:12:38.211Z,29.12
2018-07-25T09:13:37.723Z,29.10
2018-07-25T09:14:37.746Z,29.14
2018-07-25T09:15:38.208Z,29.18
2018-07-25T09:16:38.216Z,29.26
2018-07-25T09:17:37.640Z,29.21
2018-07-25T09:18:37.924Z,29.26
2018-07-25T09:19:38.117Z,29.25
2018-07-25T09:20:39.495Z,29.26
2018-07-25T09:21:38.150Z,29.26
2018-07-25T09:22:38.234Z,29.37
2018-07-25T09:23:38.316Z,29.51
2018-07-25T09:24:38.374Z,29.44
2018-07-25T09:25:40.263Z,29.49
2018-07-25T09:26:37.661Z,29.48
2018-07-25T09:27:37.801Z,29.44
2018-07-25T09:28:38.221Z,29.49
2018-07-25T09:29:38.256Z,29.51
2018-07-25T09:30:37.852Z,29.63
2018-07-25T09:31:37.838Z,29.67
2018-07-25T09:32:38.172Z,29.81
2018-07-25T09:33:37.817Z,29.76
2018-07-25T09:36:11.196Z,29.85
2018-07-25T09:37:11.817Z,29.86
2018-07-25T09:39:05.362Z,29.86
2018-07-25T09:40:07.375Z,29.94
2018-07-25T09:42:00.061Z,29.94
2018-07-25T09:42:59.584Z,29.97
2018-07-25T09:43:59.611Z,30.03
2018-07-25T09:44:59.266Z,29.97
2018-07-25T09:46:13.635Z,30.01
2018-07-25T09:46:59.014Z,30.04
2018-07-25T09:47:59.593Z,30.21
2018-07-25T09:49:01.009Z,30.15
2018-07-25T09:49:59.429Z,30.15
2018-07-25T09:51:00.028Z,30.21
2018-07-25T09:51:59.704Z,30.26
2018-07-25T09:53:05.973Z,30.23
2018-07-25T09:53:58.278Z,30.23
2018-07-25T09:54:59.175Z,30.29
2018-07-25T09:56:21.488Z,30.32
2018-07-25T09:56:58.857Z,30.23
2018-07-25T09:59:32.949Z,30.21
2018-07-25T10:00:34.615Z,30.18
2018-07-25T10:02:27.797Z,30.48
2018-07-25T10:03:27.892Z,30.45
2018-07-25T10:05:22.865Z,30.42
2018-07-25T10:06:22.479Z,30.45
2018-07-25T10:07:22.346Z,30.45
2018-07-25T10:08:36.893Z,30.53
2018-07-25T10:09:28.364Z,30.61
2018-07-25T10:11:55.774Z,30.78
2018-07-25T10:12:55.793Z,30.79
2018-07-25T10:14:50.093Z,31.04
2018-07-25T10:15:52.524Z,30.94
2018-07-25T10:16:50.790Z,30.97
2018-07-25T10:17:56.510Z,30.96
2018-07-25T10:18:56.038Z,30.94
2018-07-25T10:19:52.226Z,30.98
2018-07-25T10:20:50.725Z,30.88
2018-07-25T10:21:50.147Z,30.93
2018-07-25T10:22:50.376Z,30.81
2018-07-25T10:23:50.184Z,30.98
2018-07-25T10:25:06.979Z,30.94
2018-07-25T10:27:24.100Z,31.22
2018-07-25T10:28:23.710Z,31.28
2018-07-25T10:30:17.353Z,31.41
2018-07-25T10:31:18.315Z,31.37
2018-07-25T10:33:12.340Z,31.31
2018-07-25T10:34:12.360Z,31.22
2018-07-25T10:36:22.966Z,31.13
2018-07-25T10:40:00.057Z,31.46
2018-07-25T10:41:00.070Z,31.46
2018-07-25T10:42:54.538Z,31.57
2018-07-25T10:45:09.428Z,31.62
2018-07-25T10:46:09.522Z,31.69
2018-07-25T10:48:08.535Z,31.72
2018-07-25T10:49:02.108Z,31.64
2018-07-25T10:50:58.965Z,31.84
2018-07-25T10:51:58.595Z,31.78
2018-07-25T10:53:56.194Z,32.09
2018-07-25T10:54:59.718Z,32.02
2018-07-25T10:56:07.477Z,32.02
2018-07-25T10:56:53.075Z,31.94
2018-07-25T10:57:53.500Z,32.12
2018-07-25T10:58:53.486Z,32.17
2018-07-25T10:59:53.074Z,32.14
2018-07-25T11:00:53.065Z,32.28
2018-07-25T11:01:53.538Z,32.31
2018-07-25T11:02:53.666Z,32.28
2018-07-25T11:04:13.637Z,32.29
2018-07-25T11:04:53.142Z,32.34
2018-07-25T11:05:53.969Z,32.32
2018-07-25T11:06:53.513Z,32.28
2018-07-25T11:07:53.083Z,32.34
2018-07-25T11:08:53.153Z,32.46
2018-07-25T11:09:59.307Z,32.62
2018-07-25T11:14:01.894Z,32.83
2018-07-25T11:15:02.319Z,32.84
2018-07-25T11:16:02.686Z,32.83
2018-07-25T11:17:03.399Z,32.81
2018-07-25T11:19:08.334Z,32.83
2018-07-25T11:20:02.120Z,33.06
2018-07-25T11:21:08.548Z,33.12
2018-07-25T11:22:03.755Z,33.09
2018-07-25T11:24:36.606Z,33.07
2018-07-25T11:25:36.094Z,33.09
2018-07-25T11:27:28.764Z,33.22
2018-07-25T11:29:05.221Z,33.26
2018-07-25T11:29:30.345Z,33.26
2018-07-25T11:30:29.236Z,33.37
2018-07-25T11:31:29.473Z,33.41
2018-07-25T11:32:29.724Z,33.44
2018-07-25T11:33:33.076Z,33.53
2018-07-25T11:34:32.064Z,33.44
2018-07-25T11:35:29.326Z,33.53
2018-07-25T11:36:29.674Z,33.49
2018-07-25T11:37:29.264Z,33.52
2018-07-25T11:38:29.697Z,33.44
2018-07-25T11:39:35.658Z,33.55
2018-07-25T11:40:31.598Z,33.68
2018-07-25T11:41:29.758Z,33.60
2018-07-25T11:42:29.759Z,33.71
2018-07-25T11:43:30.261Z,33.70
2018-07-25T11:44:29.757Z,33.81
2018-07-25T11:46:46.997Z,34.01
2018-07-25T11:47:29.297Z,34.14
2018-07-25T11:48:34.729Z,34.06
2018-07-25T11:49:29.741Z,34.15
2018-07-25T11:50:29.929Z,34.28
2018-07-25T11:51:29.996Z,34.43
2018-07-25T11:52:30.454Z,34.48
2018-07-25T11:53:29.729Z,34.37
2018-07-25T11:54:32.065Z,34.34
2018-07-25T11:55:29.506Z,34.23
2018-07-25T11:56:29.725Z,34.24
2018-07-25T11:57:29.811Z,34.30
2018-07-25T11:58:29.585Z,34.67
2018-07-25T11:59:29.768Z,34.88
2018-07-25T12:00:29.602Z,34.80
2018-07-25T12:01:29.503Z,34.78
2018-07-25T12:02:31.212Z,34.94
2018-07-25T12:03:35.612Z,35.03
2018-07-25T12:04:29.770Z,34.90
2018-07-25T12:05:29.462Z,34.88
2018-07-25T12:08:03.214Z,35.03
2018-07-25T12:09:03.342Z,35.07
2018-07-25T12:10:58.940Z,35.15
2018-07-25T12:12:19.158Z,35.31
2018-07-25T12:12:57.082Z,35.31
2018-07-25T12:13:58.098Z,35.59
2018-07-25T12:14:57.993Z,35.62
2018-07-25T12:16:33.619Z,35.68
2018-07-25T12:16:56.979Z,35.76
2018-07-25T12:17:57.802Z,35.71
2018-07-25T12:18:58.085Z,35.66
2018-07-25T12:19:57.190Z,35.68
2018-07-25T12:21:03.952Z,35.84
2018-07-25T12:22:11.957Z,35.83
2018-07-25T12:22:57.281Z,35.65
2018-07-25T12:23:58.383Z,35.50
2018-07-25T12:24:58.898Z,35.46
2018-07-25T12:25:58.283Z,35.44
2018-07-25T12:27:11.579Z,35.49
2018-07-25T12:27:57.936Z,35.55
2018-07-25T12:29:00.700Z,35.50
2018-07-25T12:29:58.197Z,35.52
2018-07-25T12:30:57.223Z,35.61
2018-07-25T12:31:57.640Z,35.85
2018-07-25T12:32:57.488Z,36.03
2018-07-25T12:33:57.869Z,36.25
2018-07-25T12:34:57.471Z,36.35
2018-07-25T12:35:56.234Z,36.41
2018-07-25T12:36:58.365Z,36.35
2018-07-25T12:37:57.226Z,36.30
2018-07-25T12:38:57.656Z,36.11
2018-07-25T12:39:57.651Z,35.69
2018-07-25T12:40:57.268Z,35.56
2018-07-25T12:41:58.122Z,35.73
2018-07-25T12:42:57.636Z,35.59
2018-07-25T12:47:10.313Z,35.76
2018-07-25T12:48:06.904Z,36.21
2018-07-25T12:49:06.635Z,36.33
2018-07-25T12:51:08.489Z,36.78
2018-07-25T12:52:06.638Z,37.08
2018-07-25T12:53:06.270Z,37.13
2018-07-25T12:54:07.353Z,37.05
2018-07-25T12:55:06.622Z,37.05
2018-07-25T12:56:08.020Z,37.43
2018-07-25T12:57:06.285Z,37.66
2018-07-25T12:58:06.821Z,38.02
2018-07-25T12:59:06.613Z,38.43
2018-07-25T13:00:06.501Z,38.21
2018-07-25T13:01:06.732Z,38.47
2018-07-25T13:02:06.303Z,38.44
2018-07-25T13:03:06.518Z,38.15
2018-07-25T13:04:12.188Z,38.25
2018-07-25T13:05:12.241Z,38.55
2018-07-25T13:06:06.938Z,38.77
2018-07-25T13:07:08.970Z,39.02
2018-07-25T13:08:08.754Z,39.34
2018-07-25T13:09:13.164Z,39.41
2018-07-25T13:10:11.907Z,38.90
2018-07-25T13:11:08.937Z,39.19
2018-07-25T13:12:41.775Z,39.57
2018-07-25T13:13:13.158Z,40.06
2018-07-25T13:14:06.791Z,40.22
2018-07-25T13:15:06.630Z,40.79
2018-07-25T13:16:21.231Z,40.88
2018-07-25T13:17:06.721Z,41.21
2018-07-25T13:18:06.588Z,40.83
2018-07-25T13:19:07.383Z,41.09
2018-07-25T13:20:06.786Z,41.16
2018-07-25T13:21:13.268Z,41.39
2018-07-25T13:22:07.143Z,42.09
2018-07-25T13:23:06.356Z,42.31
2018-07-25T13:24:07.160Z,41.70
2018-07-25T13:25:06.781Z,41.67
2018-07-25T13:26:09.025Z,41.14
2018-07-25T13:27:05.273Z,41.02
2018-07-25T13:28:13.070Z,41.02
2018-07-25T13:29:06.779Z,41.19
2018-07-25T13:30:15.279Z,40.97