createdAt,value
2018-07-19T00:01:33.631Z,5.20
2018-07-19T00:04:03.039Z,4.70
2018-07-19T00:06:32.477Z,6.10
2018-07-19T00:09:01.885Z,5.57
2018-07-19T00:11:31.348Z,5.40
2018-07-19T00:14:00.748Z,5.30
2018-07-19T00:16:30.164Z,4.67
2018-07-19T00:18:59.665Z,5.03
2018-07-19T00:21:29.062Z,6.40
2018-07-19T00:23:58.481Z,6.17
2018-07-19T00:26:27.986Z,5.50
2018-07-19T00:28:57.445Z,6.07
2018-07-19T00:31:26.902Z,5.23
2018-07-19T00:33:56.365Z,5.50
2018-07-19T00:36:25.779Z,5.57
2018-07-19T00:38:55.187Z,6.30
2018-07-19T00:41:24.641Z,5.87
2018-07-19T00:43:54.149Z,6.20
2018-07-19T00:46:23.587Z,4.80
2018-07-19T00:48:52.942Z,6.10
2018-07-19T00:51:22.392Z,5.50
2018-07-19T00:53:51.776Z,5.97
2018-07-19T00:56:21.194Z,6.10
2018-07-19T00:58:50.698Z,5.73
2018-07-19T01:01:20.166Z,5.50
2018-07-19T01:03:49.547Z,6.10
2018-07-19T01:06:18.458Z,5.67
2018-07-19T01:08:47.865Z,6.03
2018-07-19T01:11:17.298Z,5.50
2018-07-19T01:13:46.233Z,5.40
2018-07-19T01:16:15.073Z,6.37
2018-07-19T01:18:44.461Z,6.50
2018-07-19T01:21:13.989Z,6.83
2018-07-19T01:23:43.460Z,5.97
2018-07-19T01:26:12.886Z,6.70
2018-07-19T01:28:42.284Z,6.70
2018-07-19T01:31:11.710Z,6.93
2018-07-19T01:33:41.098Z,6.07
2018-07-19T01:36:10.553Z,6.30
2018-07-19T01:38:39.961Z,5.90
2018-07-19T01:41:20.128Z,6.13
2018-07-19T01:43:49.506Z,6.03
2018-07-19T01:46:18.341Z,6.70
2018-07-19T01:48:47.779Z,6.17
2018-07-19T01:51:17.274Z,7.00
2018-07-19T01:53:46.686Z,6.67
2018-07-19T01:56:16.113Z,6.10
2018-07-19T01:58:45.581Z,7.37
2018-07-19T02:01:14.970Z,6.20
2018-07-19T02:03:44.413Z,6.50
2018-07-19T02:06:13.234Z,6.70
2018-07-19T02:08:42.686Z,6.07
2018-07-19T02:11:12.159Z,6.60
2018-07-19T02:13:41.548Z,6.83
2018-07-19T02:16:10.967Z,6.07
2018-07-19T02:18:40.441Z,6.90
2018-07-19T02:21:09.935Z,6.90
2018-07-19T02:23:39.462Z,7.27
2018-07-19T02:26:08.950Z,6.57
2018-07-19T02:28:38.381Z,6.63
2018-07-19T02:31:07.723Z,6.70
2018-07-19T02:33:36.777Z,6.43
2018-07-19T02:36:06.246Z,8.60
2018-07-19T02:38:35.679Z,6.67
2018-07-19T02:41:05.124Z,5.33
2018-07-19T02:43:34.525Z,6.77
2018-07-19T02:46:03.433Z,6.60
2018-07-19T02:48:32.862Z,7.77
2018-07-19T02:51:02.304Z,9.30
2018-07-19T02:53:31.710Z,9.73
2018-07-19T02:56:01.166Z,7.37
2018-07-19T02:58:30.569Z,8.20
2018-07-19T03:00:59.975Z,7.00
2018-07-19T03:03:29.384Z,7.53
2018-07-19T03:05:58.859Z,7.70
2018-07-19T03:08:27.751Z,6.80
2018-07-19T03:10:56.641Z,6.80
2018-07-19T03:13:26.134Z,6.57
2018-07-19T03:15:55.569Z,7.60
2018-07-19T03:18:24.985Z,7.00
2018-07-19T03:20:54.396Z,6.40
2018-07-19T03:23:23.865Z,6.30
2018-07-19T03:25:53.340Z,7.30
2018-07-19T03:28:22.776Z,6.57
2018-07-19T03:30:52.261Z,6.50
2018-07-19T03:33:21.652Z,6.80
2018-07-19T03:35:51.194Z,6.03
2018-07-19T03:38:20.610Z,7.33
2018-07-19T03:40:50.100Z,6.37
2018-07-19T03:43:19.546Z,6.43
2018-07-19T03:45:48.983Z,6.07
2018-07-19T03:48:18.463Z,6.73
2018-07-19T03:50:47.955Z,6.67
2018-07-19T03:53:17.284Z,6.93
2018-07-19T03:55:46.703Z,6.70
2018-07-19T03:58:16.172Z,5.50
2018-07-19T04:00:45.630Z,6.90
2018-07-19T04:03:15.199Z,6.17
2018-07-19T04:05:44.608Z,5.83
2018-07-19T04:08:14.035Z,6.60
2018-07-19T04:10:42.921Z,6.30
2018-07-19T04:13:12.415Z,7.67
2018-07-19T04:15:41.856Z,5.70
2018-07-19T04:18:11.286Z,6.30
2018-07-19T04:20:40.659Z,6.73
2018-07-19T04:23:10.172Z,7.07
2018-07-19T04:25:39.598Z,6.33
2018-07-19T04:28:09.016Z,6.10
2018-07-19T04:30:38.503Z,7.00
2018-07-19T04:33:08.031Z,6.80
2018-07-19T04:35:37.424Z,6.40
2018-07-19T04:38:06.942Z,7.97
2018-07-19T04:40:36.371Z,7.30
2018-07-19T04:43:05.839Z,6.70
2018-07-19T04:45:35.295Z,6.83
2018-07-19T04:48:04.810Z,7.57
2018-07-19T04:50:34.199Z,7.67
2018-07-19T04:53:03.587Z,7.17
2018-07-19T04:55:32.986Z,7.30
2018-07-19T04:58:02.436Z,7.23
2018-07-19T05:00:31.887Z,7.77
2018-07-19T05:03:01.338Z,7.53
2018-07-19T05:05:30.764Z,7.57
2018-07-19T05:08:00.211Z,7.43
2018-07-19T05:10:29.695Z,7.13
2018-07-19T05:12:58.543Z,6.80
2018-07-19T05:15:27.941Z,6.67
2018-07-19T05:17:57.424Z,7.50
2018-07-19T05:20:26.906Z,5.70
2018-07-19T05:22:56.316Z,7.37
2018-07-19T05:25:25.750Z,6.70
2018-07-19T05:27:55.260Z,6.90
2018-07-19T05:30:24.720Z,6.43
2018-07-19T05:32:53.655Z,6.70
2018-07-19T05:35:23.125Z,7.10
2018-07-19T05:37:52.599Z,6.07
2018-07-19T05:40:22.114Z,7.30
2018-07-19T05:42:51.812Z,7.80
2018-07-19T05:45:21.237Z,7.20
2018-07-19T05:47:50.646Z,6.50
2018-07-19T05:50:20.041Z,7.70
2018-07-19T05:52:49.506Z,7.57
2018-07-19T05:55:18.474Z,7.17
2018-07-19T05:57:48.010Z,7.40
2018-07-19T06:00:17.472Z,7.33
2018-07-19T06:02:46.998Z,6.50
2018-07-19T06:05:17.004Z,6.93
2018-07-19T06:07:46.412Z,6.50
2018-07-19T06:10:15.800Z,8.23
2018-07-19T06:12:45.254Z,7.17
2018-07-19T06:15:14.756Z,7.50
2018-07-19T06:17:44.270Z,7.40
2018-07-19T06:20:13.671Z,6.97
2018-07-19T06:22:43.319Z,7.03
2018-07-19T06:25:12.784Z,7.17
2018-07-19T06:27:42.253Z,6.80
2018-07-19T06:30:11.717Z,6.63
2018-07-19T06:32:41.208Z,7.60
2018-07-19T06:35:10.091Z,6.80
2018-07-19T06:37:39.636Z,6.67
2018-07-19T06:40:09.076Z,7.90
2018-07-19T06:42:38.604Z,6.10
2018-07-19T06:45:07.483Z,6.50
2018-07-19T06:47:36.875Z,6.50
2018-07-19T06:50:06.348Z,5.60
2018-07-19T06:52:35.808Z,6.33
2018-07-19T06:55:05.422Z,6.40
2018-07-19T06:57:34.318Z,6.00
2018-07-19T07:00:03.891Z,6.50
2018-07-19T07:02:32.866Z,6.67
2018-07-19T07:05:02.281Z,6.10
2018-07-19T07:07:31.779Z,5.70
2018-07-19T07:10:00.710Z,6.13
2018-07-19T07:12:30.162Z,5.67
2018-07-19T07:14:59.703Z,7.17
2018-07-19T07:17:28.622Z,6.63
2018-07-19T07:19:58.008Z,6.90
2018-07-19T07:22:27.427Z,6.70
2018-07-19T07:24:56.795Z,8.10
2018-07-19T07:27:26.353Z,7.57
2018-07-19T07:29:55.784Z,7.10
2018-07-19T07:32:25.174Z,7.23
2018-07-19T07:34:55.179Z,7.20
2018-07-19T07:37:24.694Z,7.87
2018-07-19T07:39:54.283Z,9.30
2018-07-19T07:42:23.837Z,7.20
2018-07-19T07:44:53.286Z,7.77
2018-07-19T07:47:22.919Z,8.73
2018-07-19T07:49:52.523Z,7.93
2018-07-19T07:52:21.975Z,8.40
2018-07-19T07:54:51.325Z,8.17
2018-07-19T07:57:20.849Z,7.30
2018-07-19T07:59:50.499Z,7.10
2018-07-19T08:02:20.063Z,8.70
2018-07-19T08:04:49.480Z,8.23
2018-07-19T08:07:18.882Z,6.57
2018-07-19T08:09:48.290Z,7.30
2018-07-19T08:12:17.827Z,8.33
2018-07-19T08:14:46.611Z,7.80
2018-07-19T08:17:16.082Z,6.97
2018-07-19T08:19:45.570Z,6.73
2018-07-19T08:22:15.038Z,7.10
2018-07-19T08:24:44.648Z,8.20
2018-07-19T08:27:14.374Z,6.90
2018-07-19T08:29:43.833Z,7.20
2018-07-19T08:32:12.737Z,7.30
2018-07-19T08:34:42.350Z,6.07
2018-07-19T08:37:11.781Z,7.73
2018-07-19T08:39:41.181Z,6.80
2018-07-19T08:42:10.772Z,7.10
2018-07-19T08:44:40.278Z,6.90
2018-07-19T08:47:09.902Z,7.90
2018-07-19T08:49:39.411Z,8.43
2018-07-19T08:52:09.033Z,8.60
2018-07-19T08:54:38.496Z,7.70
2018-07-19T08:57:07.929Z,9.73
2018-07-19T08:59:37.472Z,8.37
2018-07-19T09:02:06.879Z,8.70
2018-07-19T09:04:36.327Z,7.20
2018-07-19T09:07:05.898Z,7.60
2018-07-19T09:09:35.254Z,7.70
2018-07-19T09:12:04.700Z,7.93
2018-07-19T09:14:34.128Z,6.60
2018-07-19T09:17:04.553Z,7.97
2018-07-19T09:19:34.198Z,7.27
2018-07-19T09:22:03.801Z,7.53
2018-07-19T09:24:33.243Z,6.60
2018-07-19T09:27:02.088Z,7.67
2018-07-19T09:29:31.441Z,6.60
2018-07-19T09:32:00.226Z,7.00
2018-07-19T09:34:29.562Z,7.20
2018-07-19T09:36:58.897Z,7.07
2018-07-19T09:39:29.205Z,7.00
2018-07-19T09:41:58.557Z,6.40
2018-07-19T09:44:27.715Z,7.40
2018-07-19T09:46:57.059Z,6.20
2018-07-19T09:49:26.444Z,6.20
2018-07-19T09:51:55.778Z,6.70
2018-07-19T09:54:35.946Z,6.60
2018-07-19T09:57:05.275Z,6.63
2018-07-19T09:59:34.605Z,6.30
2018-07-19T10:02:04.275Z,6.03
2018-07-19T10:04:34.139Z,7.23
2018-07-19T10:07:03.831Z,6.70
2018-07-19T10:09:32.870Z,5.90
2018-07-19T10:12:02.344Z,6.57
2018-07-19T10:14:32.493Z,6.17
2018-07-19T10:17:01.899Z,7.30
2018-07-19T10:19:31.468Z,6.60
2018-07-19T10:22:01.218Z,6.83
2018-07-19T10:24:30.610Z,8.77
2018-07-19T10:27:00.045Z,7.17
2018-07-19T10:29:29.523Z,7.97
2018-07-19T10:31:58.953Z,8.67
2018-07-19T10:34:28.338Z,7.80
2018-07-19T10:36:57.746Z,7.30
2018-07-19T10:39:27.109Z,6.60
2018-07-19T10:41:56.554Z,7.47
2018-07-19T10:44:26.052Z,6.63
2018-07-19T10:46:55.399Z,7.63
2018-07-19T10:49:24.170Z,7.60
2018-07-19T10:51:53.618Z,7.10
2018-07-19T10:54:22.983Z,7.60
2018-07-19T10:56:52.315Z,9.77
2018-07-19T10:59:22.367Z,10.10
2018-07-19T11:01:51.827Z,9.43
2018-07-19T11:04:21.169Z,8.30
2018-07-19T11:06:50.528Z,10.07
2018-07-19T11:09:19.902Z,9.43
2018-07-19T11:11:49.284Z,8.23
2018-07-19T11:14:18.655Z,7.03
2018-07-19T11:16:47.991Z,6.97
2018-07-19T11:19:17.357Z,6.77
2018-07-19T11:21:46.732Z,7.53
2018-07-19T11:24:16.445Z,7.43
2018-07-19T11:26:45.848Z,7.60
2018-07-19T11:29:15.242Z,7.30
2018-07-19T11:31:44.547Z,6.67
2018-07-19T11:34:13.921Z,8.20
2018-07-19T11:36:43.257Z,7.40
2018-07-19T11:39:12.026Z,6.60
2018-07-19T11:41:41.936Z,7.10
2018-07-19T11:44:11.259Z,8.13
2018-07-19T11:46:40.060Z,8.20
2018-07-19T11:49:09.336Z,7.97
2018-07-19T11:51:38.704Z,9.83
2018-07-19T11:54:07.997Z,6.90
2018-07-19T11:56:37.321Z,6.90
2018-07-19T11:59:06.772Z,7.77
2018-07-19T12:01:36.082Z,6.90
2018-07-19T12:04:05.937Z,6.97
2018-07-19T12:06:35.311Z,6.97
2018-07-19T12:09:07.029Z,7.23
2018-07-19T12:11:35.810Z,6.77
2018-07-19T12:14:05.215Z,6.67
2018-07-19T12:16:34.582Z,6.57
2018-07-19T12:19:03.876Z,5.83
2018-07-19T12:21:33.211Z,6.57
2018-07-19T12:24:02.592Z,6.50
2018-07-19T12:26:32.090Z,5.87
2018-07-19T12:29:01.384Z,6.53
2018-07-19T12:31:30.738Z,6.70
2018-07-19T12:33:59.574Z,6.30
2018-07-19T12:36:28.888Z,6.60
2018-07-19T12:38:58.871Z,7.27
2018-07-19T12:41:28.250Z,6.50
2018-07-19T12:43:57.583Z,5.97
2018-07-19T12:46:26.963Z,6.13
2018-07-19T12:48:56.439Z,6.10
2018-07-19T12:51:25.778Z,8.20
2018-07-19T12:53:55.098Z,6.50
2018-07-19T12:56:24.472Z,6.60
2018-07-19T12:58:53.790Z,5.90
2018-07-19T13:01:23.141Z,6.40
2018-07-19T13:03:52.508Z,8.00
2018-07-19T13:06:21.882Z,6.57
2018-07-19T13:08:51.211Z,6.03
2018-07-19T13:11:20.582Z,6.60
2018-07-19T13:13:50.054Z,6.90
2018-07-19T13:16:19.276Z,6.50
2018-07-19T13:18:48.733Z,5.93
2018-07-19T13:21:18.150Z,5.90
2018-07-19T13:23:47.711Z,7.27
2018-07-19T13:26:17.242Z,6.40
2018-07-19T13:28:46.526Z,5.97
2018-07-19T13:31:15.835Z,5.87
2018-07-19T13:33:45.111Z,6.10
2018-07-19T13:36:14.402Z,5.80
2018-07-19T13:38:43.888Z,5.80
2018-07-19T13:41:13.026Z,6.57
2018-07-19T13:43:42.547Z,6.93
2018-07-19T13:46:12.253Z,7.70
2018-07-19T13:48:41.585Z,6.47
2018-07-19T13:51:10.375Z,5.70
2018-07-19T13:53:50.748Z,6.40
2018-07-19T13:56:19.589Z,6.80
2018-07-19T13:58:48.939Z,5.97
2018-07-19T14:01:18.346Z,6.37
2018-07-19T14:03:47.673Z,6.83
2018-07-19T14:06:16.980Z,6.40
2018-07-19T14:08:46.447Z,6.30
2018-07-19T14:11:15.790Z,6.00
2018-07-19T14:13:45.046Z,6.30
2018-07-19T14:16:14.408Z,6.70
2018-07-19T14:18:43.792Z,6.47
2018-07-19T14:21:13.374Z,5.43
2018-07-19T14:23:42.669Z,6.07
2018-07-19T14:26:12.147Z,6.40
2018-07-19T14:28:41.493Z,7.43
2018-07-19T14:31:10.784Z,7.07
2018-07-19T14:33:40.071Z,7.07
2018-07-19T14:36:09.423Z,7.03
2018-07-19T14:38:38.874Z,7.23
2018-07-19T14:41:08.205Z,6.40
2018-07-19T14:43:37.648Z,6.87
2018-07-19T14:46:07.118Z,6.03
2018-07-19T14:48:36.548Z,6.70
2018-07-19T14:51:05.876Z,7.53
2018-07-19T14:53:35.122Z,6.97
2018-07-19T14:56:04.449Z,5.80
2018-07-19T14:58:33.733Z,7.20
2018-07-19T15:01:03.133Z,6.70
2018-07-19T15:03:32.440Z,6.67
2018-07-19T15:06:01.814Z,6.20
2018-07-19T15:08:31.072Z,6.03
2018-07-19T15:11:00.416Z,6.00
2018-07-19T15:13:29.763Z,7.23
2018-07-19T15:15:59.123Z,6.63
2018-07-19T15:18:32.479Z,7.50
2018-07-19T15:21:01.787Z,7.20
2018-07-19T15:23:31.090Z,7.30
2018-07-19T15:26:00.413Z,7.20
2018-07-19T15:28:29.690Z,7.00
2018-07-19T15:30:58.983Z,6.87
2018-07-19T15:33:28.277Z,6.07
2018-07-19T15:36:01.219Z,6.30
2018-07-19T15:38:30.580Z,6.50
2018-07-19T15:40:59.894Z,7.33
2018-07-19T15:43:29.263Z,6.50
2018-07-19T15:45:58.617Z,8.07
2018-07-19T15:48:27.878Z,7.20
2018-07-19T15:50:57.307Z,7.70
2018-07-19T15:53:26.631Z,8.30
2018-07-19T15:55:55.967Z,7.30
2018-07-19T15:58:25.269Z,7.50
2018-07-19T16:00:54.082Z,7.50
2018-07-19T16:03:23.372Z,7.20
2018-07-19T16:05:52.712Z,7.30
2018-07-19T16:08:25.075Z,7.57
2018-07-19T16:10:54.488Z,7.00
2018-07-19T16:13:23.790Z,7.37
2018-07-19T16:15:53.132Z,7.30
2018-07-19T16:18:21.860Z,6.93
2018-07-19T16:20:51.191Z,7.00
2018-07-19T16:23:20.532Z,8.00
2018-07-19T16:25:49.396Z,6.60
2018-07-19T16:28:18.856Z,6.67
2018-07-19T16:30:48.220Z,7.23
2018-07-19T16:33:17.569Z,7.63
2018-07-19T16:35:46.971Z,8.13
2018-07-19T16:38:16.281Z,7.47
2018-07-19T16:40:46.146Z,7.40
2018-07-19T16:43:15.411Z,7.77
2018-07-19T16:45:45.306Z,6.80
2018-07-19T16:48:14.609Z,7.70
2018-07-19T16:50:44.138Z,7.77
2018-07-19T16:53:13.475Z,7.87
2018-07-19T16:55:42.882Z,9.27
2018-07-19T16:58:13.404Z,7.27
2018-07-19T17:00:42.775Z,8.10
2018-07-19T17:03:12.049Z,7.93
2018-07-19T17:05:41.434Z,7.80
2018-07-19T17:08:10.749Z,8.13
2018-07-19T17:10:40.068Z,9.00
2018-07-19T17:13:09.400Z,7.70
2018-07-19T17:15:38.172Z,8.93
2018-07-19T17:18:07.053Z,8.53
2018-07-19T17:20:36.481Z,8.40
2018-07-19T17:23:05.870Z,8.80
2018-07-19T17:25:35.193Z,9.70
2018-07-19T17:28:04.545Z,9.43
2018-07-19T17:30:33.884Z,9.47
2018-07-19T17:33:02.709Z,10.47
2018-07-19T17:35:32.104Z,9.53
2018-07-19T17:38:01.476Z,11.10
2018-07-19T17:40:30.881Z,10.03
2018-07-19T17:43:00.335Z,11.07
2018-07-19T17:45:29.699Z,10.80
2018-07-19T17:47:59.168Z,11.10
2018-07-19T17:50:28.526Z,10.70
2018-07-19T17:52:57.851Z,10.07
2018-07-19T17:55:27.237Z,10.47
2018-07-19T17:57:56.486Z,11.50
2018-07-19T18:00:25.239Z,11.30
2018-07-19T18:02:54.595Z,11.03
2018-07-19T18:05:23.876Z,10.47
2018-07-19T18:07:52.740Z,10.83
2018-07-19T18:10:22.122Z,10.80
2018-07-19T18:12:51.443Z,11.80
2018-07-19T18:15:20.698Z,9.50
2018-07-19T18:17:50.260Z,10.40
2018-07-19T18:20:19.278Z,10.33
2018-07-19T18:22:48.703Z,9.40
2018-07-19T18:25:18.049Z,9.27
2018-07-19T18:27:47.454Z,11.13
2018-07-19T18:30:16.842Z,10.43
2018-07-19T18:32:46.145Z,11.53
2018-07-19T18:35:15.490Z,11.43
2018-07-19T18:37:44.831Z,13.07
2018-07-19T18:40:14.238Z,10.70
2018-07-19T18:42:43.596Z,10.73
2018-07-19T18:45:12.996Z,11.03
2018-07-19T18:47:42.418Z,11.30
2018-07-19T18:50:11.698Z,10.93
2018-07-19T18:52:40.963Z,12.17
2018-07-19T18:55:10.378Z,10.57
2018-07-19T18:57:39.295Z,11.20
2018-07-19T19:00:08.763Z,10.83
2018-07-19T19:02:38.088Z,12.03
2018-07-19T19:05:07.413Z,10.50
2018-07-19T19:07:36.818Z,10.80
2018-07-19T19:10:06.210Z,11.40
2018-07-19T19:12:35.454Z,11.50
2018-07-19T19:15:05.247Z,11.30
2018-07-19T19:17:34.549Z,11.40
2018-07-19T19:20:04.085Z,12.60
2018-07-19T19:22:33.411Z,11.97
2018-07-19T19:25:02.735Z,12.33
2018-07-19T19:27:32.161Z,11.80
2018-07-19T19:30:01.608Z,12.20
2018-07-19T19:32:30.387Z,11.27
2018-07-19T19:34:59.315Z,12.50
2018-07-19T19:37:28.642Z,10.63
2018-07-19T19:39:58.026Z,12.33
2018-07-19T19:42:27.345Z,12.63
2018-07-19T19:44:56.843Z,10.60
2018-07-19T19:47:26.224Z,10.67
2018-07-19T19:49:55.553Z,10.40
2018-07-19T19:52:24.970Z,12.37
2018-07-19T19:54:54.310Z,12.40
2018-07-19T19:57:23.047Z,11.87
2018-07-19T19:59:52.386Z,12.33
2018-07-19T20:02:21.284Z,11.90
2018-07-19T20:04:50.056Z,11.40
2018-07-19T20:07:19.399Z,12.23
2018-07-19T20:09:48.871Z,12.57
2018-07-19T20:12:18.480Z,12.70
2018-07-19T20:14:47.642Z,11.53
2018-07-19T20:17:17.059Z,11.97
2018-07-19T20:19:46.445Z,12.27
2018-07-19T20:22:15.880Z,10.90
2018-07-19T20:24:44.710Z,13.27
2018-07-19T20:27:14.096Z,13.17
2018-07-19T20:29:43.377Z,12.10
2018-07-19T20:32:12.235Z,12.60
2018-07-19T20:34:41.519Z,12.87
2018-07-19T20:37:11.004Z,12.10
2018-07-19T20:39:40.582Z,13.00
2018-07-19T20:42:09.440Z,12.67
2018-07-19T20:44:39.049Z,13.23
2018-07-19T20:47:08.674Z,13.20
2018-07-19T20:49:37.624Z,12.37
2018-07-19T20:52:07.145Z,14.17
2018-07-19T20:54:36.041Z,13.97
2018-07-19T20:57:05.451Z,12.90
2018-07-19T20:59:34.792Z,16.00
2018-07-19T21:02:04.411Z,14.43
2018-07-19T21:04:34.032Z,14.90
2018-07-19T21:07:03.425Z,14.93
2018-07-19T21:09:32.807Z,16.10
2018-07-19T21:12:02.126Z,15.77
2018-07-19T21:14:31.467Z,14.83
2018-07-19T21:17:00.831Z,16.07
2018-07-19T21:19:30.255Z,16.20
2018-07-19T21:21:59.667Z,16.40
2018-07-19T21:24:29.089Z,14.67
2018-07-19T21:26:58.513Z,14.90
2018-07-19T21:29:27.770Z,15.38
2018-07-19T21:31:57.204Z,16.00
2018-07-19T21:34:27.018Z,16.37
2018-07-19T21:36:55.917Z,18.50
2018-07-19T21:39:24.815Z,18.93
2018-07-19T21:41:54.157Z,16.03
2018-07-19T21:44:23.647Z,15.53
2018-07-19T21:46:53.012Z,15.53
2018-07-19T21:49:22.335Z,16.70
2018-07-19T21:51:52.919Z,15.50
2018-07-19T21:54:22.316Z,17.15
2018-07-19T21:56:51.635Z,16.50
2018-07-19T21:59:20.462Z,16.00
2018-07-19T22:01:49.773Z,15.27
2018-07-19T22:04:19.097Z,15.50
2018-07-19T22:06:48.449Z,16.07
2018-07-19T22:09:17.891Z,16.27
2018-07-19T22:11:47.187Z,15.67
2018-07-19T22:14:16.573Z,16.57
2018-07-19T22:16:45.883Z,16.17
2018-07-19T22:19:15.249Z,16.10
2018-07-19T22:21:44.623Z,16.27
2018-07-19T22:24:13.966Z,14.50
2018-07-19T22:26:43.295Z,14.67
2018-07-19T22:29:12.685Z,14.83
2018-07-19T22:31:42.035Z,13.47
2018-07-19T22:34:11.355Z,14.03
2018-07-19T22:36:40.672Z,15.03
2018-07-19T22:39:11.824Z,15.77
2018-07-19T22:41:41.316Z,15.33
2018-07-19T22:44:10.670Z,14.73
2018-07-19T22:46:40.022Z,14.70
2018-07-19T22:49:09.446Z,16.97
2018-07-19T22:51:38.780Z,16.43
2018-07-19T22:54:08.261Z,16.80
2018-07-19T22:56:38.165Z,16.67
2018-07-19T22:59:07.615Z,18.07
2018-07-19T23:01:36.364Z,19.87
2018-07-19T23:04:06.108Z,18.90
2018-07-19T23:06:35.436Z,18.10
2018-07-19T23:09:06.353Z,18.80
2018-07-19T23:11:35.142Z,18.63
2018-07-19T23:14:04.024Z,18.30
2018-07-19T23:16:32.861Z,18.20
2018-07-19T23:19:02.275Z,17.47
2018-07-19T23:21:31.728Z,19.50
2018-07-19T23:24:00.517Z,18.83
2018-07-19T23:26:29.364Z,17.90
2018-07-19T23:28:58.988Z,17.87
2018-07-19T23:31:28.425Z,16.43
2018-07-19T23:33:57.417Z,17.13
2018-07-19T23:36:29.939Z,17.90
2018-07-19T23:39:09.285Z,20.00
2018-07-19T23:41:56.659Z,18.03
2018-07-19T23:44:32.416Z,18.73
2018-07-19T23:47:06.667Z,19.40
2018-07-19T23:49:36.816Z,18.33
2018-07-19T23:52:06.256Z,17.93
2018-07-19T23:54:35.606Z,19.17
2018-07-19T23:57:04.924Z,19.20
2018-07-19T23:59:34.450Z,18.80
