createdAt,value
2018-09-15T00:00:01.805Z,0.00
2018-09-15T00:01:01.861Z,0.00
2018-09-15T00:02:01.886Z,0.00
2018-09-15T00:03:01.831Z,0.00
2018-09-15T00:04:01.861Z,0.00
2018-09-15T00:05:01.875Z,0.00
2018-09-15T00:06:01.868Z,0.00
2018-09-15T00:07:01.907Z,0.00
2018-09-15T00:08:01.885Z,0.00
2018-09-15T00:09:01.915Z,0.00
2018-09-15T00:10:01.930Z,0.00
2018-09-15T00:11:01.905Z,0.00
2018-09-15T00:12:01.972Z,0.00
2018-09-15T00:13:01.950Z,0.00
2018-09-15T00:14:01.979Z,0.00
2018-09-15T00:15:01.955Z,0.00
2018-09-15T00:16:01.984Z,0.00
2018-09-15T00:17:01.999Z,0.00
2018-09-15T00:18:01.992Z,0.00
2018-09-15T00:19:02.033Z,0.00
2018-09-15T00:20:02.001Z,0.00
2018-09-15T00:21:02.037Z,0.00
2018-09-15T00:22:02.037Z,0.00
2018-09-15T00:23:02.103Z,0.00
2018-09-15T00:24:02.064Z,0.00
2018-09-15T00:25:02.073Z,0.00
2018-09-15T00:26:02.080Z,0.00
2018-09-15T00:27:02.107Z,0.00
2018-09-15T00:28:02.108Z,0.00
2018-09-15T00:29:02.125Z,0.00
2018-09-15T00:30:02.118Z,0.00
2018-09-15T00:31:02.142Z,0.00
2018-09-15T00:32:02.124Z,0.00
2018-09-15T00:33:02.131Z,0.00
2018-09-15T00:34:02.195Z,0.00
2018-09-15T00:35:02.158Z,0.00
2018-09-15T00:36:02.220Z,0.00
2018-09-15T00:37:02.189Z,0.00
2018-09-15T00:38:02.212Z,0.00
2018-09-15T00:39:02.323Z,0.00
2018-09-15T00:40:02.251Z,0.00
2018-09-15T00:41:02.298Z,0.00
2018-09-15T00:42:02.253Z,0.00
2018-09-15T00:43:02.251Z,0.00
2018-09-15T00:44:02.266Z,0.00
2018-09-15T00:45:02.291Z,0.00
2018-09-15T00:46:02.321Z,0.00
2018-09-15T00:47:02.281Z,0.00
2018-09-15T00:48:02.305Z,0.00
2018-09-15T00:49:02.301Z,0.00
2018-09-15T00:50:02.315Z,0.00
2018-09-15T00:51:02.367Z,0.00
2018-09-15T00:52:02.358Z,0.00
2018-09-15T00:53:02.368Z,0.00
2018-09-15T00:54:02.392Z,0.00
2018-09-15T00:55:02.372Z,0.00
2018-09-15T00:56:02.400Z,0.00
2018-09-15T00:57:02.408Z,0.00
2018-09-15T00:58:02.411Z,0.00
2018-09-15T00:59:02.417Z,0.00
2018-09-15T01:00:02.431Z,0.00
2018-09-15T01:01:02.416Z,0.00
2018-09-15T01:02:02.464Z,0.00
2018-09-15T01:03:02.540Z,0.00
2018-09-15T01:04:02.443Z,0.00
2018-09-15T01:05:02.478Z,0.00
2018-09-15T01:06:02.493Z,0.00
2018-09-15T01:07:02.527Z,0.00
2018-09-15T01:08:02.510Z,0.00
2018-09-15T01:09:02.527Z,0.00
2018-09-15T01:10:02.539Z,0.00
2018-09-15T01:11:02.522Z,0.00
2018-09-15T01:12:02.522Z,0.00
2018-09-15T01:13:02.560Z,0.00
2018-09-15T01:14:02.688Z,0.00
2018-09-15T01:15:02.565Z,0.00
2018-09-15T01:16:02.622Z,0.00
2018-09-15T01:17:02.578Z,0.00
2018-09-15T01:18:02.637Z,0.00
2018-09-15T01:19:02.636Z,0.00
2018-09-15T01:20:02.642Z,0.00
2018-09-15T01:21:02.640Z,0.00
2018-09-15T01:22:02.642Z,0.00
2018-09-15T01:23:02.654Z,0.00
2018-09-15T01:24:02.660Z,0.00
2018-09-15T01:25:02.742Z,0.00
2018-09-15T01:26:02.753Z,0.00
2018-09-15T01:27:02.683Z,0.00
2018-09-15T01:28:02.695Z,0.00
2018-09-15T01:29:02.706Z,0.00
2018-09-15T01:30:02.723Z,0.00
2018-09-15T01:31:03.372Z,0.00
2018-09-15T01:32:02.740Z,0.00
2018-09-15T01:33:02.752Z,0.00
2018-09-15T01:34:02.739Z,0.00
2018-09-15T01:35:02.757Z,0.00
2018-09-15T01:36:02.765Z,0.00
2018-09-15T01:37:02.825Z,0.00
2018-09-15T01:38:02.792Z,0.00
2018-09-15T01:39:02.819Z,0.00
2018-09-15T01:40:02.814Z,0.00
2018-09-15T01:41:02.835Z,0.00
2018-09-15T01:42:02.868Z,0.00
2018-09-15T01:43:02.880Z,0.00
2018-09-15T01:44:02.850Z,0.00
2018-09-15T01:45:02.849Z,0.00
2018-09-15T01:46:02.877Z,0.00
2018-09-15T01:47:02.883Z,0.00
2018-09-15T01:48:02.906Z,0.00
2018-09-15T01:49:03.013Z,0.00
2018-09-15T01:50:03.084Z,0.00
2018-09-15T01:51:02.920Z,0.00
2018-09-15T01:52:02.945Z,0.00
2018-09-15T01:53:02.950Z,0.00
2018-09-15T01:54:02.970Z,0.00
2018-09-15T01:55:02.967Z,0.00
2018-09-15T01:56:02.987Z,0.00
2018-09-15T01:57:02.982Z,0.00
2018-09-15T01:58:02.987Z,0.00
2018-09-15T01:59:02.998Z,0.00
2018-09-15T02:00:03.013Z,0.00
2018-09-15T02:01:03.065Z,0.00
2018-09-15T02:02:03.037Z,0.00
2018-09-15T02:03:03.032Z,0.00
2018-09-15T02:04:03.050Z,0.00
2018-09-15T02:05:03.087Z,0.00
2018-09-15T02:06:03.099Z,0.00
2018-09-15T02:07:03.101Z,0.00
2018-09-15T02:08:03.072Z,0.00
2018-09-15T02:09:03.118Z,0.00
2018-09-15T02:10:03.286Z,0.00
2018-09-15T02:11:03.129Z,0.00
2018-09-15T02:12:03.154Z,0.00
2018-09-15T02:13:03.122Z,0.00
2018-09-15T02:14:03.141Z,0.00
2018-09-15T02:15:03.171Z,0.00
2018-09-15T02:16:03.166Z,0.00
2018-09-15T02:17:03.238Z,0.00
2018-09-15T02:18:03.222Z,0.00
2018-09-15T02:19:03.267Z,0.00
2018-09-15T02:20:03.194Z,0.00
2018-09-15T02:21:03.211Z,0.00
2018-09-15T02:22:03.231Z,0.00
2018-09-15T02:23:03.306Z,0.00
2018-09-15T02:24:03.273Z,0.00
2018-09-15T02:25:03.274Z,0.00
2018-09-15T02:26:03.267Z,0.00
2018-09-15T02:27:03.287Z,0.00
2018-09-15T02:28:03.291Z,0.00
2018-09-15T02:29:03.399Z,0.00
2018-09-15T02:30:03.299Z,0.00
2018-09-15T02:31:03.326Z,0.00
2018-09-15T02:32:03.344Z,0.00
2018-09-15T02:33:03.338Z,0.00
2018-09-15T02:34:03.332Z,0.00
2018-09-15T02:35:03.344Z,0.00
2018-09-15T02:36:03.364Z,0.00
2018-09-15T02:37:03.414Z,0.00
2018-09-15T02:38:03.389Z,0.00
2018-09-15T02:39:03.374Z,0.00
2018-09-15T02:40:03.392Z,0.00
2018-09-15T02:41:03.420Z,0.00
2018-09-15T02:42:03.429Z,0.00
2018-09-15T02:43:03.446Z,0.00
2018-09-15T02:44:03.444Z,0.00
2018-09-15T02:45:03.462Z,0.00
2018-09-15T02:46:03.486Z,0.00
2018-09-15T02:47:03.477Z,0.00
2018-09-15T02:48:03.499Z,0.00
2018-09-15T02:49:03.487Z,0.00
2018-09-15T02:50:03.548Z,0.00
2018-09-15T02:51:03.513Z,0.00
2018-09-15T02:52:03.527Z,0.00
2018-09-15T02:53:03.534Z,0.00
2018-09-15T02:54:03.557Z,0.00
2018-09-15T02:55:03.578Z,0.00
2018-09-15T02:56:03.551Z,0.00
2018-09-15T02:57:03.565Z,0.00
2018-09-15T02:58:03.562Z,0.00
2018-09-15T02:59:03.628Z,0.00
2018-09-15T03:00:03.608Z,0.00
2018-09-15T03:01:03.619Z,0.00
2018-09-15T03:02:03.621Z,0.00
2018-09-15T03:03:03.622Z,0.00
2018-09-15T03:04:03.631Z,0.00
2018-09-15T03:05:03.643Z,0.00
2018-09-15T03:06:03.696Z,0.00
2018-09-15T03:07:03.640Z,0.00
2018-09-15T03:08:03.668Z,0.00
2018-09-15T03:09:03.659Z,0.00
2018-09-15T03:10:03.695Z,0.00
2018-09-15T03:11:03.697Z,0.00
2018-09-15T03:12:03.719Z,0.00
2018-09-15T03:13:03.710Z,0.00
2018-09-15T03:14:03.698Z,0.00
2018-09-15T03:15:03.725Z,0.00
2018-09-15T03:16:03.761Z,0.00
2018-09-15T03:17:03.749Z,0.00
2018-09-15T03:18:03.753Z,0.00
2018-09-15T03:19:03.777Z,0.00
2018-09-15T03:20:03.805Z,0.00
2018-09-15T03:21:03.837Z,0.00
2018-09-15T03:22:03.802Z,0.00
2018-09-15T03:23:03.787Z,0.00
2018-09-15T03:24:03.835Z,0.00
2018-09-15T03:25:03.801Z,0.00
2018-09-15T03:26:03.856Z,0.00
2018-09-15T03:27:03.843Z,0.00
2018-09-15T03:28:03.859Z,0.00
2018-09-15T03:29:03.862Z,0.00
2018-09-15T03:30:03.872Z,0.00
2018-09-15T03:31:03.895Z,0.00
2018-09-15T03:32:03.926Z,0.00
2018-09-15T03:33:03.889Z,0.00
2018-09-15T03:34:03.895Z,0.00
2018-09-15T03:35:03.964Z,0.00
2018-09-15T03:36:03.919Z,0.00
2018-09-15T03:37:03.918Z,0.00
2018-09-15T03:38:03.937Z,0.00
2018-09-15T03:39:03.957Z,0.00
2018-09-15T03:40:03.972Z,0.00
2018-09-15T03:41:03.989Z,0.00
2018-09-15T03:42:04.056Z,0.00
2018-09-15T03:43:04.010Z,0.00
2018-09-15T03:44:04.010Z,0.00
2018-09-15T03:45:03.999Z,0.00
2018-09-15T03:46:04.063Z,0.00
2018-09-15T03:47:04.041Z,0.00
2018-09-15T03:48:04.059Z,0.00
2018-09-15T03:49:04.048Z,0.00
2018-09-15T03:50:04.084Z,0.00
2018-09-15T03:51:04.051Z,0.00
2018-09-15T03:52:04.095Z,0.00
2018-09-15T03:53:04.085Z,0.00
2018-09-15T03:54:04.084Z,0.00
2018-09-15T03:55:04.158Z,0.00
2018-09-15T03:56:04.091Z,0.00
2018-09-15T03:57:04.159Z,0.00
2018-09-15T03:58:04.141Z,0.00
2018-09-15T03:59:04.147Z,0.00
2018-09-15T04:00:04.193Z,0.00
2018-09-15T04:01:04.175Z,0.00
2018-09-15T04:02:04.198Z,0.00
2018-09-15T04:03:04.154Z,0.00
2018-09-15T04:04:04.180Z,0.00
2018-09-15T04:05:04.213Z,0.00
2018-09-15T04:06:04.211Z,0.00
2018-09-15T04:07:04.205Z,0.00
2018-09-15T04:08:04.222Z,0.00
2018-09-15T04:09:04.222Z,0.00
2018-09-15T04:10:04.327Z,0.00
2018-09-15T04:11:04.246Z,4.00
2018-09-15T04:12:04.303Z,4.00
2018-09-15T04:13:04.249Z,0.00
2018-09-15T04:14:04.277Z,4.00
2018-09-15T04:15:04.294Z,4.00
2018-09-15T04:16:04.320Z,4.00
2018-09-15T04:17:04.281Z,4.00
2018-09-15T04:18:04.293Z,8.00
2018-09-15T04:19:04.345Z,8.00
2018-09-15T04:20:04.343Z,8.00
2018-09-15T04:21:04.349Z,8.00
2018-09-15T04:22:04.363Z,12.00
2018-09-15T04:23:04.377Z,12.00
2018-09-15T04:24:04.377Z,16.00
2018-09-15T04:25:04.399Z,20.00
2018-09-15T04:26:04.375Z,20.00
2018-09-15T04:27:04.435Z,24.00
2018-09-15T04:28:04.385Z,24.00
2018-09-15T04:29:04.402Z,28.00
2018-09-15T04:30:04.441Z,28.00
2018-09-15T04:31:04.436Z,32.00
2018-09-15T04:32:04.460Z,32.00
2018-09-15T04:33:04.477Z,36.00
2018-09-15T04:34:04.465Z,36.00
2018-09-15T04:35:04.464Z,40.00
2018-09-15T04:36:04.471Z,40.00
2018-09-15T04:37:04.524Z,44.00
2018-09-15T04:38:04.477Z,52.00
2018-09-15T04:39:04.521Z,64.00
2018-09-15T04:40:04.536Z,76.00
2018-09-15T04:41:04.563Z,84.00
2018-09-15T04:42:04.588Z,92.00
2018-09-15T04:43:04.541Z,100.00
2018-09-15T04:44:04.585Z,112.00
2018-09-15T04:45:04.592Z,120.00
2018-09-15T04:46:04.583Z,128.00
2018-09-15T04:47:04.571Z,136.00
2018-09-15T04:48:04.585Z,144.00
2018-09-15T04:49:04.612Z,148.00
2018-09-15T04:50:04.611Z,160.00
2018-09-15T04:51:04.617Z,172.00
2018-09-15T04:52:04.722Z,180.00
2018-09-15T04:53:04.658Z,188.00
2018-09-15T04:54:04.643Z,196.00
2018-09-15T04:55:04.713Z,204.00
2018-09-15T04:56:04.648Z,224.00
2018-09-15T04:57:04.701Z,248.00
2018-09-15T04:58:04.657Z,268.00
2018-09-15T04:59:04.729Z,284.00
2018-09-15T05:00:04.724Z,308.00
2018-09-15T05:01:04.695Z,320.00
2018-09-15T05:02:04.726Z,332.00
2018-09-15T05:03:04.715Z,352.00
2018-09-15T05:04:04.742Z,364.00
2018-09-15T05:05:04.744Z,384.00
2018-09-15T05:06:04.761Z,416.00
2018-09-15T05:07:04.781Z,448.00
2018-09-15T05:08:04.815Z,488.00
2018-09-15T05:09:04.789Z,528.00
2018-09-15T05:10:05.350Z,572.00
2018-09-15T05:11:04.785Z,628.00
2018-09-15T05:12:05.379Z,628.00
2018-09-15T05:13:04.844Z,724.00
2018-09-15T05:14:04.858Z,756.00
2018-09-15T05:15:04.831Z,792.00
2018-09-15T05:16:04.844Z,804.00
2018-09-15T05:17:04.877Z,808.00
2018-09-15T05:18:04.891Z,804.00
2018-09-15T05:19:04.876Z,824.00
2018-09-15T05:20:05.837Z,852.00
2018-09-15T05:21:04.887Z,888.00
2018-09-15T05:22:04.920Z,940.00
2018-09-15T05:23:04.929Z,1016.00
2018-09-15T05:24:04.980Z,1112.00
2018-09-15T05:25:04.927Z,1212.00
2018-09-15T05:26:04.946Z,1248.00
2018-09-15T05:27:05.168Z,1256.00
2018-09-15T05:28:04.977Z,1248.00
2018-09-15T05:29:04.968Z,1224.00
2018-09-15T05:30:04.975Z,1228.00
2018-09-15T05:31:04.991Z,1272.00
2018-09-15T05:32:05.008Z,1348.00
2018-09-15T05:33:05.031Z,1400.00
2018-09-15T05:34:05.018Z,1436.00
2018-09-15T05:35:05.052Z,1488.00
2018-09-15T05:36:05.038Z,1552.00
2018-09-15T05:37:05.073Z,1652.00
2018-09-15T05:38:05.046Z,1760.00
2018-09-15T05:39:05.093Z,1864.00
2018-09-15T05:40:05.119Z,1964.00
2018-09-15T05:41:05.107Z,2040.00
2018-09-15T05:42:05.096Z,2116.00
2018-09-15T05:43:05.165Z,2156.00
2018-09-15T05:44:05.151Z,2184.00
2018-09-15T05:45:05.138Z,2204.00
2018-09-15T05:46:05.185Z,2172.00
2018-09-15T05:47:05.147Z,2208.00
2018-09-15T05:48:05.156Z,2288.00
2018-09-15T05:49:05.161Z,2328.00
2018-09-15T05:50:05.231Z,2272.00
2018-09-15T05:51:05.228Z,2384.00
2018-09-15T05:52:05.197Z,2376.00
2018-09-15T05:53:05.189Z,2316.00
2018-09-15T05:54:05.249Z,2276.00
2018-09-15T05:55:05.216Z,2264.00
2018-09-15T05:56:05.278Z,2256.00
2018-09-15T05:57:05.270Z,2268.00
2018-09-15T05:58:05.249Z,2308.00
2018-09-15T05:59:05.254Z,2360.00
2018-09-15T06:00:05.303Z,2384.00
2018-09-15T06:01:05.277Z,2384.00
2018-09-15T06:02:05.308Z,2392.00
2018-09-15T06:03:05.290Z,2432.00
2018-09-15T06:04:05.324Z,2508.00
2018-09-15T06:05:05.354Z,2572.00
2018-09-15T06:06:05.354Z,2576.00
2018-09-15T06:07:05.323Z,2556.00
2018-09-15T06:08:05.328Z,2532.00
2018-09-15T06:09:05.374Z,2608.00
2018-09-15T06:10:05.378Z,2684.00
2018-09-15T06:11:05.388Z,2684.00
2018-09-15T06:12:05.382Z,2716.00
2018-09-15T06:13:05.391Z,2764.00
2018-09-15T06:14:05.401Z,3116.00
2018-09-15T06:15:05.427Z,3292.00
2018-09-15T06:16:05.475Z,3472.00
2018-09-15T06:17:05.421Z,3652.00
2018-09-15T06:18:05.439Z,3716.00
2018-09-15T06:19:05.453Z,3640.00
2018-09-15T06:20:05.466Z,3668.00
2018-09-15T06:21:05.505Z,3488.00
2018-09-15T06:22:05.493Z,3264.00
2018-09-15T06:23:05.496Z,3056.00
2018-09-15T06:24:05.542Z,2964.00
2018-09-15T06:25:05.490Z,2884.00
2018-09-15T06:26:05.532Z,2852.00
2018-09-15T06:27:05.531Z,2812.00
2018-09-15T06:28:05.589Z,2800.00
2018-09-15T06:29:05.550Z,2792.00
2018-09-15T06:30:05.574Z,2808.00
2018-09-15T06:31:05.638Z,2828.00
2018-09-15T06:32:05.577Z,2856.00
2018-09-15T06:33:05.625Z,2880.00
2018-09-15T06:34:05.640Z,2904.00
2018-09-15T06:35:05.608Z,2904.00
2018-09-15T06:36:05.648Z,2900.00
2018-09-15T06:37:05.627Z,2892.00
2018-09-15T06:38:05.645Z,2868.00
2018-09-15T06:39:05.720Z,2860.00
2018-09-15T06:40:05.652Z,2856.00
2018-09-15T06:41:05.707Z,2848.00
2018-09-15T06:42:05.692Z,2828.00
2018-09-15T06:43:05.690Z,2816.00
2018-09-15T06:44:05.752Z,2824.00
2018-09-15T06:45:05.726Z,2816.00
2018-09-15T06:46:05.729Z,2812.00
2018-09-15T06:47:05.775Z,2808.00
2018-09-15T06:48:05.779Z,2788.00
2018-09-15T06:49:05.750Z,2764.00
2018-09-15T06:50:05.738Z,2760.00
2018-09-15T06:51:05.763Z,2740.00
2018-09-15T06:52:05.813Z,2712.00
2018-09-15T06:53:05.822Z,2692.00
2018-09-15T06:54:05.789Z,2668.00
2018-09-15T06:55:05.897Z,2660.00
2018-09-15T06:56:05.837Z,2632.00
2018-09-15T06:57:05.841Z,2616.00
2018-09-15T06:58:05.844Z,2580.00
2018-09-15T06:59:05.864Z,2548.00
2018-09-15T07:00:06.426Z,2520.00
2018-09-15T07:01:05.905Z,2492.00
2018-09-15T07:02:05.900Z,2468.00
2018-09-15T07:03:05.896Z,2440.00
2018-09-15T07:04:05.884Z,2432.00
2018-09-15T07:05:05.910Z,2440.00
2018-09-15T07:06:05.961Z,2456.00
2018-09-15T07:07:05.941Z,2456.00
2018-09-15T07:08:05.923Z,2456.00
2018-09-15T07:09:05.972Z,2456.00
2018-09-15T07:10:05.951Z,2440.00
2018-09-15T07:11:05.993Z,2432.00
2018-09-15T07:12:05.986Z,2436.00
2018-09-15T07:13:06.042Z,2436.00
2018-09-15T07:14:06.016Z,2448.00
2018-09-15T07:15:06.003Z,2468.00
2018-09-15T07:16:06.039Z,2488.00
2018-09-15T07:17:06.032Z,2484.00
2018-09-15T07:18:06.026Z,2496.00
2018-09-15T07:19:06.087Z,2496.00
2018-09-15T07:20:06.085Z,2492.00
2018-09-15T07:21:06.070Z,2484.00
2018-09-15T07:22:06.053Z,2484.00
2018-09-15T07:23:06.077Z,2468.00
2018-09-15T07:24:06.108Z,2472.00
2018-09-15T07:25:06.088Z,2472.00
2018-09-15T07:26:06.201Z,2448.00
2018-09-15T07:27:06.137Z,2424.00
2018-09-15T07:28:06.152Z,2412.00
2018-09-15T07:29:06.185Z,2396.00
2018-09-15T07:30:06.159Z,2384.00
2018-09-15T07:31:06.177Z,2376.00
2018-09-15T07:32:06.200Z,2368.00
2018-09-15T07:33:06.199Z,2344.00
2018-09-15T07:34:06.203Z,2336.00
2018-09-15T07:35:06.196Z,2316.00
2018-09-15T07:36:06.206Z,2308.00
2018-09-15T07:37:07.076Z,2292.00
2018-09-15T07:38:06.244Z,2280.00
2018-09-15T07:39:06.284Z,2228.00
2018-09-15T07:40:06.270Z,2204.00
2018-09-15T07:41:06.265Z,2192.00
2018-09-15T07:45:09.002Z,2160.00
2018-09-15T07:46:08.946Z,2144.00
2018-09-15T07:47:08.950Z,2128.00
2018-09-15T07:48:08.975Z,2124.00
2018-09-15T07:49:08.996Z,2124.00
2018-09-15T07:50:09.048Z,2120.00
2018-09-15T07:51:09.004Z,2136.00
2018-09-15T07:52:09.032Z,2140.00
2018-09-15T07:53:09.023Z,2132.00
2018-09-15T07:54:09.050Z,2124.00
2018-09-15T07:55:09.133Z,2128.00
2018-09-15T07:56:09.055Z,2136.00
2018-09-15T07:57:09.069Z,2136.00
2018-09-15T07:58:09.067Z,2148.00
2018-09-15T07:59:09.092Z,2144.00
2018-09-15T08:00:09.121Z,2136.00
2018-09-15T08:01:09.124Z,2152.00
2018-09-15T08:02:09.137Z,2136.00
2018-09-15T08:03:09.158Z,2144.00
2018-09-15T08:04:09.107Z,2144.00
2018-09-15T08:05:09.127Z,2132.00
2018-09-15T08:06:09.162Z,2136.00
2018-09-15T08:07:09.167Z,2148.00
2018-09-15T08:08:09.170Z,2160.00
2018-09-15T08:09:09.213Z,2164.00
2018-09-15T08:10:09.192Z,2180.00
2018-09-15T08:11:09.254Z,2188.00
2018-09-15T08:12:09.192Z,2188.00
2018-09-15T08:13:09.227Z,2204.00
2018-09-15T08:14:09.242Z,2220.00
2018-09-15T08:15:09.240Z,2220.00
2018-09-15T08:16:09.243Z,2180.00
2018-09-15T08:17:09.253Z,2172.00
2018-09-15T08:18:09.250Z,2160.00
2018-09-15T08:19:09.311Z,2152.00
2018-09-15T08:20:09.282Z,2172.00
2018-09-15T08:21:09.325Z,2192.00
2018-09-15T08:22:09.315Z,2168.00
2018-09-15T08:23:09.291Z,2168.00
2018-09-15T08:24:09.360Z,2196.00
2018-09-15T08:25:09.337Z,2192.00
2018-09-15T08:26:09.409Z,2216.00
2018-09-15T08:27:09.362Z,2244.00
2018-09-15T08:28:09.469Z,2244.00
2018-09-15T08:29:09.398Z,2248.00
2018-09-15T08:30:09.386Z,2288.00
2018-09-15T08:31:09.377Z,2288.00
2018-09-15T08:32:09.541Z,2284.00
2018-09-15T08:33:09.508Z,2328.00
2018-09-15T08:34:09.411Z,2244.00
2018-09-15T08:35:09.432Z,2208.00
2018-09-15T08:36:09.549Z,2176.00
2018-09-15T08:37:09.470Z,2168.00
2018-09-15T08:38:09.506Z,2180.00
2018-09-15T08:39:09.479Z,2200.00
2018-09-15T08:40:09.512Z,2228.00
2018-09-15T08:41:09.581Z,2168.00
2018-09-15T08:42:09.499Z,2124.00
2018-09-15T08:43:09.732Z,2112.00
2018-09-15T08:44:09.506Z,2120.00
2018-09-15T08:45:09.637Z,2172.00
2018-09-15T08:46:09.522Z,2144.00
2018-09-15T08:47:09.565Z,2252.00
2018-09-15T08:48:09.597Z,2444.00
2018-09-15T08:49:09.556Z,2532.00
2018-09-15T08:50:09.601Z,2932.00
2018-09-15T08:51:09.615Z,3472.00
2018-09-15T08:52:09.594Z,3404.00
2018-09-15T08:53:09.612Z,3228.00
2018-09-15T08:54:09.693Z,3156.00
2018-09-15T08:55:09.651Z,3932.00
2018-09-15T08:56:09.709Z,4084.00
2018-09-15T08:57:09.769Z,2932.00
2018-09-15T08:58:09.654Z,2928.00
2018-09-15T08:59:09.678Z,3196.00
2018-09-15T09:00:09.677Z,3944.00
2018-09-15T09:01:09.677Z,4064.00
2018-09-15T09:02:09.731Z,4084.00
2018-09-15T09:03:09.716Z,4596.00
2018-09-15T09:04:09.707Z,5432.00
2018-09-15T09:05:09.711Z,5176.00
2018-09-15T09:06:09.757Z,4812.00
2018-09-15T09:07:09.762Z,4556.00
2018-09-15T09:08:09.777Z,4620.00
2018-09-15T09:09:10.022Z,4744.00
2018-09-15T09:10:09.817Z,4768.00
2018-09-15T09:11:10.434Z,4736.00
2018-09-15T09:12:09.801Z,4932.00
2018-09-15T09:13:09.844Z,4100.00
2018-09-15T09:14:09.826Z,3748.00
2018-09-15T09:15:10.434Z,3272.00
2018-09-15T09:16:09.873Z,3172.00
2018-09-15T09:17:10.413Z,3688.00
2018-09-15T09:18:09.952Z,4104.00
2018-09-15T09:19:09.954Z,3444.00
2018-09-15T09:20:09.938Z,3216.00
2018-09-15T09:21:09.967Z,3276.00
2018-09-15T09:22:09.885Z,4172.00
2018-09-15T09:23:09.957Z,4960.00
2018-09-15T09:24:09.957Z,4780.00
2018-09-15T09:25:09.940Z,4240.00
2018-09-15T09:26:09.996Z,3308.00
2018-09-15T09:27:09.948Z,2808.00
2018-09-15T09:28:10.316Z,2668.00
2018-09-15T09:29:10.069Z,2568.00
2018-09-15T09:30:10.001Z,2688.00
2018-09-15T09:31:10.002Z,3296.00
2018-09-15T09:32:10.075Z,3908.00
2018-09-15T09:33:10.138Z,3744.00
2018-09-15T09:34:10.024Z,3860.00
2018-09-15T09:35:10.047Z,4268.00
2018-09-15T09:36:10.066Z,4856.00
2018-09-15T09:37:10.065Z,5252.00
2018-09-15T09:38:10.142Z,4048.00
2018-09-15T09:39:10.142Z,3704.00
2018-09-15T09:40:10.106Z,4360.00
2018-09-15T09:41:10.098Z,3984.00
2018-09-15T09:42:10.116Z,3616.00
2018-09-15T09:43:10.327Z,4164.00
2018-09-15T09:44:10.238Z,5324.00
2018-09-15T09:45:10.205Z,5936.00
2018-09-15T09:46:10.209Z,5104.00
2018-09-15T09:47:10.220Z,3928.00
2018-09-15T09:48:10.217Z,3084.00
2018-09-15T09:49:10.477Z,2884.00
2018-09-15T09:50:10.214Z,2736.00
2018-09-15T09:51:10.224Z,2680.00
2018-09-15T09:52:10.249Z,2960.00
2018-09-15T09:53:10.240Z,3288.00
2018-09-15T09:54:10.252Z,3560.00
2018-09-15T09:55:10.284Z,3508.00
2018-09-15T09:56:10.333Z,3376.00
2018-09-15T09:57:10.299Z,3976.00
2018-09-15T09:58:10.287Z,4416.00
2018-09-15T09:59:10.324Z,4104.00
2018-09-15T10:00:10.437Z,3320.00
2018-09-15T10:01:10.368Z,3392.00
2018-09-15T10:02:10.397Z,3584.00
2018-09-15T10:03:10.399Z,3348.00
2018-09-15T10:04:10.445Z,3152.00
2018-09-15T10:05:10.378Z,2916.00
2018-09-15T10:06:10.377Z,2960.00
2018-09-15T10:07:10.414Z,3004.00
2018-09-15T10:08:10.404Z,3332.00
2018-09-15T10:09:10.426Z,3060.00
2018-09-15T10:10:10.462Z,3284.00
2018-09-15T10:11:10.494Z,3564.00
2018-09-15T10:12:10.513Z,3576.00
2018-09-15T10:13:11.077Z,3104.00
2018-09-15T10:14:10.465Z,3224.00
2018-09-15T10:15:10.487Z,3604.00
2018-09-15T10:16:11.486Z,4368.00
2018-09-15T10:17:10.538Z,5516.00
2018-09-15T10:18:10.501Z,6476.00
2018-09-15T10:19:10.554Z,6404.00
2018-09-15T10:20:10.524Z,7048.00
2018-09-15T10:21:10.559Z,6252.00
2018-09-15T10:22:10.584Z,6988.00
2018-09-15T10:23:10.637Z,6940.00
2018-09-15T10:24:10.575Z,6408.00
2018-09-15T10:25:10.617Z,6236.00
2018-09-15T10:26:10.603Z,6760.00
2018-09-15T10:27:10.773Z,6884.00
2018-09-15T10:28:10.627Z,6328.00
2018-09-15T10:29:10.634Z,5980.00
2018-09-15T10:30:10.643Z,5020.00
2018-09-15T10:31:10.796Z,4364.00
2018-09-15T10:32:10.777Z,4084.00
2018-09-15T10:33:10.694Z,3936.00
2018-09-15T10:34:10.724Z,4068.00
2018-09-15T10:35:10.673Z,4092.00
2018-09-15T10:36:10.801Z,4408.00
2018-09-15T10:37:10.721Z,5348.00
2018-09-15T10:38:10.965Z,6748.00
2018-09-15T10:39:10.738Z,7296.00
2018-09-15T10:40:11.046Z,7128.00
2018-09-15T10:41:10.825Z,6568.00
2018-09-15T10:42:10.819Z,6072.00
2018-09-15T10:43:10.791Z,6084.00
2018-09-15T10:44:10.831Z,6196.00
2018-09-15T10:45:10.808Z,5724.00
2018-09-15T10:46:10.836Z,5336.00
2018-09-15T10:47:10.859Z,4744.00
2018-09-15T10:48:10.852Z,4332.00
2018-09-15T10:49:10.872Z,4512.00
2018-09-15T10:50:10.869Z,5248.00
2018-09-15T10:51:10.892Z,5624.00
2018-09-15T10:52:10.907Z,5608.00
2018-09-15T10:53:10.917Z,4628.00
2018-09-15T10:54:10.891Z,4040.00
2018-09-15T10:55:10.935Z,4256.00
2018-09-15T10:56:10.943Z,4548.00
2018-09-15T10:57:10.922Z,4676.00
2018-09-15T10:58:10.981Z,4688.00
2018-09-15T10:59:11.060Z,4348.00
2018-09-15T11:00:11.039Z,3912.00
2018-09-15T11:01:11.008Z,3948.00
2018-09-15T11:02:11.081Z,4168.00
2018-09-15T11:03:11.024Z,4560.00
2018-09-15T11:04:11.050Z,5280.00
2018-09-15T11:05:11.015Z,6048.00
2018-09-15T11:06:11.107Z,6608.00
2018-09-15T11:07:11.055Z,6836.00
2018-09-15T11:08:11.058Z,6968.00
2018-09-15T11:09:11.113Z,6268.00
2018-09-15T11:10:11.092Z,5620.00
2018-09-15T11:11:11.109Z,4952.00
2018-09-15T11:12:11.113Z,4272.00
2018-09-15T11:13:11.189Z,3808.00
2018-09-15T11:14:11.138Z,3320.00
2018-09-15T11:15:11.192Z,3436.00
2018-09-15T11:16:11.148Z,3312.00
2018-09-15T11:17:11.219Z,3136.00
2018-09-15T11:18:11.175Z,3452.00
2018-09-15T11:19:11.198Z,3292.00
2018-09-15T11:20:11.269Z,3980.00
2018-09-15T11:21:11.246Z,4752.00
2018-09-15T11:22:11.245Z,6080.00
2018-09-15T11:23:11.238Z,7232.00
2018-09-15T11:24:11.280Z,6848.00
2018-09-15T11:25:11.242Z,6004.00
2018-09-15T11:26:11.368Z,5788.00
2018-09-15T11:27:11.314Z,6628.00
2018-09-15T11:28:11.318Z,7960.00
2018-09-15T11:29:11.288Z,8236.00
2018-09-15T11:30:11.311Z,8916.00
2018-09-15T11:31:11.347Z,9412.00
2018-09-15T11:32:11.354Z,8844.00
2018-09-15T11:33:11.327Z,8984.00
2018-09-15T11:34:11.427Z,8336.00
2018-09-15T11:35:11.355Z,8004.00
2018-09-15T11:36:11.422Z,7592.00
2018-09-15T11:37:11.492Z,6408.00
2018-09-15T11:38:11.720Z,5756.00
2018-09-15T11:39:11.443Z,5124.00
2018-09-15T11:40:11.466Z,4984.00
2018-09-15T11:41:11.502Z,4712.00
2018-09-15T11:42:11.467Z,4752.00
2018-09-15T11:43:11.453Z,5184.00
2018-09-15T11:44:11.475Z,5796.00
2018-09-15T11:45:11.491Z,6580.00
2018-09-15T11:46:11.538Z,7176.00
2018-09-15T11:47:11.579Z,6952.00
2018-09-15T11:48:11.543Z,7096.00
2018-09-15T11:49:11.561Z,6960.00
2018-09-15T11:50:11.572Z,7580.00
2018-09-15T11:51:11.545Z,7948.00
2018-09-15T11:52:11.606Z,8040.00
2018-09-15T11:53:11.602Z,8560.00
2018-09-15T11:54:11.600Z,8816.00
2018-09-15T11:55:11.612Z,8596.00
2018-09-15T11:56:11.627Z,8488.00
2018-09-15T11:57:11.678Z,8552.00
2018-09-15T11:58:11.645Z,8464.00
2018-09-15T11:59:11.649Z,8576.00
2018-09-15T12:00:11.779Z,7832.00
2018-09-15T12:01:11.700Z,7296.00
2018-09-15T12:02:11.776Z,6576.00
2018-09-15T12:03:11.765Z,5784.00
2018-09-15T12:04:12.641Z,5448.00
2018-09-15T12:05:11.740Z,4940.00
2018-09-15T12:06:12.463Z,4572.00
2018-09-15T12:07:11.850Z,4896.00
2018-09-15T12:08:11.786Z,5584.00
2018-09-15T12:09:11.786Z,6160.00
2018-09-15T12:10:11.790Z,6220.00
2018-09-15T12:11:11.819Z,5908.00
2018-09-15T12:12:12.008Z,5804.00
2018-09-15T12:13:11.838Z,6424.00
2018-09-15T12:14:11.842Z,6996.00
2018-09-15T12:15:11.827Z,6736.00
2018-09-15T12:16:11.849Z,6348.00
2018-09-15T12:17:11.974Z,6260.00
2018-09-15T12:18:11.912Z,6504.00
2018-09-15T12:19:11.916Z,6964.00
2018-09-15T12:20:11.902Z,7396.00
2018-09-15T12:21:11.957Z,6820.00
2018-09-15T12:22:11.976Z,6352.00
2018-09-15T12:23:11.934Z,6376.00
2018-09-15T12:24:11.956Z,6612.00
2018-09-15T12:25:11.960Z,8140.00
2018-09-15T12:26:11.972Z,8980.00
2018-09-15T12:27:12.017Z,8724.00
2018-09-15T12:28:12.090Z,8792.00
2018-09-15T12:29:12.003Z,8036.00
2018-09-15T12:30:12.098Z,7920.00
2018-09-15T12:31:12.018Z,7968.00
2018-09-15T12:32:12.050Z,7888.00
2018-09-15T12:33:12.102Z,8056.00
2018-09-15T12:34:12.112Z,8176.00
2018-09-15T12:35:12.075Z,8516.00