createdAt,value
2019-05-02T17:27:24.500Z,11.70
2019-05-02T17:29:59.134Z,13.93
2019-05-02T17:32:22.894Z,13.03
2019-05-02T17:34:52.578Z,14.33
2019-05-02T17:37:21.770Z,12.10
2019-05-02T17:39:51.815Z,14.13
2019-05-02T17:42:25.409Z,14.23
2019-05-02T17:44:59.331Z,15.63
2019-05-02T17:47:22.818Z,18.87
2019-05-02T17:49:52.910Z,16.53
2019-05-02T17:52:42.740Z,15.57
2019-05-02T17:55:12.119Z,19.80
2019-05-02T17:57:41.988Z,20.13
2019-05-02T18:00:16.839Z,20.60
2019-05-02T18:02:46.970Z,20.27
2019-05-02T18:05:16.204Z,23.07
2019-05-02T18:07:45.024Z,19.43
2019-05-02T18:10:20.577Z,20.50
2019-05-02T18:12:47.211Z,22.67
2019-05-02T18:15:14.740Z,24.00
2019-05-02T18:17:43.431Z,20.83
2019-05-02T18:20:12.551Z,21.33
2019-05-02T18:22:45.332Z,23.77
2019-05-02T18:25:11.783Z,21.03
2019-05-02T18:27:42.130Z,23.13
2019-05-02T18:30:12.797Z,22.50
2019-05-02T18:32:42.055Z,23.00
2019-05-02T18:35:11.708Z,21.60
2019-05-02T18:37:42.762Z,26.03
2019-05-02T18:40:11.880Z,27.17
2019-05-02T18:45:58.269Z,27.13
2019-05-02T18:48:42.186Z,28.87
2019-05-02T18:51:08.340Z,28.87
2019-05-02T18:53:37.216Z,35.63
2019-05-02T18:56:06.477Z,32.13
2019-05-02T18:58:36.364Z,30.23
2019-05-02T19:01:08.464Z,28.60
2019-05-02T19:03:36.046Z,26.60
2019-05-02T19:06:05.163Z,27.93
2019-05-02T19:08:45.140Z,27.23
2019-05-02T19:11:11.919Z,27.97
2019-05-02T19:13:37.657Z,29.70
2019-05-02T19:16:07.123Z,29.57
2019-05-02T19:18:35.906Z,27.30
2019-05-02T19:21:04.680Z,27.40
2019-05-02T19:23:34.078Z,28.43
2019-05-02T19:26:10.138Z,30.30
2019-05-02T19:28:38.667Z,28.73
2019-05-02T19:31:07.277Z,33.83
2019-05-02T19:33:37.474Z,27.13
2019-05-02T19:36:06.054Z,34.70
2019-05-02T19:38:34.839Z,34.60
2019-05-02T19:41:08.830Z,37.30
2019-05-02T19:43:34.955Z,32.80
2019-05-02T19:46:03.703Z,33.97
2019-05-02T19:48:36.571Z,33.20
2019-05-02T19:51:02.792Z,38.83
2019-05-02T19:53:32.268Z,36.33
2019-05-02T19:56:02.653Z,36.67
2019-05-02T19:58:32.027Z,35.53
2019-05-02T20:01:02.159Z,37.47
2019-05-02T20:03:32.328Z,38.87
2019-05-02T20:06:02.398Z,37.57
2019-05-02T20:08:32.561Z,36.37
2019-05-02T20:11:02.250Z,37.87
2019-05-02T20:13:32.680Z,41.83
2019-05-02T20:16:11.883Z,42.27
2019-05-02T20:18:43.829Z,45.43
2019-05-02T20:21:32.955Z,45.17
2019-05-02T20:24:04.066Z,43.33
2019-05-02T20:26:32.552Z,42.07
2019-05-02T20:29:02.009Z,43.50
2019-05-02T20:31:32.190Z,45.00
2019-05-02T20:34:02.537Z,43.50
2019-05-02T20:36:32.088Z,48.80
2019-05-02T20:39:02.337Z,49.83
2019-05-02T20:41:31.086Z,51.87
2019-05-02T20:43:59.644Z,44.50
2019-05-02T20:46:28.214Z,46.33
2019-05-02T20:48:56.993Z,48.47
2019-05-02T20:51:25.660Z,51.90
2019-05-02T20:53:54.305Z,46.83
2019-05-02T20:56:23.169Z,55.33
2019-05-02T20:58:52.638Z,48.43
2019-05-02T21:01:21.644Z,48.60
2019-05-02T21:03:52.110Z,50.90
2019-05-02T21:06:41.959Z,46.83
2019-05-02T21:09:32.428Z,54.27
2019-05-02T21:12:04.048Z,52.07
2019-05-02T21:14:32.686Z,51.60
2019-05-02T21:17:02.143Z,51.13
2019-05-02T21:19:32.398Z,45.67
2019-05-02T21:22:03.298Z,40.03
2019-05-02T21:24:32.742Z,39.17
2019-05-02T21:27:01.907Z,37.30
2019-05-02T21:29:32.154Z,41.30
2019-05-02T21:32:01.824Z,41.10
2019-05-02T21:34:31.861Z,42.10
2019-05-02T21:37:02.410Z,38.20
2019-05-02T21:39:31.910Z,36.67
2019-05-02T21:42:02.358Z,35.17
2019-05-02T21:44:31.563Z,37.47
2019-05-02T21:47:02.477Z,32.43
2019-05-02T21:49:54.956Z,34.63
2019-05-02T21:52:42.335Z,33.20
2019-05-02T21:55:32.259Z,35.93
2019-05-02T21:58:02.634Z,32.10
2019-05-02T22:00:52.952Z,29.73
2019-05-02T22:03:21.778Z,26.90
2019-05-02T22:05:50.375Z,30.67
2019-05-02T22:08:19.318Z,30.43
2019-05-02T22:10:47.953Z,28.70
2019-05-02T22:13:16.443Z,32.67
2019-05-02T22:15:45.073Z,32.47
2019-05-02T22:18:13.606Z,30.60
2019-05-02T22:20:42.784Z,32.80
2019-05-02T22:23:11.858Z,34.20
2019-05-02T22:25:41.976Z,31.83
2019-05-02T22:28:12.480Z,36.57
2019-05-02T22:30:42.857Z,30.80
2019-05-02T22:33:11.896Z,35.20
2019-05-02T22:35:43.162Z,37.07
2019-05-02T22:38:18.242Z,31.70
2019-05-02T22:40:48.631Z,33.20
2019-05-02T22:43:17.165Z,35.90
2019-05-02T22:45:45.703Z,31.97
2019-05-02T22:48:14.335Z,29.97
2019-05-02T22:50:42.942Z,36.90
2019-05-02T22:53:12.051Z,29.00
2019-05-02T22:55:42.513Z,30.10
2019-05-02T22:58:11.166Z,29.93
2019-05-02T23:00:41.592Z,29.67
2019-05-02T23:03:10.286Z,29.77
2019-05-02T23:05:38.838Z,30.17
2019-05-02T23:08:07.574Z,26.40
2019-05-02T23:10:36.096Z,28.07
2019-05-02T23:13:04.714Z,27.20
2019-05-02T23:15:33.289Z,24.83
2019-05-02T23:18:01.858Z,24.07
2019-05-02T23:20:30.380Z,24.60
2019-05-02T23:22:58.943Z,24.20
2019-05-02T23:25:45.874Z,24.90
2019-05-02T23:28:17.975Z,26.63
2019-05-02T23:30:46.483Z,27.47
2019-05-02T23:33:15.025Z,24.83
2019-05-02T23:35:43.621Z,24.53
2019-05-02T23:38:12.576Z,28.40
2019-05-02T23:40:42.115Z,26.10
2019-05-02T23:43:12.384Z,33.37
2019-05-02T23:45:42.260Z,30.17
2019-05-02T23:48:12.540Z,28.33
2019-05-02T23:50:41.190Z,26.33
2019-05-02T23:53:09.732Z,28.23
2019-05-02T23:55:38.279Z,25.70
2019-05-02T23:58:06.929Z,28.90
