createdAt,value
2018-08-30T00:00:40.388Z,33.95
2018-08-30T00:03:11.384Z,34.19
2018-08-30T00:05:42.009Z,33.88
2018-08-30T00:08:13.488Z,33.86
2018-08-30T00:10:44.180Z,33.22
2018-08-30T00:13:14.772Z,33.26
2018-08-30T00:15:45.449Z,33.07
2018-08-30T00:18:16.447Z,33.66
2018-08-30T00:20:46.960Z,33.58
2018-08-30T00:23:17.632Z,33.81
2018-08-30T00:25:48.416Z,33.93
2018-08-30T00:28:19.413Z,33.69
2018-08-30T00:30:49.993Z,33.72
2018-08-30T00:33:20.613Z,33.74
2018-08-30T00:35:51.144Z,33.44
2018-08-30T00:38:22.013Z,33.45
2018-08-30T00:40:53.668Z,33.64
2018-08-30T00:43:24.331Z,33.58
2018-08-30T00:45:54.969Z,33.68
2018-08-30T00:48:25.678Z,33.65
2018-08-30T00:50:56.288Z,33.82
2018-08-30T00:53:27.253Z,33.71
2018-08-30T00:55:57.911Z,33.68
2018-08-30T00:58:28.597Z,31.99
2018-08-30T01:00:59.165Z,31.53
2018-08-30T01:03:29.952Z,32.24
2018-08-30T01:06:00.641Z,32.78
2018-08-30T01:08:31.562Z,31.59
2018-08-30T01:11:02.248Z,31.27
2018-08-30T01:13:33.056Z,31.26
2018-08-30T01:16:03.621Z,31.31
2018-08-30T01:18:34.172Z,32.18
2018-08-30T01:21:04.741Z,32.57
2018-08-30T01:23:35.505Z,32.67
2018-08-30T01:26:06.333Z,32.83
2018-08-30T01:28:37.243Z,32.74
2018-08-30T01:31:08.100Z,32.66
2018-08-30T01:33:38.985Z,32.73
2018-08-30T01:36:09.556Z,32.49
2018-08-30T01:38:40.362Z,30.95
2018-08-30T01:41:11.057Z,31.11
2018-08-30T01:43:41.713Z,31.69
2018-08-30T01:46:12.321Z,30.61
2018-08-30T01:48:43.088Z,30.81
2018-08-30T01:51:13.741Z,30.93
2018-08-30T01:53:44.430Z,30.75
2018-08-30T01:56:15.040Z,31.29
2018-08-30T01:58:45.700Z,31.19
2018-08-30T02:01:16.412Z,31.39
2018-08-30T02:03:47.448Z,31.23
2018-08-30T02:06:18.401Z,30.94
2018-08-30T02:08:49.125Z,30.71
2018-08-30T02:11:19.768Z,31.11
2018-08-30T02:13:50.589Z,31.71
2018-08-30T02:16:21.329Z,31.83
2018-08-30T02:18:52.330Z,31.73
2018-08-30T02:21:23.056Z,30.98
2018-08-30T02:23:53.807Z,31.29
2018-08-30T02:26:24.417Z,31.65
2018-08-30T02:28:55.388Z,31.82
2018-08-30T02:31:26.070Z,31.99
2018-08-30T02:33:56.805Z,31.59
2018-08-30T02:36:27.445Z,31.25
2018-08-30T02:38:58.088Z,31.02
2018-08-30T02:41:28.711Z,30.85
2018-08-30T02:43:59.561Z,30.88
2018-08-30T02:46:30.029Z,31.31
2018-08-30T02:49:00.644Z,31.70
2018-08-30T02:51:31.543Z,31.40
2018-08-30T02:54:02.360Z,31.65
2018-08-30T02:56:32.789Z,31.49
2018-08-30T02:59:03.809Z,31.04
2018-08-30T03:01:34.355Z,31.54
2018-08-30T03:04:05.065Z,31.73
2018-08-30T03:06:35.801Z,31.18
2018-08-30T03:09:10.782Z,30.58
2018-08-30T03:11:41.402Z,30.94
2018-08-30T03:14:12.130Z,31.28
2018-08-30T03:16:42.873Z,31.20
2018-08-30T03:19:13.667Z,31.01
2018-08-30T03:21:44.105Z,31.14
2018-08-30T03:24:14.760Z,31.23
2018-08-30T03:26:45.402Z,30.55
2018-08-30T03:29:16.295Z,30.41
2018-08-30T03:31:46.814Z,30.78
2018-08-30T03:34:17.531Z,30.56
2018-08-30T03:36:48.233Z,30.49
2018-08-30T03:39:19.020Z,30.59
2018-08-30T03:41:49.716Z,29.82
2018-08-30T03:44:20.197Z,29.58
2018-08-30T03:46:50.766Z,29.61
2018-08-30T03:49:21.505Z,29.38
2018-08-30T03:51:52.116Z,29.35
2018-08-30T03:54:22.765Z,29.60
2018-08-30T03:56:53.338Z,29.99
2018-08-30T03:59:24.233Z,30.12
2018-08-30T04:01:59.294Z,30.17
2018-08-30T04:04:30.226Z,29.95
2018-08-30T04:07:00.884Z,29.58
2018-08-30T04:09:31.919Z,30.00
2018-08-30T04:12:02.552Z,29.78
2018-08-30T04:14:33.089Z,30.58
2018-08-30T04:17:03.852Z,30.82
2018-08-30T04:19:34.645Z,29.98
2018-08-30T04:22:05.404Z,29.52
2018-08-30T04:24:36.525Z,29.65
2018-08-30T04:27:07.317Z,30.50
2018-08-30T04:29:38.185Z,30.80
2018-08-30T04:32:08.785Z,30.74
2018-08-30T04:34:39.596Z,31.04
2018-08-30T04:37:10.301Z,30.74
2018-08-30T04:39:41.089Z,30.04
2018-08-30T04:42:11.882Z,30.72
2018-08-30T04:44:42.653Z,30.73
2018-08-30T04:47:13.233Z,31.08
2018-08-30T04:49:44.042Z,32.16
2018-08-30T04:52:14.576Z,31.43
2018-08-30T04:54:45.684Z,31.33
2018-08-30T04:57:16.313Z,30.64
2018-08-30T04:59:47.228Z,30.96
2018-08-30T05:02:18.280Z,31.10
2018-08-30T05:04:49.154Z,31.99
2018-08-30T05:07:19.963Z,33.00
2018-08-30T05:09:50.622Z,32.60
2018-08-30T05:12:21.402Z,33.21
2018-08-30T05:14:52.394Z,33.12
2018-08-30T05:17:23.048Z,33.36
2018-08-30T05:19:53.693Z,33.48
2018-08-30T05:22:24.403Z,33.47
2018-08-30T05:24:55.173Z,33.38
2018-08-30T05:27:25.842Z,33.44
2018-08-30T05:29:56.879Z,32.45
2018-08-30T05:32:27.341Z,32.54
2018-08-30T05:34:58.117Z,32.80
2018-08-30T05:37:28.681Z,33.17
2018-08-30T05:39:59.302Z,34.46
2018-08-30T05:42:29.829Z,34.23
2018-08-30T05:45:00.579Z,34.78
2018-08-30T05:47:31.101Z,34.30
2018-08-30T05:50:01.850Z,34.09
2018-08-30T05:52:32.424Z,33.82
2018-08-30T05:55:03.254Z,35.00
2018-08-30T05:57:33.942Z,34.72
2018-08-30T06:00:04.729Z,34.06
2018-08-30T06:02:35.329Z,34.47
2018-08-30T06:05:06.277Z,34.20
2018-08-30T06:07:36.941Z,35.35
2018-08-30T06:10:07.800Z,36.64
2018-08-30T06:12:38.493Z,37.97
2018-08-30T06:15:09.425Z,37.36
2018-08-30T06:17:40.028Z,36.72
2018-08-30T06:20:10.840Z,36.42
2018-08-30T06:22:41.508Z,37.11
2018-08-30T06:25:12.489Z,38.06
2018-08-30T06:27:43.173Z,38.29
2018-08-30T06:30:14.193Z,39.07
2018-08-30T06:32:44.799Z,38.80
2018-08-30T06:35:15.474Z,38.77
2018-08-30T06:37:46.371Z,37.77
2018-08-30T06:40:17.483Z,38.29
2018-08-30T06:42:48.284Z,37.38
2018-08-30T06:45:19.205Z,37.26
2018-08-30T06:47:49.727Z,37.99
2018-08-30T06:50:20.637Z,38.24
2018-08-30T06:52:51.280Z,38.42
2018-08-30T06:55:22.040Z,37.89
2018-08-30T06:57:52.646Z,38.96
2018-08-30T07:00:23.499Z,39.63
2018-08-30T07:02:53.772Z,38.58
2018-08-30T07:05:24.592Z,39.27
2018-08-30T07:07:55.129Z,39.26
2018-08-30T07:10:25.800Z,38.95
2018-08-30T07:12:56.437Z,40.06
2018-08-30T07:15:28.065Z,39.31
2018-08-30T07:17:58.668Z,39.50
2018-08-30T07:20:29.473Z,40.77
2018-08-30T07:23:00.109Z,39.75
2018-08-30T07:25:31.090Z,39.73
2018-08-30T07:28:01.632Z,40.07
2018-08-30T07:30:32.189Z,40.03
2018-08-30T07:33:02.886Z,39.84
2018-08-30T07:35:33.772Z,40.30
2018-08-30T07:38:04.431Z,40.96
2018-08-30T07:40:35.162Z,41.18
2018-08-30T07:43:05.815Z,41.27
2018-08-30T07:45:36.646Z,40.99
2018-08-30T07:48:07.368Z,40.17
2018-08-30T07:50:38.129Z,40.60
2018-08-30T07:53:08.625Z,40.61
2018-08-30T07:55:39.544Z,41.05
2018-08-30T07:58:10.226Z,41.02
2018-08-30T08:00:41.147Z,41.23
2018-08-30T08:03:11.593Z,42.00
2018-08-30T08:05:42.205Z,41.53
2018-08-30T08:08:12.885Z,42.38
2018-08-30T08:10:43.661Z,42.82
2018-08-30T08:13:14.212Z,40.44
2018-08-30T08:15:45.001Z,42.13
2018-08-30T08:18:15.718Z,41.30
2018-08-30T08:20:46.324Z,40.91
2018-08-30T08:23:17.021Z,41.84
2018-08-30T08:25:47.967Z,41.27
2018-08-30T08:28:18.388Z,42.86
2018-08-30T08:30:49.272Z,41.69
2018-08-30T08:33:19.947Z,42.77
2018-08-30T08:35:50.737Z,42.22
2018-08-30T08:38:21.209Z,43.16
2018-08-30T08:40:52.193Z,42.37
2018-08-30T08:43:22.748Z,42.83
2018-08-30T08:45:53.489Z,42.65
2018-08-30T08:48:24.155Z,41.60
2018-08-30T08:50:54.824Z,43.44
2018-08-30T08:53:25.489Z,43.76
2018-08-30T08:55:56.084Z,43.56
2018-08-30T08:58:26.830Z,43.08
2018-08-30T09:00:58.472Z,43.23
2018-08-30T09:03:29.125Z,42.20
2018-08-30T09:06:00.077Z,43.00
2018-08-30T09:08:30.733Z,43.33
2018-08-30T09:11:01.324Z,43.45
2018-08-30T09:13:32.064Z,43.60
2018-08-30T09:16:02.881Z,43.78
2018-08-30T09:18:36.544Z,42.16
2018-08-30T09:21:07.175Z,42.23
2018-08-30T09:23:39.909Z,43.77
2018-08-30T09:26:12.457Z,43.77
2018-08-30T09:28:44.610Z,44.58
2018-08-30T09:31:15.445Z,43.66
2018-08-30T09:33:46.169Z,43.75
2018-08-30T09:36:22.944Z,43.11
2018-08-30T09:38:53.465Z,44.31
2018-08-30T09:41:24.386Z,42.83
2018-08-30T09:43:58.169Z,43.74
2018-08-30T09:46:34.999Z,43.53
2018-08-30T09:49:05.905Z,43.25
2018-08-30T09:51:36.726Z,44.34
2018-08-30T09:54:07.667Z,45.07
2018-08-30T09:56:38.764Z,43.62
2018-08-30T09:59:09.349Z,44.20
2018-08-30T10:01:45.041Z,44.65
2018-08-30T10:04:15.629Z,45.58
2018-08-30T10:06:46.762Z,45.31
2018-08-30T10:09:17.424Z,45.23
2018-08-30T10:11:49.422Z,45.00
2018-08-30T10:14:20.842Z,43.52
2018-08-30T10:16:51.703Z,43.40
2018-08-30T10:19:22.401Z,44.24
2018-08-30T10:21:53.740Z,45.29
2018-08-30T10:24:24.564Z,44.34
2018-08-30T10:26:55.399Z,44.52
2018-08-30T10:29:34.924Z,44.36
2018-08-30T10:32:05.533Z,44.93
2018-08-30T10:34:36.105Z,46.27
2018-08-30T10:37:07.078Z,44.30
2018-08-30T10:39:37.673Z,44.50
2018-08-30T10:42:08.421Z,45.88
2018-08-30T10:44:39.229Z,45.91
2018-08-30T10:47:10.136Z,45.88
2018-08-30T10:49:40.788Z,46.03
2018-08-30T10:52:11.573Z,44.55
2018-08-30T10:54:42.598Z,44.60
2018-08-30T10:57:13.453Z,45.34
2018-08-30T10:59:44.073Z,45.83
2018-08-30T11:02:15.043Z,44.71
2018-08-30T11:04:45.725Z,44.85
2018-08-30T11:07:16.695Z,44.98
2018-08-30T11:09:47.373Z,45.41
2018-08-30T11:12:18.253Z,45.70
2018-08-30T11:14:49.629Z,45.05
2018-08-30T11:17:20.545Z,44.78
2018-08-30T11:19:51.217Z,45.32
2018-08-30T11:22:22.145Z,46.31
2018-08-30T11:24:52.641Z,45.15
2018-08-30T11:27:23.528Z,44.29
2018-08-30T11:29:54.306Z,44.60
2018-08-30T11:32:25.037Z,45.78
2018-08-30T11:34:55.669Z,46.25
2018-08-30T11:37:26.730Z,44.54
2018-08-30T11:39:57.457Z,45.66
2018-08-30T11:42:28.286Z,43.95
2018-08-30T11:44:58.904Z,44.86
2018-08-30T11:47:29.869Z,43.67
2018-08-30T11:50:00.537Z,44.11
2018-08-30T11:52:31.524Z,45.56
2018-08-30T11:55:02.173Z,45.15
2018-08-30T11:57:33.152Z,46.78
2018-08-30T12:00:03.669Z,45.05
2018-08-30T12:02:35.704Z,45.74
2018-08-30T12:05:06.949Z,46.14
2018-08-30T12:07:38.013Z,45.59
2018-08-30T12:10:08.716Z,44.75
2018-08-30T12:12:39.594Z,45.43
2018-08-30T12:15:10.257Z,47.15
2018-08-30T12:17:41.440Z,45.35
2018-08-30T12:20:12.044Z,45.21
2018-08-30T12:22:42.758Z,45.01
2018-08-30T12:25:13.417Z,44.92
2018-08-30T12:27:44.153Z,45.69
2018-08-30T12:30:15.002Z,45.99
2018-08-30T12:32:45.874Z,45.50
2018-08-30T12:35:16.752Z,46.05
2018-08-30T12:37:47.567Z,45.52
2018-08-30T12:40:18.158Z,47.05
2018-08-30T12:42:49.912Z,48.10
2018-08-30T12:45:21.308Z,46.47
2018-08-30T12:47:52.196Z,46.27
2018-08-30T12:50:23.022Z,45.62
2018-08-30T12:52:53.603Z,45.88
2018-08-30T12:55:24.234Z,46.54
2018-08-30T12:57:55.132Z,45.53
2018-08-30T13:00:25.921Z,46.07
2018-08-30T13:02:56.841Z,45.47
2018-08-30T13:05:27.764Z,47.12
2018-08-30T13:07:58.475Z,46.53
2018-08-30T13:10:29.229Z,46.19
2018-08-30T13:13:00.381Z,47.99
2018-08-30T13:15:31.015Z,49.41
2018-08-30T13:18:01.715Z,49.50
2018-08-30T13:20:32.403Z,47.03
2018-08-30T13:23:03.176Z,46.89
2018-08-30T13:25:33.972Z,47.55
2018-08-30T13:28:04.936Z,46.86
2018-08-30T13:30:35.701Z,45.96
2018-08-30T13:33:06.881Z,46.84
2018-08-30T13:35:37.796Z,47.31
2018-08-30T13:38:09.177Z,46.14
2018-08-30T13:40:40.198Z,46.26
2018-08-30T13:43:11.775Z,46.84
2018-08-30T13:45:42.470Z,47.19
2018-08-30T13:48:13.799Z,47.24
2018-08-30T13:50:44.679Z,46.59
2018-08-30T13:53:15.740Z,46.46
2018-08-30T13:55:46.415Z,46.42
2018-08-30T13:58:17.330Z,47.09
2018-08-30T14:00:48.136Z,47.00
2018-08-30T14:03:18.824Z,47.07
2018-08-30T14:05:49.494Z,45.80
2018-08-30T14:08:20.327Z,45.80
2018-08-30T14:10:51.175Z,46.14
2018-08-30T14:13:22.095Z,46.57
2018-08-30T14:15:52.500Z,46.04
2018-08-30T14:18:23.470Z,45.82
2018-08-30T14:20:54.142Z,46.04
2018-08-30T14:23:25.164Z,45.37
2018-08-30T14:25:55.842Z,46.03
2018-08-30T14:28:26.982Z,45.42
2018-08-30T14:30:57.642Z,45.95
2018-08-30T14:33:28.389Z,45.20
2018-08-30T14:35:59.053Z,45.08
2018-08-30T14:38:29.829Z,46.15
2018-08-30T14:41:00.523Z,45.99
2018-08-30T14:43:31.324Z,45.71
2018-08-30T14:46:02.118Z,45.67
2018-08-30T14:48:32.933Z,46.50
2018-08-30T14:51:03.680Z,44.66
2018-08-30T14:53:34.672Z,46.22
2018-08-30T14:56:05.188Z,45.89
2018-08-30T14:58:36.172Z,45.70
2018-08-30T15:01:06.827Z,46.42
2018-08-30T15:03:37.556Z,46.13
2018-08-30T15:06:08.375Z,45.48
2018-08-30T15:08:39.503Z,45.26
2018-08-30T15:11:10.097Z,45.34
2018-08-30T15:13:40.861Z,44.88
2018-08-30T15:16:11.472Z,44.58
2018-08-30T15:18:42.454Z,45.44
2018-08-30T15:21:13.129Z,45.21
2018-08-30T15:23:44.227Z,45.43
2018-08-30T15:26:14.891Z,45.19
2018-08-30T15:28:45.748Z,44.99
2018-08-30T15:31:16.443Z,45.21
2018-08-30T15:33:47.439Z,44.94
2018-08-30T15:36:18.057Z,44.99
2018-08-30T15:38:48.631Z,45.09
2018-08-30T15:41:19.271Z,45.22
2018-08-30T15:43:50.092Z,44.65
2018-08-30T15:46:20.661Z,44.33
2018-08-30T15:48:52.252Z,44.43
2018-08-30T15:51:22.681Z,43.81
2018-08-30T15:53:53.538Z,43.80
2018-08-30T15:56:24.354Z,44.28
2018-08-30T15:58:55.189Z,43.99
2018-08-30T16:01:25.789Z,43.77
2018-08-30T16:03:57.751Z,43.11
2018-08-30T16:06:28.132Z,42.85
2018-08-30T16:08:59.129Z,43.59
2018-08-30T16:11:29.733Z,43.12
2018-08-30T16:14:01.265Z,42.45
2018-08-30T16:16:31.870Z,42.74
2018-08-30T16:19:03.883Z,43.09
2018-08-30T16:21:34.497Z,41.97
2018-08-30T16:24:05.213Z,41.53
2018-08-30T16:26:36.023Z,41.86
2018-08-30T16:29:07.175Z,41.97
2018-08-30T16:31:37.871Z,41.75
2018-08-30T16:34:08.757Z,41.89
2018-08-30T16:36:39.522Z,41.97
2018-08-30T16:39:12.182Z,41.34
2018-08-30T16:41:42.888Z,41.94
2018-08-30T16:44:13.750Z,41.69
2018-08-30T16:46:44.678Z,41.34
2018-08-30T16:49:15.341Z,41.77
2018-08-30T16:51:46.001Z,41.26
2018-08-30T16:54:16.997Z,41.29
2018-08-30T16:56:47.687Z,41.59
2018-08-30T16:59:18.452Z,41.79
2018-08-30T17:01:49.182Z,40.80
2018-08-30T17:04:19.939Z,41.02
2018-08-30T17:06:50.806Z,40.94
2018-08-30T17:09:21.970Z,40.99
2018-08-30T17:11:52.533Z,41.09
2018-08-30T17:14:23.392Z,41.12
2018-08-30T17:16:54.012Z,40.74
2018-08-30T17:19:31.528Z,40.36
2018-08-30T17:22:02.064Z,40.45
2018-08-30T17:24:32.680Z,40.45
2018-08-30T17:27:03.250Z,40.43
2018-08-30T17:29:34.196Z,39.93
2018-08-30T17:32:04.864Z,39.79
2018-08-30T17:34:35.597Z,39.86
2018-08-30T17:37:06.217Z,39.71
2018-08-30T17:39:37.191Z,39.65
2018-08-30T17:42:07.850Z,39.69
2018-08-30T17:44:38.606Z,39.36
2018-08-30T17:47:09.174Z,39.65
2018-08-30T17:49:40.026Z,39.08
2018-08-30T17:52:10.517Z,39.32
2018-08-30T17:54:41.306Z,39.26
2018-08-30T17:57:11.704Z,38.77
2018-08-30T17:59:42.841Z,38.83
2018-08-30T18:02:13.425Z,38.96
2018-08-30T18:04:44.061Z,38.44
2018-08-30T18:07:14.928Z,38.28
2018-08-30T18:09:45.507Z,38.57
2018-08-30T18:12:16.072Z,38.27
2018-08-30T18:14:46.893Z,38.10
2018-08-30T18:17:17.974Z,38.31
2018-08-30T18:19:48.602Z,38.12
2018-08-30T18:22:19.268Z,37.98
2018-08-30T18:24:50.045Z,38.34
2018-08-30T18:27:20.682Z,38.20
2018-08-30T18:29:51.541Z,38.44
2018-08-30T18:32:22.141Z,38.30
2018-08-30T18:34:52.988Z,38.35
2018-08-30T18:37:23.671Z,38.56
2018-08-30T18:39:54.377Z,38.16
2018-08-30T18:42:25.098Z,38.19
2018-08-30T18:44:55.825Z,38.27
2018-08-30T18:47:26.357Z,38.01
2018-08-30T18:49:57.494Z,38.16
2018-08-30T18:52:28.125Z,38.15
2018-08-30T18:54:59.093Z,38.03
2018-08-30T18:57:29.753Z,37.91
2018-08-30T19:00:00.469Z,37.91
2018-08-30T19:02:30.848Z,38.24
2018-08-30T19:05:01.867Z,37.90
2018-08-30T19:07:32.417Z,38.11
2018-08-30T19:10:04.514Z,37.94
2018-08-30T19:12:35.221Z,38.00
2018-08-30T19:15:11.009Z,37.96
2018-08-30T19:17:46.671Z,37.43
2018-08-30T19:20:17.429Z,37.68
2018-08-30T19:22:47.969Z,37.57
2018-08-30T19:25:23.593Z,37.40
2018-08-30T19:27:54.505Z,37.72
2018-08-30T19:30:30.860Z,37.77
2018-08-30T19:33:01.593Z,36.45
2018-08-30T19:35:37.489Z,35.88
2018-08-30T19:38:08.105Z,36.09
2018-08-30T19:40:43.854Z,36.83
2018-08-30T19:43:14.401Z,37.23
2018-08-30T19:45:45.218Z,37.25
2018-08-30T19:48:15.854Z,35.76
2018-08-30T19:50:46.860Z,35.63
2018-08-30T19:53:17.488Z,36.45
2018-08-30T19:55:48.463Z,36.62
2018-08-30T19:58:19.103Z,36.90
2018-08-30T20:00:49.880Z,36.12
2018-08-30T20:03:20.478Z,36.09
2018-08-30T20:05:51.217Z,36.64
2018-08-30T20:08:21.773Z,36.10
2018-08-30T20:10:52.450Z,35.81
2018-08-30T20:13:23.089Z,35.77
2018-08-30T20:15:54.276Z,35.98
2018-08-30T20:18:25.073Z,35.94
2018-08-30T20:20:55.965Z,35.88
2018-08-30T20:23:26.637Z,36.17
2018-08-30T20:25:57.452Z,36.28
2018-08-30T20:28:28.150Z,36.79
2018-08-30T20:30:59.180Z,36.75
2018-08-30T20:33:29.800Z,36.78
2018-08-30T20:36:00.372Z,36.86
2018-08-30T20:38:30.965Z,37.05
2018-08-30T20:41:01.977Z,36.80
2018-08-30T20:43:32.586Z,36.61
2018-08-30T20:46:04.568Z,36.42
2018-08-30T20:48:35.197Z,36.21
2018-08-30T20:51:06.009Z,36.42
2018-08-30T20:53:37.049Z,36.49
2018-08-30T20:56:08.149Z,36.03
2018-08-30T20:58:38.838Z,36.11
2018-08-30T21:01:09.518Z,36.01
2018-08-30T21:03:40.269Z,35.83
2018-08-30T21:06:11.333Z,36.39
2018-08-30T21:08:41.836Z,36.39
2018-08-30T21:11:12.638Z,36.53
2018-08-30T21:13:43.233Z,36.45
2018-08-30T21:16:14.496Z,36.17
2018-08-30T21:18:45.029Z,36.34
2018-08-30T21:21:15.701Z,36.24
2018-08-30T21:23:46.300Z,36.23
2018-08-30T21:26:16.985Z,36.24
2018-08-30T21:28:47.638Z,36.23
2018-08-30T21:31:18.505Z,36.51
2018-08-30T21:33:49.036Z,36.63
2018-08-30T21:36:19.964Z,36.42
2018-08-30T21:38:50.524Z,36.42
2018-08-30T21:41:21.488Z,36.33
2018-08-30T21:43:51.872Z,36.16
2018-08-30T21:46:22.968Z,36.19
2018-08-30T21:48:53.837Z,36.08
2018-08-30T21:51:24.784Z,35.96
2018-08-30T21:53:55.248Z,35.81
2018-08-30T21:56:25.976Z,35.83
2018-08-30T21:58:56.620Z,35.98
2018-08-30T22:01:27.478Z,36.02
2018-08-30T22:03:58.040Z,35.68
2018-08-30T22:06:28.693Z,35.81
2018-08-30T22:08:59.324Z,35.76
2018-08-30T22:11:30.105Z,35.72
2018-08-30T22:14:00.621Z,35.47
2018-08-30T22:16:31.237Z,35.44
2018-08-30T22:19:01.897Z,35.55
2018-08-30T22:21:32.940Z,35.72
2018-08-30T22:24:03.561Z,35.76
2018-08-30T22:26:34.160Z,35.79
2018-08-30T22:29:04.796Z,35.49
2018-08-30T22:31:35.636Z,35.49
2018-08-30T22:34:06.236Z,35.61
2018-08-30T22:36:37.012Z,35.50
2018-08-30T22:39:09.108Z,35.66
2018-08-30T22:41:39.933Z,35.66
2018-08-30T22:44:10.496Z,35.76
2018-08-30T22:46:41.276Z,35.70
2018-08-30T22:49:11.969Z,35.65
2018-08-30T22:51:42.793Z,35.72
2018-08-30T22:54:13.439Z,35.78
2018-08-30T22:56:44.401Z,35.90
2018-08-30T22:59:15.098Z,35.88
2018-08-30T23:01:46.003Z,35.80
2018-08-30T23:04:16.469Z,35.37
2018-08-30T23:06:47.234Z,35.39
2018-08-30T23:09:17.725Z,35.24
2018-08-30T23:11:48.504Z,35.11
2018-08-30T23:14:19.090Z,34.93
2018-08-30T23:16:49.940Z,34.94
2018-08-30T23:19:20.617Z,35.02
2018-08-30T23:21:51.422Z,35.23
2018-08-30T23:24:22.037Z,35.00
2018-08-30T23:26:52.966Z,35.29
2018-08-30T23:29:23.640Z,35.39
2018-08-30T23:31:54.369Z,35.35
2018-08-30T23:34:24.968Z,35.18
2018-08-30T23:36:55.713Z,35.18
2018-08-30T23:39:26.477Z,35.19
2018-08-30T23:41:57.192Z,35.22
2018-08-30T23:44:27.953Z,35.15
2018-08-30T23:46:58.929Z,34.93
2018-08-30T23:49:29.682Z,34.93
2018-08-30T23:52:00.395Z,34.82
2018-08-30T23:54:31.048Z,34.97
2018-08-30T23:57:02.050Z,35.13
2018-08-30T23:59:48.761Z,35.08
