createdAt,value
2022-11-15T00:02:48.598Z,18.00
2022-11-15T00:08:10.340Z,22.00
2022-11-15T00:13:32.773Z,22.00
2022-11-15T00:18:56.199Z,21.50
2022-11-15T00:24:17.469Z,18.75
2022-11-15T00:29:39.576Z,20.50
2022-11-15T00:35:02.122Z,18.25
2022-11-15T00:40:23.342Z,20.75
2022-11-15T00:45:44.821Z,18.25
2022-11-15T00:51:07.698Z,22.75
2022-11-15T00:56:29.200Z,21.25
2022-11-15T01:01:50.627Z,16.75
2022-11-15T01:07:13.584Z,20.50
2022-11-15T01:12:35.024Z,17.25
2022-11-15T01:17:56.858Z,15.50
2022-11-15T01:23:19.688Z,20.00
2022-11-15T01:28:43.238Z,20.75
2022-11-15T01:34:04.510Z,20.50
2022-11-15T01:39:28.578Z,18.75
2022-11-15T01:44:50.875Z,16.00
2022-11-15T01:50:14.204Z,14.00
2022-11-15T01:55:37.170Z,20.00
2022-11-15T02:00:58.471Z,15.50
2022-11-15T02:06:20.838Z,18.25
2022-11-15T02:11:44.543Z,16.50
2022-11-15T02:17:19.074Z,16.25
2022-11-15T02:22:53.674Z,17.00
2022-11-15T02:28:35.911Z,16.25
2022-11-15T02:34:08.286Z,12.00
2022-11-15T02:39:37.676Z,14.00
2022-11-15T02:45:01.967Z,15.25
2022-11-15T02:50:28.071Z,17.50
2022-11-15T02:55:52.205Z,18.00
2022-11-15T03:01:26.936Z,12.25
2022-11-15T03:06:55.361Z,13.00
2022-11-15T03:12:27.586Z,16.00
2022-11-15T03:17:55.856Z,10.25
2022-11-15T03:23:19.731Z,14.00
2022-11-15T03:28:46.450Z,15.25
2022-11-15T03:34:12.409Z,12.75
2022-11-15T03:39:35.734Z,13.00
2022-11-15T03:45:05.527Z,11.50
2022-11-15T03:50:27.928Z,13.00
2022-11-15T03:55:50.671Z,13.50
2022-11-15T04:01:11.933Z,12.75
2022-11-15T04:06:33.274Z,12.25
2022-11-15T04:11:56.265Z,13.25
2022-11-15T04:17:17.839Z,12.00
2022-11-15T04:22:56.775Z,12.75
2022-11-15T04:28:19.997Z,14.50
2022-11-15T04:33:41.673Z,14.50
2022-11-15T04:39:03.155Z,14.00
2022-11-15T04:44:26.138Z,14.25
2022-11-15T04:49:47.620Z,11.25
2022-11-15T04:55:09.440Z,13.25
2022-11-15T05:00:32.531Z,13.00
2022-11-15T05:05:54.084Z,15.25
2022-11-15T05:11:15.221Z,12.00
2022-11-15T05:16:38.810Z,14.00
2022-11-15T05:21:59.953Z,11.75
2022-11-15T05:27:21.545Z,13.00
2022-11-15T05:32:44.597Z,10.67
2022-11-15T05:38:06.204Z,16.00
2022-11-15T05:43:28.044Z,8.00
2022-11-15T05:48:54.626Z,12.75
2022-11-15T05:54:17.211Z,11.50
2022-11-15T05:59:39.141Z,14.00
2022-11-15T06:05:01.739Z,10.50
2022-11-15T06:10:23.601Z,11.75
2022-11-15T06:15:44.829Z,15.00
2022-11-15T06:21:07.813Z,11.50
2022-11-15T06:26:29.422Z,14.00
2022-11-15T06:31:51.090Z,12.00
2022-11-15T06:37:14.143Z,11.50
2022-11-15T06:42:35.439Z,12.75
2022-11-15T06:47:57.039Z,11.50
2022-11-15T06:53:20.105Z,14.00
2022-11-15T06:58:41.702Z,10.00
2022-11-15T07:04:03.178Z,10.25
2022-11-15T07:09:27.086Z,10.75
2022-11-15T07:14:48.410Z,9.00
2022-11-15T07:20:10.623Z,11.50
2022-11-15T07:25:33.311Z,10.75
2022-11-15T07:30:54.693Z,11.00
2022-11-15T07:36:16.334Z,13.75
2022-11-15T07:41:39.586Z,11.25
2022-11-15T07:47:01.027Z,12.00
2022-11-15T07:52:22.673Z,12.25
2022-11-15T07:57:45.424Z,12.00
2022-11-15T08:03:08.899Z,10.25
2022-11-15T08:08:30.256Z,15.25
2022-11-15T08:13:52.947Z,11.25
2022-11-15T08:19:14.568Z,10.75
2022-11-15T08:24:35.990Z,12.75
2022-11-15T08:29:59.686Z,11.25
2022-11-15T08:35:26.267Z,10.75
2022-11-15T08:40:50.714Z,11.00
2022-11-15T08:46:15.372Z,10.75
2022-11-15T08:51:36.698Z,13.00
2022-11-15T08:56:58.184Z,8.75
2022-11-15T09:02:21.018Z,10.00
2022-11-15T09:07:42.669Z,8.50
2022-11-15T09:13:04.428Z,11.00
2022-11-15T09:18:26.974Z,9.00
2022-11-15T09:23:48.585Z,12.00
2022-11-15T09:29:09.885Z,12.00
2022-11-15T09:34:32.992Z,10.00
2022-11-15T09:39:54.340Z,8.00
2022-11-15T09:45:22.416Z,10.75
2022-11-15T09:50:49.997Z,9.75
2022-11-15T09:56:01.149Z,6.75
2022-11-15T10:01:10.002Z,6.75
2022-11-15T10:06:23.824Z,9.75
2022-11-15T10:11:37.447Z,11.00
2022-11-15T10:17:19.662Z,8.75
2022-11-15T10:22:39.512Z,7.00
2022-11-15T10:27:44.020Z,6.00
2022-11-15T10:32:50.284Z,8.67
2022-11-15T10:38:07.193Z,6.00
2022-11-15T10:43:18.351Z,7.00
2022-11-15T10:48:26.060Z,7.50
2022-11-15T10:53:33.299Z,7.00
2022-11-15T10:58:39.281Z,5.50
2022-11-15T11:03:43.653Z,4.25
2022-11-15T11:08:59.659Z,5.50
2022-11-15T11:14:14.272Z,4.75
2022-11-15T11:19:48.817Z,5.00
2022-11-15T11:25:05.368Z,5.25
2022-11-15T11:30:13.425Z,5.50
2022-11-15T11:35:22.563Z,6.50
2022-11-15T11:40:35.823Z,6.00
2022-11-15T11:45:51.803Z,11.25
2022-11-15T11:51:00.173Z,13.75
2022-11-15T11:56:13.116Z,20.00
2022-11-15T12:01:19.847Z,20.25
2022-11-15T12:06:29.699Z,18.50
2022-11-15T12:11:40.918Z,23.50
2022-11-15T12:16:44.862Z,26.25
2022-11-15T12:21:55.147Z,31.00
2022-11-15T12:27:04.661Z,34.40
2022-11-15T12:32:20.873Z,39.00
2022-11-15T12:37:49.829Z,35.00
2022-11-15T12:43:37.706Z,27.75
2022-11-15T12:48:51.956Z,25.60
2022-11-15T12:53:54.687Z,26.50
2022-11-15T12:58:59.200Z,27.50
2022-11-15T13:04:27.092Z,21.25
2022-11-15T13:10:03.586Z,27.50
2022-11-15T13:15:50.923Z,22.75
2022-11-15T13:21:00.965Z,19.00
2022-11-15T13:26:17.438Z,20.00
2022-11-15T13:31:26.824Z,17.25
2022-11-15T13:36:34.195Z,17.00
2022-11-15T13:41:38.558Z,15.50
2022-11-15T13:46:41.372Z,17.00
2022-11-15T13:51:49.446Z,14.25
2022-11-15T13:56:57.116Z,12.50
2022-11-15T14:02:02.924Z,18.00
2022-11-15T14:07:07.246Z,17.33
2022-11-15T14:12:30.159Z,12.50
2022-11-15T14:17:39.056Z,13.50
2022-11-15T14:22:53.944Z,15.75
2022-11-15T14:28:34.457Z,12.75
2022-11-15T14:33:39.943Z,13.75
2022-11-15T14:38:44.781Z,12.75
2022-11-15T14:43:47.855Z,16.75
2022-11-15T14:48:51.118Z,16.25
2022-11-15T14:53:56.285Z,13.50
2022-11-15T14:58:59.473Z,16.50
2022-11-15T15:04:02.254Z,17.00
2022-11-15T15:09:06.738Z,16.25
2022-11-15T15:14:10.522Z,16.25
2022-11-15T15:19:13.246Z,12.75
2022-11-15T15:24:17.684Z,17.00
2022-11-15T15:29:20.418Z,12.75
2022-11-15T15:34:23.487Z,13.50
2022-11-15T15:39:27.719Z,16.25
2022-11-15T15:44:30.466Z,13.75
2022-11-15T15:49:33.472Z,13.00
2022-11-15T15:54:38.153Z,17.25
2022-11-15T15:59:41.119Z,13.75
2022-11-15T16:04:44.032Z,13.75
2022-11-15T16:10:03.381Z,14.00
2022-11-15T16:15:06.849Z,13.25
2022-11-15T16:20:24.431Z,11.25
2022-11-15T16:25:28.624Z,14.75
2022-11-15T16:30:31.669Z,12.00
2022-11-15T16:35:34.704Z,12.50
2022-11-15T16:40:39.138Z,14.00
2022-11-15T16:45:41.905Z,11.00
2022-11-15T16:50:46.298Z,12.00
2022-11-15T16:55:50.698Z,12.75
2022-11-15T17:00:54.555Z,16.75
2022-11-15T17:05:59.332Z,12.50
2022-11-15T17:11:06.928Z,13.75
2022-11-15T17:16:11.754Z,12.50
2022-11-15T17:21:16.447Z,13.00
2022-11-15T17:26:30.436Z,13.25
2022-11-15T17:31:35.875Z,12.50
2022-11-15T17:36:38.722Z,11.75
2022-11-15T17:41:42.903Z,15.50
2022-11-15T17:46:45.960Z,12.25
2022-11-15T17:51:50.168Z,12.75
2022-11-15T17:56:54.505Z,19.00
2022-11-15T18:01:57.265Z,17.00
2022-11-15T18:07:00.039Z,18.00
2022-11-15T18:12:04.364Z,16.25
2022-11-15T18:17:07.395Z,16.75
2022-11-15T18:22:10.379Z,20.25
2022-11-15T18:27:14.606Z,15.75
2022-11-15T18:32:17.747Z,19.75
2022-11-15T18:37:20.490Z,21.50
2022-11-15T18:42:24.673Z,22.50
2022-11-15T18:47:28.074Z,20.50
2022-11-15T18:52:30.795Z,21.75
2022-11-15T18:57:35.043Z,26.75
2022-11-15T19:02:37.798Z,22.50
2022-11-15T19:07:40.641Z,23.00
2022-11-15T19:12:47.092Z,24.00
2022-11-15T19:17:49.795Z,22.75
2022-11-15T19:22:53.783Z,24.50
2022-11-15T19:27:57.970Z,24.00
2022-11-15T19:33:00.843Z,21.75
2022-11-15T19:38:03.571Z,24.25
2022-11-15T19:43:07.649Z,25.25
2022-11-15T19:48:10.465Z,24.50
2022-11-15T19:53:13.274Z,24.75
2022-11-15T19:58:17.393Z,23.00
2022-11-15T20:03:20.110Z,25.00
2022-11-15T20:08:22.849Z,23.00
2022-11-15T20:13:27.190Z,26.50
2022-11-15T20:18:31.057Z,26.75
2022-11-15T20:23:34.211Z,27.00
2022-11-15T20:28:39.741Z,23.50
2022-11-15T20:33:42.483Z,23.50
2022-11-15T20:38:45.991Z,26.25
2022-11-15T20:43:50.125Z,25.25
2022-11-15T20:48:52.900Z,23.00
2022-11-15T20:53:55.746Z,26.25
2022-11-15T20:58:59.836Z,21.25
2022-11-15T21:04:02.648Z,23.50
2022-11-15T21:09:23.254Z,25.50
2022-11-15T21:14:27.439Z,21.50
2022-11-15T21:19:35.510Z,22.75
2022-11-15T21:24:39.618Z,25.00
2022-11-15T21:29:45.659Z,23.50
2022-11-15T21:34:48.478Z,26.50
2022-11-15T21:39:51.247Z,21.25
2022-11-15T21:44:55.458Z,21.50
2022-11-15T21:49:58.214Z,23.00
2022-11-15T21:55:01.074Z,22.50
2022-11-15T22:00:23.576Z,20.00
2022-11-15T22:05:26.368Z,22.25
2022-11-15T22:10:29.105Z,27.25
2022-11-15T22:15:33.196Z,18.75
2022-11-15T22:20:44.840Z,18.75
2022-11-15T22:25:48.298Z,22.50
2022-11-15T22:30:54.050Z,20.00
2022-11-15T22:35:57.734Z,20.25
2022-11-15T22:41:02.714Z,21.50
2022-11-15T22:46:07.251Z,19.50
2022-11-15T22:51:10.737Z,25.75
2022-11-15T22:56:19.042Z,19.00
2022-11-15T23:01:24.604Z,19.50
2022-11-15T23:06:27.705Z,20.00
2022-11-15T23:11:48.101Z,20.75
2022-11-15T23:16:52.485Z,18.50
2022-11-15T23:22:12.844Z,18.50
2022-11-15T23:27:20.616Z,16.75
2022-11-15T23:32:42.865Z,16.75
2022-11-15T23:37:45.997Z,17.25
2022-11-15T23:42:49.906Z,17.25
2022-11-15T23:47:59.985Z,17.25
2022-11-15T23:53:04.723Z,15.00
2022-11-15T23:58:08.370Z,18.50
