createdAt,value
2017-05-11T00:00:00.824Z,13.57
2017-05-11T00:02:29.332Z,16.87
2017-05-11T00:04:57.891Z,16.05
2017-05-11T00:07:26.407Z,18.93
2017-05-11T00:09:54.923Z,21.73
2017-05-11T00:12:23.485Z,14.98
2017-05-11T00:14:52.008Z,17.17
2017-05-11T00:17:20.531Z,11.23
2017-05-11T00:19:49.091Z,13.83
2017-05-11T00:22:17.625Z,11.60
2017-05-11T00:24:46.148Z,14.38
2017-05-11T00:27:14.700Z,13.63
2017-05-11T00:29:43.206Z,15.03
2017-05-11T00:32:11.723Z,14.35
2017-05-11T00:34:40.276Z,15.32
2017-05-11T00:37:08.807Z,16.65
2017-05-11T00:39:37.330Z,12.93
2017-05-11T00:42:05.887Z,12.58
2017-05-11T00:44:35.185Z,12.28
2017-05-11T00:47:03.698Z,12.33
2017-05-11T00:49:32.251Z,13.15
2017-05-11T00:52:00.780Z,13.70
2017-05-11T00:54:29.320Z,14.00
2017-05-11T00:56:57.884Z,16.23
2017-05-11T00:59:26.404Z,16.00
2017-05-11T01:01:54.940Z,12.67
2017-05-11T01:04:23.503Z,16.07
2017-05-11T01:06:52.038Z,13.50
2017-05-11T01:09:20.563Z,12.12
2017-05-11T01:11:49.129Z,12.68
2017-05-11T01:14:17.649Z,11.40
2017-05-11T01:16:46.186Z,11.77
2017-05-11T01:19:14.773Z,16.07
2017-05-11T01:21:43.303Z,14.60
2017-05-11T01:24:11.848Z,12.33
2017-05-11T01:26:40.423Z,14.98
2017-05-11T01:29:08.971Z,11.05
2017-05-11T01:31:37.508Z,14.33
2017-05-11T01:34:06.099Z,13.27
2017-05-11T01:36:34.648Z,13.33
2017-05-11T01:39:03.216Z,14.38
2017-05-11T01:41:31.793Z,11.05
2017-05-11T01:44:00.344Z,16.25
2017-05-11T01:46:28.895Z,12.85
2017-05-11T01:48:57.513Z,13.13
2017-05-11T01:51:26.057Z,16.20
2017-05-11T01:53:54.569Z,13.57
2017-05-11T01:56:23.140Z,13.42
2017-05-11T01:58:51.675Z,15.27
2017-05-11T02:01:20.199Z,13.38
2017-05-11T02:03:48.771Z,12.93
2017-05-11T02:06:17.293Z,15.30
2017-05-11T02:08:45.832Z,15.12
2017-05-11T02:11:14.399Z,13.63
2017-05-11T02:13:42.931Z,11.58
2017-05-11T02:16:11.460Z,16.82
2017-05-11T02:18:40.058Z,13.95
2017-05-11T02:21:08.569Z,16.43
2017-05-11T02:23:37.105Z,12.90
2017-05-11T02:26:05.663Z,14.62
2017-05-11T02:28:34.194Z,13.42
2017-05-11T02:31:02.741Z,12.67
2017-05-11T02:33:31.335Z,14.18
2017-05-11T02:35:59.875Z,16.78
2017-05-11T02:38:28.408Z,14.02
2017-05-11T02:40:56.984Z,11.18
2017-05-11T02:43:25.510Z,12.35
2017-05-11T02:45:54.058Z,14.25
2017-05-11T02:48:22.623Z,15.47
2017-05-11T02:50:51.154Z,15.33
2017-05-11T02:53:19.702Z,14.68
2017-05-11T02:55:48.272Z,16.02
2017-05-11T02:58:16.784Z,16.28
2017-05-11T03:00:45.309Z,17.00
2017-05-11T03:03:13.885Z,16.33
2017-05-11T03:05:42.403Z,15.80
2017-05-11T03:08:10.918Z,16.78
2017-05-11T03:10:39.493Z,15.37
2017-05-11T03:13:08.029Z,19.83
2017-05-11T03:15:36.545Z,13.97
2017-05-11T03:18:05.121Z,13.77
2017-05-11T03:20:33.642Z,15.68
2017-05-11T03:23:02.169Z,14.73
2017-05-11T03:25:30.741Z,14.42
2017-05-11T03:27:59.265Z,14.33
2017-05-11T03:30:27.788Z,15.23
2017-05-11T03:32:56.373Z,13.97
2017-05-11T03:35:24.893Z,16.80
2017-05-11T03:37:53.414Z,13.55
2017-05-11T03:40:21.978Z,12.77
2017-05-11T03:42:50.498Z,13.62
2017-05-11T03:45:19.031Z,11.85
2017-05-11T03:47:47.633Z,15.47
2017-05-11T03:50:16.156Z,14.87
2017-05-11T03:52:44.691Z,12.82
2017-05-11T03:55:13.257Z,13.03
2017-05-11T03:57:41.779Z,12.38
2017-05-11T04:00:10.333Z,13.43
2017-05-11T04:02:38.922Z,11.35
2017-05-11T04:05:07.456Z,14.83
2017-05-11T04:07:36.007Z,13.30
2017-05-11T04:10:04.622Z,11.63
2017-05-11T04:12:33.149Z,13.00
2017-05-11T04:15:01.687Z,18.18
2017-05-11T04:17:30.241Z,16.50
2017-05-11T04:19:58.773Z,11.90
2017-05-11T04:22:27.298Z,16.23
2017-05-11T04:24:55.876Z,15.78
2017-05-11T04:27:24.425Z,11.73
2017-05-11T04:29:52.943Z,11.08
2017-05-11T04:32:21.521Z,11.38
2017-05-11T04:34:50.111Z,10.02
2017-05-11T04:37:18.636Z,8.88
2017-05-11T04:39:47.207Z,11.60
2017-05-11T04:42:15.736Z,11.43
2017-05-11T04:44:44.268Z,11.37
2017-05-11T04:47:12.883Z,14.95
2017-05-11T04:49:41.408Z,10.77
2017-05-11T04:52:09.923Z,10.07
2017-05-11T04:54:38.482Z,9.00
2017-05-11T04:57:07.013Z,8.77
2017-05-11T04:59:35.535Z,13.35
2017-05-11T05:02:04.161Z,24.52
2017-05-11T05:04:32.688Z,17.15
2017-05-11T05:07:01.213Z,15.42
2017-05-11T05:09:29.807Z,13.80
2017-05-11T05:11:58.324Z,13.28
2017-05-11T05:14:26.848Z,8.83
2017-05-11T05:16:55.397Z,9.67
2017-05-11T05:19:23.933Z,13.87
2017-05-11T05:21:52.501Z,13.48
2017-05-11T05:24:21.069Z,17.18
2017-05-11T05:26:49.595Z,18.38
2017-05-11T05:29:18.114Z,23.98
2017-05-11T05:31:46.674Z,16.93
2017-05-11T05:34:15.197Z,10.75
2017-05-11T05:36:43.714Z,20.93
2017-05-11T05:39:12.274Z,23.15
2017-05-11T05:41:40.833Z,11.25
2017-05-11T05:44:09.750Z,11.38
2017-05-11T05:46:38.299Z,10.93
2017-05-11T05:49:06.801Z,15.23
2017-05-11T05:51:35.395Z,10.20
2017-05-11T05:54:03.955Z,25.32
2017-05-11T05:56:32.472Z,14.95
2017-05-11T05:59:01.006Z,9.45
2017-05-11T06:01:29.645Z,14.78
2017-05-11T06:03:58.247Z,12.10
2017-05-11T06:06:26.762Z,12.77
2017-05-11T06:08:55.318Z,15.83
2017-05-11T06:11:23.836Z,9.43
2017-05-11T06:13:52.369Z,12.38
2017-05-11T06:16:20.924Z,8.02
2017-05-11T06:18:49.429Z,9.72
2017-05-11T06:21:17.952Z,8.05
2017-05-11T06:23:46.500Z,10.62
2017-05-11T06:26:15.021Z,9.28
2017-05-11T06:28:43.550Z,13.88
2017-05-11T06:31:12.095Z,10.98
2017-05-11T06:33:40.606Z,7.52
2017-05-11T06:36:09.107Z,8.63
2017-05-11T06:38:37.649Z,8.50
2017-05-11T06:41:06.148Z,9.90
2017-05-11T06:43:34.659Z,11.67
2017-05-11T06:46:03.213Z,12.17
2017-05-11T06:48:31.716Z,10.38
2017-05-11T06:51:00.220Z,11.38
2017-05-11T06:53:28.770Z,9.58
2017-05-11T06:55:57.293Z,8.70
2017-05-11T06:58:25.804Z,11.85
2017-05-11T07:00:54.349Z,8.83
2017-05-11T07:03:22.853Z,15.45
2017-05-11T07:05:51.356Z,8.85
2017-05-11T07:08:19.914Z,11.62
2017-05-11T07:10:48.430Z,8.50
2017-05-11T07:13:16.925Z,7.28
2017-05-11T07:15:45.472Z,9.05
2017-05-11T07:18:13.981Z,9.80
2017-05-11T07:20:42.491Z,7.08
2017-05-11T07:23:11.032Z,9.82
2017-05-11T07:25:39.545Z,8.87
2017-05-11T07:28:08.053Z,8.87
2017-05-11T07:30:36.599Z,7.62
2017-05-11T07:33:05.116Z,12.42
2017-05-11T07:35:33.632Z,10.95
2017-05-11T07:38:02.177Z,10.42
2017-05-11T07:40:30.689Z,7.95
2017-05-11T07:42:59.188Z,7.23
2017-05-11T07:45:27.741Z,7.10
2017-05-11T07:47:56.240Z,12.47
2017-05-11T07:50:24.736Z,9.23
2017-05-11T07:52:53.279Z,6.50
2017-05-11T07:55:21.787Z,10.40
2017-05-11T07:57:50.308Z,6.77
2017-05-11T08:00:18.881Z,10.73
2017-05-11T08:02:47.398Z,7.70
2017-05-11T08:05:15.912Z,11.04
2017-05-11T08:07:44.489Z,13.44
2017-05-11T08:10:13.095Z,9.82
2017-05-11T08:12:41.623Z,13.40
2017-05-11T08:15:10.185Z,8.38
2017-05-11T08:17:38.705Z,8.08
2017-05-11T08:20:07.213Z,7.40
2017-05-11T08:22:35.774Z,8.26
2017-05-11T08:25:04.273Z,6.28
2017-05-11T08:27:32.786Z,8.08
2017-05-11T08:30:01.345Z,8.28
2017-05-11T08:32:29.860Z,8.76
2017-05-11T08:34:58.365Z,11.40
2017-05-11T08:37:26.913Z,6.12
2017-05-11T08:39:55.434Z,9.04
2017-05-11T08:42:23.932Z,7.24
2017-05-11T08:44:52.474Z,9.88
2017-05-11T08:47:20.983Z,6.32
2017-05-11T08:49:49.489Z,7.54
2017-05-11T08:52:18.049Z,6.12
2017-05-11T08:54:46.565Z,8.54
2017-05-11T08:57:15.068Z,5.64
2017-05-11T08:59:43.624Z,7.00
2017-05-11T09:02:12.125Z,4.82
2017-05-11T09:04:40.629Z,7.58
2017-05-11T09:07:09.177Z,6.98
2017-05-11T09:09:37.700Z,5.88
2017-05-11T09:12:06.222Z,4.60
2017-05-11T09:14:34.763Z,8.76
2017-05-11T09:17:03.270Z,6.56
2017-05-11T09:19:31.786Z,5.18
2017-05-11T09:22:00.366Z,5.90
2017-05-11T09:24:28.893Z,6.95
2017-05-11T09:26:57.412Z,4.57
2017-05-11T09:29:25.972Z,5.55
2017-05-11T09:31:54.480Z,6.50
2017-05-11T09:34:22.996Z,5.95
2017-05-11T09:36:51.563Z,7.20
2017-05-11T09:39:20.076Z,8.12
2017-05-11T09:41:48.580Z,6.33
2017-05-11T09:44:17.157Z,7.62
2017-05-11T09:46:45.676Z,5.55
2017-05-11T09:49:14.186Z,9.20
2017-05-11T09:51:42.728Z,8.18
2017-05-11T09:54:11.265Z,10.43
2017-05-11T09:56:39.776Z,8.60
2017-05-11T09:59:08.345Z,6.27
2017-05-11T10:01:36.855Z,7.90
2017-05-11T10:04:05.392Z,5.97
2017-05-11T10:06:33.944Z,6.37
2017-05-11T10:09:02.452Z,6.20
2017-05-11T10:11:30.959Z,6.70
2017-05-11T10:13:59.503Z,7.10
2017-05-11T10:16:28.000Z,5.03
2017-05-11T10:18:56.520Z,5.43
2017-05-11T10:21:25.069Z,8.22
2017-05-11T10:23:53.585Z,7.02
2017-05-11T10:26:22.084Z,7.55
2017-05-11T10:28:50.634Z,4.60
2017-05-11T10:31:19.139Z,8.52
2017-05-11T10:33:47.655Z,5.95
2017-05-11T10:36:16.216Z,6.10
2017-05-11T10:38:44.725Z,6.52
2017-05-11T10:41:13.234Z,4.53
2017-05-11T10:43:41.789Z,7.82
2017-05-11T10:46:10.292Z,7.65
2017-05-11T10:48:38.805Z,7.32
2017-05-11T10:51:07.353Z,3.90
2017-05-11T10:53:35.856Z,3.18
2017-05-11T10:56:04.359Z,5.88
2017-05-11T10:58:32.906Z,3.45
2017-05-11T11:01:01.412Z,3.68
2017-05-11T11:03:29.915Z,5.32
2017-05-11T11:05:58.469Z,3.68
2017-05-11T11:08:26.972Z,5.70
2017-05-11T11:10:55.488Z,7.25
2017-05-11T11:13:24.029Z,5.42
2017-05-11T11:15:52.532Z,4.32
2017-05-11T11:18:21.040Z,6.20
2017-05-11T11:20:49.613Z,4.15
2017-05-11T11:23:18.124Z,2.97
2017-05-11T11:25:46.630Z,3.98
2017-05-11T11:28:15.204Z,4.93
2017-05-11T11:30:43.713Z,3.15
2017-05-11T11:33:12.227Z,5.03
2017-05-11T11:35:40.770Z,4.03
2017-05-11T11:38:09.288Z,4.22
2017-05-11T11:40:37.788Z,3.10
2017-05-11T11:43:06.329Z,5.33
2017-05-11T11:45:34.836Z,4.33
2017-05-11T11:48:03.348Z,4.30
2017-05-11T11:50:31.911Z,3.08
2017-05-11T11:53:00.416Z,3.68
2017-05-11T11:55:28.925Z,4.30
2017-05-11T11:57:57.470Z,4.52
2017-05-11T12:00:25.978Z,4.82
2017-05-11T12:02:54.495Z,4.67
2017-05-11T12:05:23.057Z,4.85
2017-05-11T12:07:51.565Z,3.83
2017-05-11T12:10:20.081Z,6.48
2017-05-11T12:12:48.636Z,4.20
2017-05-11T12:15:17.144Z,3.23
2017-05-11T12:17:45.654Z,3.93
2017-05-11T12:20:14.210Z,3.75
2017-05-11T12:22:42.718Z,7.53
2017-05-11T12:25:11.248Z,6.98
2017-05-11T12:27:39.821Z,4.37
2017-05-11T12:30:08.331Z,8.37
2017-05-11T12:32:36.837Z,4.13
2017-05-11T12:35:05.394Z,6.78
2017-05-11T12:37:33.904Z,5.35
2017-05-11T12:40:02.416Z,5.20
2017-05-11T12:42:30.954Z,4.18
2017-05-11T12:44:59.458Z,4.02
2017-05-11T12:47:27.959Z,5.32
2017-05-11T12:49:56.512Z,4.58
2017-05-11T12:52:25.022Z,6.40
2017-05-11T12:54:53.536Z,5.13
2017-05-11T12:57:22.158Z,4.38
2017-05-11T12:59:50.694Z,4.77
2017-05-11T13:02:19.239Z,7.83
2017-05-11T13:04:47.836Z,4.92
2017-05-11T13:07:16.370Z,5.00
2017-05-11T13:09:44.925Z,3.73
2017-05-11T13:12:13.515Z,6.20
2017-05-11T13:14:42.050Z,3.55
2017-05-11T13:17:10.591Z,6.37
2017-05-11T13:19:39.180Z,4.18
2017-05-11T13:22:07.717Z,4.50
2017-05-11T13:24:36.260Z,6.17
2017-05-11T13:27:04.844Z,8.62
2017-05-11T13:29:33.390Z,3.72
2017-05-11T13:32:01.936Z,5.12
2017-05-11T13:34:30.516Z,4.12
2017-05-11T13:36:59.051Z,4.73
2017-05-11T13:39:27.588Z,5.42
2017-05-11T13:41:56.191Z,5.47
2017-05-11T13:44:24.738Z,6.60
2017-05-11T13:46:53.281Z,3.70
2017-05-11T13:49:21.875Z,8.25
2017-05-11T13:51:50.408Z,3.22
2017-05-11T13:54:18.941Z,4.03
2017-05-11T13:56:47.531Z,4.45
2017-05-11T13:59:16.065Z,4.28
2017-05-11T14:01:44.603Z,4.65
2017-05-11T14:04:13.199Z,3.92
2017-05-11T14:06:41.740Z,3.65
2017-05-11T14:09:10.277Z,3.97
2017-05-11T14:11:38.868Z,4.78
2017-05-11T14:14:07.401Z,3.08
2017-05-11T14:16:35.945Z,4.10
2017-05-11T14:19:04.531Z,3.27
2017-05-11T14:21:33.067Z,4.60
2017-05-11T14:24:01.599Z,4.37
2017-05-11T14:26:30.204Z,5.60
2017-05-11T14:28:58.743Z,5.13
2017-05-11T14:31:27.279Z,9.13
2017-05-11T14:33:55.852Z,5.92
2017-05-11T14:36:24.388Z,4.52
2017-05-11T14:38:52.962Z,2.55
2017-05-11T14:41:21.558Z,4.40
2017-05-11T14:43:50.101Z,3.50
2017-05-11T14:46:18.649Z,5.35
2017-05-11T14:48:47.232Z,3.27
2017-05-11T14:51:15.834Z,3.80
2017-05-11T14:53:44.397Z,8.13
2017-05-11T14:56:12.999Z,5.22
2017-05-11T14:58:41.528Z,3.52
2017-05-11T15:01:10.061Z,4.07
2017-05-11T15:03:38.652Z,3.02
2017-05-11T15:06:07.200Z,4.47
2017-05-11T15:08:35.734Z,4.88
2017-05-11T15:11:04.345Z,2.78
2017-05-11T15:13:32.886Z,3.22
2017-05-11T15:16:01.427Z,2.75
2017-05-11T15:18:30.070Z,6.68
2017-05-11T15:20:58.614Z,6.75
2017-05-11T15:23:27.148Z,6.40
2017-05-11T15:25:55.732Z,2.80
2017-05-11T15:28:24.261Z,5.83
2017-05-11T15:30:52.809Z,3.82
2017-05-11T15:33:21.394Z,5.23
2017-05-11T15:35:49.925Z,3.45
2017-05-11T15:38:18.472Z,3.85
2017-05-11T15:40:47.052Z,3.37
2017-05-11T15:43:15.593Z,3.10
2017-05-11T15:45:44.124Z,3.15
2017-05-11T15:48:12.722Z,6.40
2017-05-11T15:50:41.257Z,3.00
2017-05-11T15:53:09.802Z,4.30
2017-05-11T15:55:38.430Z,2.55
2017-05-11T15:58:06.969Z,2.97
2017-05-11T16:00:35.512Z,3.75
2017-05-11T16:03:04.093Z,4.03
2017-05-11T16:05:32.628Z,3.22
2017-05-11T16:08:01.162Z,4.42
2017-05-11T16:10:29.758Z,3.12
2017-05-11T16:12:58.302Z,3.78
2017-05-11T16:15:26.854Z,3.35
2017-05-11T16:17:55.479Z,4.83
2017-05-11T16:20:24.026Z,3.63
2017-05-11T16:22:52.582Z,3.92
2017-05-11T16:25:21.159Z,2.38
2017-05-11T16:27:49.696Z,3.50
2017-05-11T16:30:18.236Z,3.88
2017-05-11T16:32:47.309Z,4.30
2017-05-11T16:35:15.851Z,3.50
2017-05-11T16:37:44.396Z,4.33
2017-05-11T16:40:12.981Z,3.10
2017-05-11T16:42:41.516Z,3.47
2017-05-11T16:45:10.065Z,4.37
2017-05-11T16:47:38.663Z,3.62
2017-05-11T16:50:07.196Z,4.08
2017-05-11T16:52:35.787Z,2.82
2017-05-11T16:55:04.369Z,2.58
2017-05-11T16:57:32.904Z,2.90
2017-05-11T17:00:01.449Z,6.78
2017-05-11T17:02:30.037Z,4.47
2017-05-11T17:04:58.575Z,5.83
2017-05-11T17:07:27.106Z,4.00
2017-05-11T17:09:55.685Z,7.28
2017-05-11T17:12:24.236Z,2.18
2017-05-11T17:14:52.774Z,3.65
2017-05-11T17:17:21.359Z,2.65
2017-05-11T17:19:49.891Z,6.07
2017-05-11T17:22:18.424Z,4.03
2017-05-11T17:24:47.004Z,4.45
2017-05-11T17:27:15.535Z,6.10
2017-05-11T17:29:44.073Z,5.15
2017-05-11T17:32:12.660Z,6.03
2017-05-11T17:34:41.195Z,4.23
2017-05-11T17:37:09.739Z,4.90
2017-05-11T17:39:38.347Z,6.88
2017-05-11T17:42:06.871Z,4.97
2017-05-11T17:44:35.414Z,7.97
2017-05-11T17:47:04.000Z,5.92
2017-05-11T17:49:32.545Z,3.12
2017-05-11T17:52:01.094Z,6.62
2017-05-11T17:54:29.673Z,3.75
2017-05-11T17:56:58.203Z,4.28
2017-05-11T17:59:26.751Z,3.17
2017-05-11T18:01:55.342Z,6.85
2017-05-11T18:04:23.891Z,3.92
2017-05-11T18:06:52.432Z,5.27
2017-05-11T18:09:21.022Z,4.72
2017-05-11T18:11:49.578Z,6.43
2017-05-11T18:14:18.109Z,5.95
2017-05-11T18:16:46.697Z,6.33
2017-05-11T18:19:15.238Z,5.42
2017-05-11T18:21:43.776Z,5.60
2017-05-11T18:24:12.492Z,7.90
2017-05-11T18:26:41.049Z,5.42
2017-05-11T18:29:10.130Z,3.63
2017-05-11T18:31:38.832Z,5.82
2017-05-11T18:34:07.389Z,7.20
2017-05-11T18:36:35.961Z,5.58
2017-05-11T18:39:04.640Z,4.58
2017-05-11T18:41:33.185Z,4.75
2017-05-11T18:44:01.924Z,5.27
2017-05-11T18:46:30.531Z,4.80
2017-05-11T18:48:59.078Z,7.53
2017-05-11T18:51:27.667Z,4.30
2017-05-11T18:53:56.310Z,5.62
2017-05-11T18:56:24.864Z,4.80
2017-05-11T18:58:53.409Z,7.00
2017-05-11T19:01:22.060Z,5.78
2017-05-11T19:03:50.711Z,5.00
2017-05-11T19:06:19.369Z,6.43
2017-05-11T19:08:48.011Z,4.53
2017-05-11T19:11:16.565Z,5.13
2017-05-11T19:13:45.746Z,5.80
2017-05-11T19:16:14.960Z,8.68
2017-05-11T19:18:43.528Z,4.85
2017-05-11T19:21:12.123Z,7.52
2017-05-11T19:23:40.753Z,7.62
2017-05-11T19:26:09.364Z,8.87
2017-05-11T19:28:37.940Z,7.58
2017-05-11T19:31:07.634Z,6.03
2017-05-11T19:33:36.287Z,7.45
2017-05-11T19:36:04.852Z,7.83
2017-05-11T19:38:33.458Z,6.97
2017-05-11T19:41:02.034Z,8.08
2017-05-11T19:43:30.592Z,8.78
2017-05-11T19:45:59.186Z,6.88
2017-05-11T19:48:27.737Z,7.63
2017-05-11T19:50:56.633Z,13.37
2017-05-11T19:53:25.252Z,6.53
2017-05-11T19:55:53.801Z,8.80
2017-05-11T19:58:23.274Z,6.08
2017-05-11T20:00:52.073Z,5.98
2017-05-11T20:03:20.628Z,6.23
2017-05-11T20:05:49.204Z,7.20
2017-05-11T20:08:17.822Z,6.83
2017-05-11T20:10:47.122Z,7.05
2017-05-11T20:13:15.665Z,7.32
2017-05-11T20:15:44.277Z,10.10
2017-05-11T20:18:12.822Z,10.18
2017-05-11T20:20:41.363Z,9.87
2017-05-11T20:23:09.970Z,15.10
2017-05-11T20:25:38.528Z,11.27
2017-05-11T20:28:07.076Z,16.77
2017-05-11T20:30:35.683Z,12.30
2017-05-11T20:33:04.273Z,9.95
2017-05-11T20:35:32.827Z,13.87
2017-05-11T20:38:01.429Z,12.02
2017-05-11T20:40:30.165Z,12.17
2017-05-11T20:42:58.744Z,14.88
2017-05-11T20:45:27.351Z,12.05
2017-05-11T20:47:55.920Z,12.15
2017-05-11T20:50:24.497Z,12.78
2017-05-11T20:52:53.101Z,14.77
2017-05-11T20:55:21.646Z,15.60
2017-05-11T20:57:50.195Z,15.47
2017-05-11T21:00:18.804Z,15.13
2017-05-11T21:02:47.430Z,13.67
2017-05-11T21:05:15.994Z,15.22
2017-05-11T21:07:44.607Z,18.87
2017-05-11T21:10:13.154Z,15.20
2017-05-11T21:12:41.708Z,15.93
2017-05-11T21:15:10.309Z,18.87
2017-05-11T21:17:38.900Z,21.80
2017-05-11T21:20:08.228Z,18.63
2017-05-11T21:22:36.838Z,16.85
2017-05-11T21:25:05.398Z,18.10
2017-05-11T21:27:33.970Z,23.18
2017-05-11T21:30:02.583Z,18.67
2017-05-11T21:32:31.141Z,21.12
2017-05-11T21:34:59.706Z,19.13
2017-05-11T21:37:28.302Z,19.63
2017-05-11T21:39:56.857Z,17.75
2017-05-11T21:42:25.410Z,20.37
2017-05-11T21:44:54.009Z,21.00
2017-05-11T21:47:22.563Z,20.38
2017-05-11T21:49:51.129Z,22.52
2017-05-11T21:52:19.751Z,20.03
2017-05-11T21:54:48.312Z,23.32
2017-05-11T21:57:16.866Z,19.75
2017-05-11T21:59:45.484Z,21.53
2017-05-11T22:02:14.016Z,20.38
2017-05-11T22:04:42.565Z,26.28
2017-05-11T22:07:11.157Z,22.62
2017-05-11T22:09:39.733Z,21.60
2017-05-11T22:12:08.283Z,24.65
2017-05-11T22:14:36.877Z,23.60
2017-05-11T22:17:05.447Z,21.62
2017-05-11T22:19:34.017Z,24.23
2017-05-11T22:22:02.631Z,21.22
2017-05-11T22:24:31.229Z,21.12
2017-05-11T22:26:59.896Z,22.63
2017-05-11T22:29:28.691Z,23.90
2017-05-11T22:31:57.253Z,21.37
2017-05-11T22:34:25.911Z,21.52
2017-05-11T22:36:54.567Z,23.35
2017-05-11T22:39:23.160Z,24.35
2017-05-11T22:41:51.788Z,23.12
2017-05-11T22:44:20.419Z,21.58
2017-05-11T22:46:48.976Z,19.70
2017-05-11T22:49:17.523Z,22.00
2017-05-11T22:51:46.130Z,26.20
2017-05-11T22:54:14.677Z,23.65
2017-05-11T22:56:43.236Z,24.65
2017-05-11T22:59:11.839Z,24.67
2017-05-11T23:01:40.383Z,18.93
2017-05-11T23:04:08.938Z,21.23
2017-05-11T23:06:37.560Z,20.55
2017-05-11T23:09:06.112Z,20.35
2017-05-11T23:11:34.671Z,19.38
2017-05-11T23:14:03.283Z,23.53
2017-05-11T23:16:31.836Z,21.25
2017-05-11T23:19:00.420Z,18.27
2017-05-11T23:21:29.033Z,19.03
2017-05-11T23:23:57.635Z,24.48
2017-05-11T23:26:26.183Z,18.72
2017-05-11T23:28:54.847Z,18.35
2017-05-11T23:31:23.427Z,21.85
2017-05-11T23:33:51.991Z,20.07
2017-05-11T23:36:20.604Z,22.10
2017-05-11T23:38:49.195Z,24.38
2017-05-11T23:41:17.770Z,21.72
2017-05-11T23:43:46.369Z,22.27
2017-05-11T23:46:14.953Z,20.27
2017-05-11T23:48:43.527Z,21.33
2017-05-11T23:51:12.114Z,18.65
2017-05-11T23:53:40.669Z,18.92
2017-05-11T23:56:09.241Z,19.53
2017-05-11T23:58:37.837Z,21.07
