createdAt,value
2018-12-01T00:00:44.880Z,41.43
2018-12-01T00:03:14.600Z,36.17
2018-12-01T00:05:44.467Z,43.23
2018-12-01T00:08:13.795Z,50.20
2018-12-01T00:10:43.356Z,41.77
2018-12-01T00:13:12.899Z,38.30
2018-12-01T00:15:42.318Z,44.97
2018-12-01T00:18:12.527Z,44.93
2018-12-01T00:20:41.991Z,47.77
2018-12-01T00:23:11.412Z,46.30
2018-12-01T00:25:40.867Z,46.30
2018-12-01T00:28:10.294Z,46.80
2018-12-01T00:30:39.831Z,46.63
2018-12-01T00:33:09.207Z,43.43
2018-12-01T00:35:38.812Z,45.50
2018-12-01T00:38:08.241Z,37.60
2018-12-01T00:40:37.718Z,35.03
2018-12-01T00:43:08.654Z,42.93
2018-12-01T00:45:38.273Z,42.00
2018-12-01T00:48:14.362Z,37.70
2018-12-01T00:50:44.074Z,47.63
2018-12-01T00:53:13.645Z,42.03
2018-12-01T00:55:43.171Z,40.43
2018-12-01T00:58:12.665Z,44.13
2018-12-01T01:00:42.211Z,34.43
2018-12-01T01:03:11.845Z,43.97
2018-12-01T01:05:41.459Z,40.20
2018-12-01T01:08:11.192Z,39.03
2018-12-01T01:10:40.677Z,40.80
2018-12-01T01:13:11.279Z,36.50
2018-12-01T01:15:40.985Z,35.43
2018-12-01T01:18:10.337Z,34.93
2018-12-01T01:20:39.847Z,45.57
2018-12-01T01:23:10.172Z,36.93
2018-12-01T01:25:39.795Z,37.00
2018-12-01T01:28:09.336Z,34.93
2018-12-01T01:30:38.947Z,40.00
2018-12-01T01:33:19.272Z,35.20
2018-12-01T01:35:48.636Z,33.73
2018-12-01T01:38:18.047Z,41.70
2018-12-01T01:40:48.767Z,36.53
2018-12-01T01:43:18.117Z,41.30
2018-12-01T01:45:47.577Z,39.77
2018-12-01T01:48:17.130Z,39.53
2018-12-01T01:50:46.763Z,45.73
2018-12-01T01:53:16.990Z,36.83
2018-12-01T01:55:46.571Z,43.67
2018-12-01T01:58:16.960Z,38.17
2018-12-01T02:00:48.174Z,36.40
2018-12-01T02:03:17.551Z,37.37
2018-12-01T02:05:47.167Z,39.00
2018-12-01T02:08:16.730Z,35.03
2018-12-01T02:10:46.364Z,40.00
2018-12-01T02:13:15.743Z,42.77
2018-12-01T02:15:45.363Z,37.20
2018-12-01T02:18:14.752Z,43.60
2018-12-01T02:20:44.413Z,32.90
2018-12-01T02:23:14.624Z,38.27
2018-12-01T02:25:44.126Z,36.37
2018-12-01T02:28:13.710Z,41.70
2018-12-01T02:30:43.430Z,39.30
2018-12-01T02:33:12.962Z,40.97
2018-12-01T02:35:42.479Z,47.00
2018-12-01T02:38:13.197Z,44.43
2018-12-01T02:40:42.744Z,40.17
2018-12-01T02:43:12.473Z,47.63
2018-12-01T02:45:53.235Z,37.50
2018-12-01T02:48:23.400Z,39.93
2018-12-01T02:50:52.796Z,34.47
2018-12-01T02:53:22.973Z,45.20
2018-12-01T02:55:52.449Z,49.87
2018-12-01T02:58:21.987Z,42.27
2018-12-01T03:00:51.569Z,43.33
2018-12-01T03:03:21.226Z,41.63
2018-12-01T03:05:51.053Z,41.97
2018-12-01T03:08:20.536Z,44.83
2018-12-01T03:10:51.187Z,37.43
2018-12-01T03:13:20.594Z,37.60
2018-12-01T03:15:51.409Z,41.13
2018-12-01T03:18:21.015Z,48.50
2018-12-01T03:20:50.680Z,41.50
2018-12-01T03:23:20.275Z,40.90
2018-12-01T03:25:49.754Z,43.10
2018-12-01T03:28:20.208Z,40.90
2018-12-01T03:30:49.979Z,45.03
2018-12-01T03:33:19.446Z,41.10
2018-12-01T03:35:48.982Z,44.20
2018-12-01T03:38:18.499Z,42.23
2018-12-01T03:40:48.863Z,45.87
2018-12-01T03:43:18.487Z,45.23
2018-12-01T03:45:48.507Z,39.67
2018-12-01T03:48:18.058Z,41.07
2018-12-01T03:50:47.533Z,43.83
2018-12-01T03:53:17.633Z,50.30
2018-12-01T03:55:47.180Z,45.43
2018-12-01T03:58:16.699Z,48.10
2018-12-01T04:00:47.049Z,48.90
2018-12-01T04:03:16.534Z,43.80
2018-12-01T04:05:46.131Z,44.67
2018-12-01T04:08:15.558Z,44.60
2018-12-01T04:10:45.310Z,53.07
2018-12-01T04:13:14.560Z,45.10
2018-12-01T04:15:43.968Z,37.60
2018-12-01T04:18:14.221Z,41.40
2018-12-01T04:20:43.777Z,40.50
2018-12-01T04:23:13.228Z,42.40
2018-12-01T04:25:42.593Z,44.70
2018-12-01T04:28:11.983Z,50.70
2018-12-01T04:30:41.208Z,42.17
2018-12-01T04:33:10.667Z,40.67
2018-12-01T04:35:40.829Z,42.77
2018-12-01T04:38:10.331Z,46.03
2018-12-01T04:40:40.688Z,37.60
2018-12-01T04:43:10.096Z,44.37
2018-12-01T04:45:39.449Z,46.13
2018-12-01T04:48:08.754Z,47.40
2018-12-01T04:50:38.026Z,41.57
2018-12-01T04:53:07.899Z,39.57
2018-12-01T04:55:37.256Z,52.43
2018-12-01T04:58:06.975Z,45.67
2018-12-01T05:00:36.378Z,40.93
2018-12-01T05:03:05.884Z,52.37
2018-12-01T05:05:35.224Z,43.97
2018-12-01T05:08:04.582Z,41.60
2018-12-01T05:10:33.986Z,44.20
2018-12-01T05:13:03.288Z,50.60
2018-12-01T05:15:32.568Z,44.87
2018-12-01T05:18:01.935Z,39.00
2018-12-01T05:20:31.296Z,40.37
2018-12-01T05:23:00.791Z,45.00
2018-12-01T05:25:30.630Z,47.87
2018-12-01T05:28:00.018Z,47.00
2018-12-01T05:30:29.368Z,42.83
2018-12-01T05:32:58.827Z,44.17
2018-12-01T05:35:28.296Z,56.10
2018-12-01T05:37:57.712Z,50.03
2018-12-01T05:40:27.140Z,44.93
2018-12-01T05:42:56.565Z,50.97
2018-12-01T05:45:25.977Z,46.37
2018-12-01T05:47:55.374Z,55.63
2018-12-01T05:50:25.417Z,44.07
2018-12-01T05:52:55.746Z,52.50
2018-12-01T05:55:25.604Z,52.23
2018-12-01T05:57:55.100Z,42.07
2018-12-01T06:00:24.463Z,45.20
2018-12-01T06:02:53.913Z,46.10
2018-12-01T06:05:23.317Z,52.67
2018-12-01T06:07:55.440Z,48.47
2018-12-01T06:10:25.389Z,42.00
2018-12-01T06:12:54.864Z,42.33
2018-12-01T06:15:24.507Z,51.30
2018-12-01T06:17:53.981Z,42.83
2018-12-01T06:20:24.359Z,46.17
2018-12-01T06:22:53.856Z,42.50
2018-12-01T06:25:24.552Z,46.10
2018-12-01T06:27:54.056Z,53.67
2018-12-01T06:30:23.551Z,39.80
2018-12-01T06:32:54.237Z,51.73
2018-12-01T06:35:23.735Z,55.70
2018-12-01T06:37:53.238Z,48.73
2018-12-01T06:40:22.954Z,51.60
2018-12-01T06:42:52.338Z,43.07
2018-12-01T06:45:22.032Z,44.67
2018-12-01T06:47:51.571Z,49.53
2018-12-01T06:50:22.759Z,46.57
2018-12-01T06:52:53.451Z,45.60
2018-12-01T06:55:23.824Z,47.00
2018-12-01T06:57:53.912Z,54.27
2018-12-01T07:00:26.575Z,47.40
2018-12-01T07:02:57.617Z,45.57
2018-12-01T07:05:27.266Z,44.63
2018-12-01T07:07:56.856Z,46.40
2018-12-01T07:10:26.442Z,43.13
2018-12-01T07:12:57.461Z,45.30
2018-12-01T07:15:35.768Z,49.90
2018-12-01T07:18:15.081Z,59.07
2018-12-01T07:20:45.443Z,54.83
2018-12-01T07:23:14.996Z,53.73
2018-12-01T07:25:45.592Z,43.43
2018-12-01T07:28:15.097Z,39.10
2018-12-01T07:30:44.609Z,49.37
2018-12-01T07:33:14.111Z,52.83
2018-12-01T07:35:44.602Z,46.80
2018-12-01T07:38:13.984Z,42.77
2018-12-01T07:40:43.498Z,41.87
2018-12-01T07:43:13.028Z,54.97
2018-12-01T07:45:42.393Z,49.47
2018-12-01T07:48:11.853Z,54.33
2018-12-01T07:50:41.166Z,45.23
2018-12-01T07:53:10.720Z,44.80
2018-12-01T07:55:40.265Z,49.30
2018-12-01T07:58:09.783Z,46.80
2018-12-01T08:00:39.136Z,52.03
2018-12-01T08:03:08.947Z,56.07
2018-12-01T08:05:38.516Z,57.73
2018-12-01T08:08:08.234Z,49.77
2018-12-01T08:10:37.979Z,52.93
2018-12-01T08:13:07.536Z,56.03
2018-12-01T08:15:37.164Z,47.20
2018-12-01T08:18:07.025Z,52.97
2018-12-01T08:20:36.851Z,45.60
2018-12-01T08:23:06.730Z,50.17
2018-12-01T08:25:36.307Z,45.43
2018-12-01T08:28:06.901Z,50.93
2018-12-01T08:30:36.404Z,48.37
2018-12-01T08:33:06.297Z,50.43
2018-12-01T08:35:35.901Z,58.83
2018-12-01T08:38:05.764Z,49.23
2018-12-01T08:40:35.759Z,50.93
2018-12-01T08:43:08.005Z,56.20
2018-12-01T08:45:38.372Z,53.77
2018-12-01T08:48:15.489Z,51.03
2018-12-01T08:50:47.198Z,54.10
2018-12-01T08:53:19.542Z,59.97
2018-12-01T08:55:50.949Z,54.30
2018-12-01T08:58:22.193Z,69.27
2018-12-01T09:00:58.977Z,57.67
2018-12-01T09:03:30.328Z,65.63
2018-12-01T09:06:02.434Z,57.67
2018-12-01T09:08:33.077Z,54.83
2018-12-01T09:11:05.448Z,60.93
2018-12-01T09:13:35.609Z,64.50
2018-12-01T09:16:06.109Z,59.97
2018-12-01T09:18:36.952Z,64.10
2018-12-01T09:21:08.373Z,61.33
2018-12-01T09:23:39.576Z,68.00
2018-12-01T09:26:11.793Z,54.60
2018-12-01T09:28:42.776Z,59.97
2018-12-01T09:31:13.621Z,57.27
2018-12-01T09:33:44.624Z,52.40
2018-12-01T09:36:15.342Z,59.90
2018-12-01T09:38:46.752Z,57.43
2018-12-01T09:41:18.284Z,62.50
2018-12-01T09:43:51.649Z,62.33
2018-12-01T09:46:23.705Z,55.23
2018-12-01T09:48:56.776Z,62.87
2018-12-01T09:51:28.111Z,64.63
2018-12-01T09:53:59.879Z,63.93
2018-12-01T09:56:32.098Z,66.10
2018-12-01T09:59:03.647Z,59.87
2018-12-01T10:01:34.348Z,57.33
2018-12-01T10:04:06.090Z,63.37
2018-12-01T10:06:47.683Z,70.70
2018-12-01T10:09:18.293Z,69.40
2018-12-01T10:11:50.596Z,58.23
2018-12-01T10:14:19.667Z,66.47
2018-12-01T10:16:49.723Z,68.03
2018-12-01T10:19:19.563Z,64.27
2018-12-01T10:21:49.846Z,62.20
2018-12-01T10:24:19.943Z,63.43
2018-12-01T10:26:50.500Z,69.33
2018-12-01T10:29:20.809Z,72.93
2018-12-01T10:31:51.081Z,66.23
2018-12-01T10:34:21.965Z,65.30
2018-12-01T10:36:52.005Z,63.33
2018-12-01T10:39:22.787Z,66.57
2018-12-01T10:41:53.144Z,64.33
2018-12-01T10:44:23.111Z,65.13
2018-12-01T10:46:54.415Z,73.17
2018-12-01T10:49:24.830Z,71.27
2018-12-01T10:51:55.475Z,68.03
2018-12-01T10:54:25.522Z,67.87
2018-12-01T10:56:55.534Z,75.03
2018-12-01T10:59:26.546Z,70.77
2018-12-01T11:02:01.632Z,81.53
2018-12-01T11:04:36.651Z,70.17
2018-12-01T11:07:07.646Z,68.03
2018-12-01T11:09:38.486Z,69.10
2018-12-01T11:12:08.815Z,77.07
2018-12-01T11:14:39.485Z,71.60
2018-12-01T11:17:10.641Z,77.37
2018-12-01T11:19:41.773Z,70.13
2018-12-01T11:22:11.910Z,76.63
2018-12-01T11:27:11.121Z,75.47
2018-12-01T11:29:41.860Z,94.50
2018-12-01T11:32:13.835Z,81.83
2018-12-01T11:34:44.778Z,77.33
2018-12-01T11:37:15.968Z,80.50
2018-12-01T11:39:48.059Z,81.67
2018-12-01T11:42:20.546Z,80.63
2018-12-01T11:44:56.811Z,81.23
2018-12-01T11:47:23.605Z,83.20
2018-12-01T11:49:55.110Z,91.70
2018-12-01T11:52:26.161Z,84.93
2018-12-01T11:54:56.779Z,93.13
2018-12-01T11:57:32.359Z,91.07
2018-12-01T12:00:02.978Z,85.67
2018-12-01T12:02:34.562Z,85.60
2018-12-01T12:05:08.127Z,98.90
2018-12-01T12:07:48.772Z,95.20
2018-12-01T12:10:20.061Z,109.30
2018-12-01T12:12:51.367Z,97.47
2018-12-01T12:15:23.509Z,89.13
2018-12-01T12:17:57.924Z,95.87
2018-12-01T12:20:27.972Z,94.13
2018-12-01T12:22:57.986Z,93.40
2018-12-01T12:25:28.595Z,95.43
2018-12-01T12:28:00.714Z,92.60
2018-12-01T12:30:31.226Z,90.80
2018-12-01T12:33:02.012Z,104.87
2018-12-01T12:35:32.974Z,100.57
2018-12-01T12:38:03.416Z,101.63
2018-12-01T12:40:35.436Z,102.50
2018-12-01T12:43:26.449Z,94.50
2018-12-01T12:48:50.294Z,105.63
2018-12-01T12:51:21.449Z,99.90
2018-12-01T12:56:20.140Z,96.77
2018-12-01T12:58:54.188Z,99.73
2018-12-01T13:01:24.669Z,103.30
2018-12-01T13:03:55.398Z,101.40
2018-12-01T13:06:25.664Z,97.57
2018-12-01T13:08:56.812Z,85.40
2018-12-01T13:11:28.852Z,98.77
2018-12-01T13:13:59.899Z,103.77
2018-12-01T13:16:30.337Z,106.87
2018-12-01T13:19:00.874Z,96.90
2018-12-01T13:21:31.724Z,92.17
2018-12-01T13:24:03.896Z,97.07
2018-12-01T13:26:35.814Z,79.70
2018-12-01T13:29:06.751Z,98.37
2018-12-01T13:31:37.116Z,102.47
2018-12-01T13:34:07.231Z,100.10
2018-12-01T13:36:38.724Z,96.57
2018-12-01T13:39:13.436Z,98.30
2018-12-01T13:41:49.102Z,108.70
2018-12-01T13:44:21.602Z,106.27
2018-12-01T13:47:15.005Z,102.93
2018-12-01T13:49:45.516Z,117.87
2018-12-01T13:52:17.010Z,107.10
2018-12-01T13:54:48.596Z,114.97
2018-12-01T13:57:19.328Z,93.17
2018-12-01T13:59:50.599Z,92.93
2018-12-01T14:02:21.173Z,96.43
2018-12-01T14:04:51.875Z,97.27
2018-12-01T14:07:23.607Z,92.57
2018-12-01T14:09:53.777Z,97.47
2018-12-01T14:12:30.159Z,103.70
2018-12-01T14:15:21.344Z,100.63
2018-12-01T14:17:53.505Z,100.47
2018-12-01T14:20:25.117Z,96.87
2018-12-01T14:22:55.194Z,107.27
2018-12-01T14:25:26.983Z,109.23
2018-12-01T14:28:01.945Z,110.03
2018-12-01T14:30:32.215Z,99.90
2018-12-01T14:33:03.070Z,100.17
2018-12-01T14:35:37.654Z,104.57
2018-12-01T14:38:10.550Z,82.23
2018-12-01T14:40:43.784Z,117.77
2018-12-01T14:43:17.386Z,118.17
2018-12-01T14:45:48.941Z,110.47
2018-12-01T14:48:20.115Z,116.63
2018-12-01T14:50:49.910Z,116.63
2018-12-01T14:53:21.396Z,115.53
2018-12-01T14:55:52.120Z,120.00
2018-12-01T14:58:22.028Z,111.67
2018-12-01T15:00:53.776Z,117.03
2018-12-01T15:03:23.851Z,113.80
2018-12-01T15:05:54.754Z,113.30
2018-12-01T15:08:26.762Z,118.27
2018-12-01T15:10:57.236Z,104.10
2018-12-01T15:13:28.417Z,135.97
2018-12-01T15:16:02.420Z,107.40
2018-12-01T15:18:34.394Z,118.10
2018-12-01T15:21:05.228Z,107.50
2018-12-01T15:23:36.391Z,102.20
2018-12-01T15:26:06.348Z,112.77
2018-12-01T15:28:38.246Z,102.43
2018-12-01T15:31:09.332Z,103.10
2018-12-01T15:33:39.487Z,100.97
2018-12-01T15:36:09.500Z,107.33
2018-12-01T15:38:40.353Z,116.10
2018-12-01T15:41:11.347Z,113.57
2018-12-01T15:43:41.521Z,104.40
2018-12-01T15:46:12.121Z,122.00
2018-12-01T15:48:43.227Z,117.57
2018-12-01T15:51:13.081Z,120.83
2018-12-01T15:53:43.947Z,112.53
2018-12-01T15:56:16.401Z,116.63
2018-12-01T15:58:47.726Z,115.47
2018-12-01T16:01:23.378Z,111.47
2018-12-01T16:03:55.601Z,115.73
2018-12-01T16:06:32.438Z,107.47
2018-12-01T16:09:04.726Z,110.20
2018-12-01T16:11:36.057Z,115.37
2018-12-01T16:14:10.395Z,137.00
2018-12-01T16:16:42.651Z,125.07
2018-12-01T16:19:12.951Z,123.67
2018-12-01T16:21:44.848Z,133.57
2018-12-01T16:24:15.043Z,124.67
2018-12-01T16:26:51.000Z,128.53
2018-12-01T16:29:29.473Z,127.00
2018-12-01T16:32:02.683Z,125.70
2018-12-01T16:34:33.262Z,128.37
2018-12-01T16:37:17.958Z,123.37
2018-12-01T16:39:53.476Z,113.60
2018-12-01T16:42:27.764Z,117.27
2018-12-01T16:45:01.898Z,104.47
2018-12-01T16:47:39.948Z,115.33
2018-12-01T16:50:18.440Z,112.73
2018-12-01T16:52:55.825Z,114.27
2018-12-01T16:55:29.801Z,124.40
2018-12-01T16:58:05.553Z,126.50
2018-12-01T17:00:37.660Z,121.30
2018-12-01T17:03:09.431Z,121.43
2018-12-01T17:05:42.545Z,123.83
2018-12-01T17:08:18.144Z,119.07
2018-12-01T17:10:49.627Z,128.47
2018-12-01T17:13:22.814Z,117.23
2018-12-01T17:15:55.679Z,121.10
2018-12-01T17:18:30.387Z,129.73
2018-12-01T17:21:01.047Z,125.10
2018-12-01T17:23:33.295Z,133.70
2018-12-01T17:26:04.237Z,118.17
2018-12-01T17:28:57.594Z,126.67
2018-12-01T17:31:32.034Z,124.47
2018-12-01T17:34:02.135Z,138.87
2018-12-01T17:36:32.389Z,132.80
2018-12-01T17:39:02.462Z,133.13
2018-12-01T17:41:33.057Z,135.47
2018-12-01T17:44:05.781Z,138.30
2018-12-01T17:46:39.680Z,124.13
2018-12-01T17:49:10.118Z,133.60
2018-12-01T17:51:40.382Z,125.23
2018-12-01T17:54:17.466Z,132.60
2018-12-01T17:56:48.282Z,134.83
2018-12-01T17:59:22.505Z,135.63
2018-12-01T18:01:53.129Z,132.70
2018-12-01T18:04:23.509Z,130.63
2018-12-01T18:07:12.950Z,132.67
2018-12-01T18:09:44.267Z,141.13
2018-12-01T18:12:48.814Z,137.20
2018-12-01T18:15:27.099Z,136.83
2018-12-01T18:18:24.508Z,134.33
2018-12-01T18:28:05.504Z,135.07
2018-12-01T18:30:48.798Z,137.83
2018-12-01T19:07:22.241Z,154.30
2018-12-01T19:09:54.582Z,170.90
2018-12-01T19:12:25.386Z,165.80
2018-12-01T19:14:56.958Z,173.90
2018-12-01T19:17:38.206Z,178.23
2018-12-01T19:20:14.745Z,169.13
2018-12-01T19:22:47.696Z,189.67
2018-12-01T19:25:23.688Z,170.30
2018-12-01T19:27:55.135Z,187.97
2018-12-01T19:30:25.362Z,196.60
2018-12-01T19:32:58.967Z,177.47
2018-12-01T19:35:29.393Z,184.77
2018-12-01T19:38:01.515Z,189.30
2018-12-01T19:40:36.911Z,181.00
2018-12-01T19:58:56.918Z,133.83
2018-12-01T20:01:28.578Z,190.47
2018-12-01T20:04:20.676Z,174.33
2018-12-01T20:07:05.106Z,202.93
2018-12-01T20:15:07.701Z,207.60
2018-12-01T20:20:57.498Z,175.87
2018-12-01T20:23:47.493Z,170.37
2018-12-01T20:26:45.190Z,197.47
2018-12-01T20:41:21.270Z,213.93
2018-12-01T20:44:08.325Z,228.33
2018-12-01T20:46:46.312Z,251.70
2018-12-01T21:18:58.323Z,247.90
2018-12-01T21:21:28.376Z,250.70
2018-12-01T21:23:58.785Z,241.37
2018-12-01T21:29:01.457Z,251.63
2018-12-01T21:31:35.972Z,235.13
2018-12-01T21:34:06.780Z,251.77
2018-12-01T21:36:36.980Z,250.27
2018-12-01T21:39:09.187Z,251.33
2018-12-01T21:41:39.914Z,226.47
2018-12-01T21:44:10.738Z,264.43
2018-12-01T21:46:42.453Z,237.97
2018-12-01T21:49:12.481Z,247.70
2018-12-01T21:51:48.793Z,268.80
2018-12-01T21:54:19.060Z,256.13
2018-12-01T21:56:51.613Z,256.40
2018-12-01T21:59:21.886Z,257.33
2018-12-01T22:01:52.348Z,238.03
2018-12-01T22:04:23.185Z,258.27
2018-12-01T22:06:53.242Z,212.50
2018-12-01T22:09:24.039Z,243.70
2018-12-01T22:11:55.118Z,272.50
2018-12-01T22:14:26.155Z,276.40
2018-12-01T22:16:55.928Z,256.47
2018-12-01T22:19:26.936Z,264.97
2018-12-01T22:21:58.061Z,246.07
2018-12-01T22:27:01.010Z,243.13
2018-12-01T22:29:30.961Z,244.70
2018-12-01T22:32:01.562Z,214.47
2018-12-01T22:34:31.471Z,230.07
2018-12-01T22:37:04.257Z,230.33
2018-12-01T22:39:34.319Z,215.20
2018-12-01T22:42:06.036Z,225.17
2018-12-01T22:44:35.865Z,212.27
2018-12-01T22:47:05.951Z,229.93
2018-12-01T22:49:37.461Z,220.13
2018-12-01T22:52:07.408Z,193.53
2018-12-01T22:54:38.948Z,228.17
2018-12-01T22:57:09.686Z,183.83
2018-12-01T22:59:42.604Z,235.20
2018-12-01T23:02:14.713Z,243.00
2018-12-01T23:05:11.784Z,258.37
2018-12-01T23:07:42.793Z,240.43
2018-12-01T23:10:14.128Z,229.40
2018-12-01T23:12:53.763Z,231.17
2018-12-01T23:15:32.629Z,209.17
2018-12-01T23:18:10.030Z,244.23
2018-12-01T23:20:45.587Z,221.53
2018-12-01T23:23:27.392Z,232.23
2018-12-01T23:26:01.031Z,215.77
2018-12-01T23:28:36.580Z,215.77
2018-12-01T23:31:07.764Z,226.17
2018-12-01T23:33:38.754Z,248.67
2018-12-01T23:39:16.562Z,211.43
2018-12-01T23:41:46.549Z,216.77
2018-12-01T23:44:34.424Z,211.50
2018-12-01T23:47:05.625Z,199.63
2018-12-01T23:49:35.385Z,223.03
2018-12-01T23:52:05.055Z,193.23
2018-12-01T23:54:34.763Z,163.90
2018-12-01T23:57:04.448Z,215.03
2018-12-01T23:59:34.264Z,182.83
