createdAt,value
2022-08-12T00:00:36.294Z,34.20
2022-08-12T00:03:22.382Z,34.26
2022-08-12T00:06:09.691Z,34.08
2022-08-12T00:08:57.610Z,34.17
2022-08-12T00:11:44.790Z,34.24
2022-08-12T00:14:30.619Z,34.03
2022-08-12T00:17:16.296Z,34.32
2022-08-12T00:20:01.799Z,34.67
2022-08-12T00:22:53.060Z,34.45
2022-08-12T00:26:20.477Z,34.47
2022-08-12T00:29:02.133Z,34.84
2022-08-12T00:31:48.039Z,34.73
2022-08-12T00:34:35.877Z,34.56
2022-08-12T00:37:22.737Z,34.62
2022-08-12T00:40:11.651Z,34.87
2022-08-12T00:42:41.692Z,34.97
2022-08-12T00:45:10.574Z,34.80
2022-08-12T00:47:39.059Z,34.75
2022-08-12T00:50:07.873Z,35.02
2022-08-12T00:52:35.804Z,34.76
2022-08-12T00:55:05.363Z,35.31
2022-08-12T00:57:36.625Z,35.19
2022-08-12T01:00:15.700Z,34.91
2022-08-12T01:02:52.094Z,34.74
2022-08-12T01:05:41.925Z,34.64
2022-08-12T01:08:28.414Z,34.78
2022-08-12T01:11:15.174Z,35.11
2022-08-12T01:13:48.735Z,35.25
2022-08-12T01:16:22.416Z,35.94
2022-08-12T01:18:52.422Z,37.13
2022-08-12T01:22:25.549Z,36.99
2022-08-12T01:25:12.937Z,36.94
2022-08-12T01:27:42.770Z,37.45
2022-08-12T01:30:13.055Z,37.65
2022-08-12T01:32:42.507Z,38.10
2022-08-12T01:35:13.356Z,38.24
2022-08-12T01:37:48.891Z,38.38
2022-08-12T01:40:36.732Z,38.41
2022-08-12T01:43:11.060Z,38.48
2022-08-12T01:45:59.382Z,38.66
2022-08-12T01:49:28.067Z,38.97
2022-08-12T01:52:20.574Z,39.05
2022-08-12T01:54:52.367Z,39.64
2022-08-12T01:57:58.264Z,39.76
2022-08-12T02:00:19.232Z,39.95
2022-08-12T02:02:57.779Z,40.14
2022-08-12T02:09:11.124Z,40.41
2022-08-12T02:11:59.723Z,40.74
2022-08-12T02:15:15.597Z,40.65
2022-08-12T02:17:55.951Z,40.83
2022-08-12T02:20:52.526Z,40.56
2022-08-12T02:23:27.782Z,40.56
2022-08-12T02:26:08.842Z,40.58
2022-08-12T02:28:38.634Z,40.53
2022-08-12T02:31:08.961Z,40.98
2022-08-12T02:33:37.719Z,41.71
2022-08-12T02:36:05.696Z,41.44
2022-08-12T02:38:33.822Z,41.22
2022-08-12T02:41:05.191Z,41.02
2022-08-12T02:43:52.877Z,40.98
2022-08-12T02:46:29.152Z,40.91
2022-08-12T02:49:12.689Z,40.66
2022-08-12T02:51:44.196Z,40.71
2022-08-12T02:54:11.808Z,40.44
2022-08-12T02:56:42.064Z,40.61
2022-08-12T02:59:22.764Z,40.91
2022-08-12T03:01:55.965Z,41.00
2022-08-12T03:04:43.056Z,41.33
2022-08-12T03:07:18.261Z,41.45
2022-08-12T03:10:04.721Z,41.44
2022-08-12T03:12:49.535Z,41.60
2022-08-12T03:15:22.400Z,41.59
2022-08-12T03:18:25.510Z,41.59
2022-08-12T03:20:57.167Z,41.78
2022-08-12T03:23:29.747Z,41.81
2022-08-12T03:26:01.553Z,41.68
2022-08-12T03:28:51.237Z,42.07
2022-08-12T03:31:29.648Z,42.21
2022-08-12T03:34:12.438Z,42.44
2022-08-12T03:36:42.611Z,42.89
2022-08-12T03:39:17.938Z,42.79
2022-08-12T03:42:06.305Z,43.17
2022-08-12T03:45:01.449Z,43.27
2022-08-12T03:48:19.375Z,43.39
2022-08-12T03:51:06.682Z,43.11
2022-08-12T03:53:53.158Z,43.55
2022-08-12T03:56:39.106Z,43.71
2022-08-12T03:59:26.717Z,43.86
2022-08-12T04:01:58.120Z,44.63
2022-08-12T04:04:34.999Z,45.62
2022-08-12T04:07:08.894Z,45.41
2022-08-12T04:09:40.300Z,45.43
2022-08-12T04:12:26.662Z,45.19
2022-08-12T04:14:59.666Z,45.48
2022-08-12T04:17:28.217Z,45.99
2022-08-12T04:19:57.966Z,46.17
2022-08-12T04:22:29.354Z,46.25
2022-08-12T04:25:01.997Z,45.76
2022-08-12T04:27:31.864Z,45.50
2022-08-12T04:30:29.786Z,46.21
2022-08-12T04:32:51.022Z,45.70
2022-08-12T04:35:19.762Z,45.59
2022-08-12T04:37:58.049Z,45.54
2022-08-12T04:40:30.718Z,45.35
2022-08-12T04:43:00.862Z,45.49
2022-08-12T04:45:27.949Z,44.88
2022-08-12T04:47:54.850Z,44.58
2022-08-12T04:50:33.786Z,44.53
2022-08-12T04:53:06.123Z,43.79
2022-08-12T04:55:34.806Z,43.36
2022-08-12T04:58:01.847Z,43.36
2022-08-12T05:00:28.961Z,43.13
2022-08-12T05:02:56.015Z,43.00
2022-08-12T05:05:24.201Z,42.82
2022-08-12T05:07:54.100Z,41.96
2022-08-12T05:10:33.370Z,41.23
2022-08-12T05:13:07.834Z,40.46
2022-08-12T05:15:47.645Z,40.69
2022-08-12T05:18:29.199Z,40.54
2022-08-12T05:20:58.736Z,39.62
2022-08-12T05:23:25.640Z,39.78
2022-08-12T05:25:56.412Z,38.96
2022-08-12T05:28:26.878Z,39.44
2022-08-12T05:30:55.624Z,39.10
2022-08-12T05:33:35.578Z,38.38
2022-08-12T05:36:02.524Z,38.17
2022-08-12T05:38:47.843Z,38.17
2022-08-12T05:41:20.530Z,37.40
2022-08-12T05:43:57.327Z,36.69
2022-08-12T05:46:26.367Z,36.06
2022-08-12T05:48:54.501Z,34.69
2022-08-12T05:51:32.312Z,34.01
2022-08-12T05:54:06.945Z,34.07
2022-08-12T05:56:36.179Z,33.15
2022-08-12T05:59:09.227Z,31.68
2022-08-12T06:02:11.589Z,30.34
2022-08-12T06:04:23.741Z,30.21
2022-08-12T06:06:53.254Z,29.11
2022-08-12T06:09:22.311Z,28.66
2022-08-12T06:12:04.279Z,27.52
2022-08-12T06:14:36.212Z,26.20
2022-08-12T06:17:05.018Z,25.69
2022-08-12T06:20:25.932Z,24.65
2022-08-12T06:22:19.365Z,24.00
2022-08-12T06:24:48.265Z,22.86
2022-08-12T06:27:17.592Z,22.13
2022-08-12T06:30:09.311Z,21.52
2022-08-12T06:32:31.525Z,21.07
2022-08-12T06:35:25.658Z,19.50
2022-08-12T06:37:56.538Z,19.07
2022-08-12T06:40:43.549Z,19.09
2022-08-12T06:43:10.436Z,19.39
2022-08-12T06:45:46.794Z,18.83
2022-08-12T06:48:14.934Z,17.20
2022-08-12T06:50:44.316Z,17.17
2022-08-12T06:53:11.437Z,16.77
2022-08-12T06:55:39.349Z,15.64
2022-08-12T06:58:25.956Z,15.47
2022-08-12T07:00:54.590Z,15.17
2022-08-12T07:03:25.626Z,15.35
2022-08-12T07:05:52.634Z,15.01
2022-08-12T07:08:20.013Z,13.89
2022-08-12T07:10:53.426Z,13.55
2022-08-12T07:13:20.730Z,13.10
2022-08-12T07:15:47.650Z,12.79
2022-08-12T07:18:22.211Z,12.60
2022-08-12T07:20:53.379Z,12.37
2022-08-12T07:23:20.531Z,12.26
2022-08-12T07:25:47.544Z,12.40
2022-08-12T07:28:24.087Z,12.93
2022-08-12T07:30:57.509Z,12.91
2022-08-12T07:33:28.840Z,13.10
2022-08-12T07:35:59.039Z,14.13
2022-08-12T07:38:44.362Z,12.91
2022-08-12T07:41:26.326Z,13.57
2022-08-12T07:44:03.913Z,12.58
2022-08-12T07:46:40.228Z,12.13
2022-08-12T07:49:13.866Z,13.15
2022-08-12T07:51:43.003Z,14.10
2022-08-12T07:54:11.571Z,13.25
2022-08-12T07:56:41.566Z,12.15
2022-08-12T07:59:09.387Z,12.38
2022-08-12T08:01:39.933Z,13.19
2022-08-12T08:04:26.715Z,13.50
2022-08-12T08:06:54.547Z,12.50
2022-08-12T08:09:24.050Z,14.14
2022-08-12T08:12:19.197Z,13.44
2022-08-12T08:14:47.231Z,11.58
2022-08-12T08:17:17.500Z,11.26
2022-08-12T08:19:48.531Z,11.14
2022-08-12T08:22:40.756Z,11.75
2022-08-12T08:25:34.880Z,13.16
2022-08-12T08:28:16.262Z,13.74
2022-08-12T08:30:46.260Z,14.26
2022-08-12T08:33:20.121Z,14.46
2022-08-12T08:35:50.270Z,13.33
2022-08-12T08:38:31.791Z,13.48
2022-08-12T08:42:16.729Z,14.01
2022-08-12T08:44:06.931Z,13.66
2022-08-12T08:46:37.691Z,13.33
2022-08-12T08:49:06.187Z,11.97
2022-08-12T08:51:33.700Z,9.81
2022-08-12T08:54:00.715Z,9.11
2022-08-12T08:56:30.772Z,11.77
2022-08-12T08:58:58.363Z,12.20
2022-08-12T09:01:26.518Z,10.60
2022-08-12T09:05:08.691Z,9.67
2022-08-12T09:06:58.451Z,10.47
2022-08-12T09:09:34.228Z,11.01
2022-08-12T09:12:32.663Z,9.91
2022-08-12T09:15:16.752Z,8.52
2022-08-12T09:17:57.168Z,8.18
2022-08-12T09:20:33.212Z,9.64
2022-08-12T09:23:07.973Z,8.44
2022-08-12T09:25:49.710Z,7.06
2022-08-12T09:28:18.467Z,7.35
2022-08-12T09:30:47.129Z,8.66
2022-08-12T09:33:18.969Z,7.76
2022-08-12T09:36:05.048Z,7.28
2022-08-12T09:38:33.622Z,7.96
2022-08-12T09:42:34.921Z,7.30
2022-08-12T09:44:16.910Z,7.39
2022-08-12T09:46:56.604Z,8.22
2022-08-12T09:49:25.190Z,8.92
2022-08-12T09:51:55.303Z,10.28
2022-08-12T09:54:35.319Z,9.23
2022-08-12T09:58:53.871Z,8.22
2022-08-12T10:00:28.054Z,7.55
2022-08-12T10:03:06.875Z,6.62
2022-08-12T10:06:19.842Z,8.12
2022-08-12T10:08:32.211Z,8.58
2022-08-12T10:11:20.881Z,9.23
2022-08-12T10:13:50.122Z,9.44
2022-08-12T10:16:22.483Z,9.03
2022-08-12T10:18:55.998Z,8.20
2022-08-12T10:21:44.975Z,8.98
2022-08-12T10:24:20.380Z,9.81
2022-08-12T10:27:06.667Z,11.78
2022-08-12T10:30:40.769Z,15.12
2022-08-12T10:32:43.064Z,16.49
2022-08-12T10:35:15.242Z,19.40
2022-08-12T10:38:35.920Z,19.80
2022-08-12T10:40:33.524Z,20.22
2022-08-12T10:43:20.543Z,21.07
2022-08-12T10:45:53.702Z,20.48
2022-08-12T10:48:33.222Z,20.23
2022-08-12T10:51:51.641Z,20.97
2022-08-12T10:54:00.880Z,20.93
2022-08-12T10:56:34.481Z,20.81
2022-08-12T10:59:03.180Z,21.24
2022-08-12T11:04:17.793Z,21.30
2022-08-12T11:04:34.236Z,21.73
2022-08-12T11:08:36.889Z,22.27
2022-08-12T11:10:00.134Z,22.44
2022-08-12T11:12:57.141Z,22.72
2022-08-12T11:15:33.004Z,22.45
2022-08-12T11:18:11.799Z,22.71
2022-08-12T11:20:44.465Z,23.37
2022-08-12T11:23:25.514Z,23.34
2022-08-12T11:26:01.415Z,23.54
2022-08-12T11:28:34.059Z,23.56
2022-08-12T11:31:03.916Z,23.71
2022-08-12T11:34:05.951Z,23.88
2022-08-12T11:36:21.889Z,24.40
2022-08-12T11:38:51.365Z,24.05
2022-08-12T11:41:31.105Z,24.43
2022-08-12T11:44:35.089Z,24.50
2022-08-12T11:46:53.061Z,24.40
2022-08-12T11:49:31.294Z,24.88
2022-08-12T11:52:01.760Z,24.90
2022-08-12T11:54:29.536Z,24.84
2022-08-12T11:57:02.406Z,24.20
2022-08-12T12:02:21.305Z,24.73
2022-08-12T12:04:52.910Z,24.10
2022-08-12T12:07:22.628Z,24.06
2022-08-12T12:09:53.539Z,23.71
2022-08-12T12:12:23.034Z,23.85
2022-08-12T12:14:54.923Z,23.75
2022-08-12T12:17:24.794Z,23.89
2022-08-12T12:19:53.616Z,23.97
2022-08-12T12:22:23.549Z,23.68
2022-08-12T12:24:54.424Z,23.28
2022-08-12T12:27:58.502Z,24.13
2022-08-12T12:30:18.298Z,23.57
2022-08-12T12:32:56.565Z,24.42
2022-08-12T12:36:18.631Z,23.79
2022-08-12T12:38:12.938Z,23.70
2022-08-12T12:40:50.225Z,24.26
2022-08-12T12:43:28.743Z,24.47
2022-08-12T12:46:04.136Z,24.42
2022-08-12T12:48:31.274Z,24.51
2022-08-12T12:51:48.453Z,24.27
2022-08-12T12:54:07.071Z,24.37
2022-08-12T12:56:40.481Z,23.88
2022-08-12T12:59:33.703Z,24.33
2022-08-12T13:01:55.541Z,24.21
2022-08-12T13:04:22.539Z,24.29
2022-08-12T13:06:52.132Z,23.77
2022-08-12T13:09:22.234Z,24.04
2022-08-12T13:11:53.074Z,24.39
2022-08-12T13:14:29.483Z,24.40
2022-08-12T13:17:02.736Z,24.51
2022-08-12T13:19:37.851Z,24.03
2022-08-12T13:22:20.089Z,24.16
2022-08-12T13:24:56.314Z,23.50
2022-08-12T13:27:35.793Z,23.90
2022-08-12T13:30:11.039Z,23.64
2022-08-12T13:32:57.647Z,23.79
2022-08-12T13:36:02.785Z,23.73
2022-08-12T13:38:14.049Z,23.80
2022-08-12T13:40:40.976Z,23.45
2022-08-12T13:43:08.102Z,23.64
2022-08-12T13:45:40.748Z,24.23
2022-08-12T13:48:08.866Z,23.81
2022-08-12T13:50:39.543Z,23.64
2022-08-12T13:53:26.064Z,23.84
2022-08-12T13:56:01.514Z,23.62
2022-08-12T13:58:32.798Z,24.15
2022-08-12T14:01:04.572Z,23.53
2022-08-12T14:03:51.078Z,23.52
2022-08-12T14:06:18.904Z,23.67
2022-08-12T14:08:49.778Z,23.89
2022-08-12T14:11:19.114Z,24.13
2022-08-12T14:14:06.104Z,23.66
2022-08-12T14:16:47.188Z,23.51
2022-08-12T14:19:22.539Z,23.64
2022-08-12T14:22:00.883Z,23.83
2022-08-12T14:24:40.067Z,23.94
2022-08-12T14:27:13.342Z,23.36
2022-08-12T14:30:06.067Z,23.51
2022-08-12T14:32:34.921Z,23.43
2022-08-12T14:35:09.074Z,23.25
2022-08-12T14:37:57.474Z,23.34
2022-08-12T14:40:30.063Z,23.35
2022-08-12T14:42:58.516Z,23.07
2022-08-12T14:45:44.737Z,22.99
2022-08-12T14:48:19.493Z,23.01
2022-08-12T14:52:07.931Z,23.23
2022-08-12T14:59:56.636Z,22.83
2022-08-12T15:02:25.815Z,23.21
2022-08-12T15:04:58.639Z,22.79
2022-08-12T15:07:34.332Z,23.04
2022-08-12T15:10:14.024Z,23.10
2022-08-12T15:12:40.965Z,25.36
2022-08-12T15:15:09.129Z,24.58
2022-08-12T15:17:38.863Z,23.89
2022-08-12T15:20:31.429Z,23.60
2022-08-12T15:22:58.152Z,23.57
2022-08-12T15:25:28.823Z,23.58
2022-08-12T15:28:10.839Z,23.73
2022-08-12T15:30:47.385Z,22.99
2022-08-12T15:33:18.686Z,23.39
2022-08-12T15:35:53.678Z,23.27
2022-08-12T15:38:29.683Z,22.71
2022-08-12T15:41:00.078Z,22.63
2022-08-12T15:44:15.761Z,22.92
2022-08-12T15:46:17.247Z,22.58
2022-08-12T15:48:46.707Z,22.81
2022-08-12T15:51:35.631Z,22.46
2022-08-12T15:54:34.343Z,22.70
2022-08-12T15:57:07.730Z,22.74
2022-08-12T16:00:00.368Z,22.74
2022-08-12T16:02:26.980Z,22.57
2022-08-12T16:04:54.370Z,22.29
2022-08-12T16:07:29.801Z,22.55
2022-08-12T16:10:05.681Z,22.50
2022-08-12T16:12:43.494Z,22.50
2022-08-12T16:15:26.216Z,22.98
2022-08-12T16:18:20.141Z,22.62
2022-08-12T16:20:46.488Z,22.87
2022-08-12T16:23:26.957Z,22.58
2022-08-12T16:26:14.243Z,22.97
2022-08-12T16:28:47.544Z,22.65
2022-08-12T16:31:23.195Z,22.81
2022-08-12T16:33:59.308Z,23.22
2022-08-12T16:36:29.213Z,23.40
2022-08-12T16:38:56.431Z,23.42
2022-08-12T16:41:23.711Z,23.65
2022-08-12T16:43:52.935Z,23.13
2022-08-12T16:46:31.912Z,23.69
2022-08-12T16:49:08.612Z,23.66
2022-08-12T16:51:40.197Z,23.50
2022-08-12T16:54:12.707Z,23.73
2022-08-12T16:56:55.249Z,23.46
2022-08-12T16:59:52.944Z,23.63
2022-08-12T17:02:33.561Z,23.73
2022-08-12T17:05:04.980Z,23.85
2022-08-12T17:07:37.936Z,24.30
2022-08-12T17:10:12.013Z,24.14
2022-08-12T17:12:39.041Z,24.39
2022-08-12T17:15:50.473Z,24.64
2022-08-12T17:18:15.509Z,24.54
2022-08-12T17:20:47.339Z,24.46
2022-08-12T17:23:17.453Z,24.85
2022-08-12T17:25:51.667Z,24.67
2022-08-12T17:28:20.417Z,24.31
2022-08-12T17:30:57.455Z,24.85
2022-08-12T17:33:27.897Z,24.61
2022-08-12T17:36:02.979Z,24.90
2022-08-12T17:38:29.855Z,24.29
2022-08-12T17:40:57.786Z,24.65
2022-08-12T17:43:57.704Z,24.47
2022-08-12T17:46:23.693Z,24.67
2022-08-12T17:48:59.502Z,25.55
2022-08-12T17:51:31.682Z,24.98
2022-08-12T17:54:10.854Z,25.01
2022-08-12T17:56:41.502Z,25.96
2022-08-12T17:59:12.442Z,25.03
2022-08-12T18:01:45.146Z,25.36
2022-08-12T18:04:23.143Z,25.29
2022-08-12T18:07:02.759Z,25.37
2022-08-12T18:09:37.343Z,24.73
2022-08-12T18:12:24.807Z,24.98
2022-08-12T18:15:10.457Z,24.90
2022-08-12T18:18:00.143Z,25.44
2022-08-12T18:20:28.780Z,25.53
2022-08-12T18:22:59.432Z,25.55
2022-08-12T18:26:12.246Z,25.52
2022-08-12T18:28:42.885Z,25.47
2022-08-12T18:31:12.767Z,25.56
2022-08-12T18:33:46.187Z,25.56
2022-08-12T18:36:14.185Z,25.53
2022-08-12T18:38:44.880Z,25.60
2022-08-12T18:41:33.543Z,26.02
2022-08-12T18:44:10.210Z,26.22
2022-08-12T18:47:01.456Z,26.15
2022-08-12T18:49:39.398Z,25.83
2022-08-12T18:52:11.353Z,26.11
2022-08-12T18:54:49.404Z,26.24
2022-08-12T18:58:05.806Z,26.59
2022-08-12T19:00:21.339Z,26.20
2022-08-12T19:02:51.822Z,26.56
2022-08-12T19:05:18.743Z,26.76
2022-08-12T19:08:00.728Z,26.92
2022-08-12T19:10:31.802Z,26.94
2022-08-12T19:13:24.182Z,28.05
2022-08-12T19:15:58.209Z,27.09
2022-08-12T19:18:29.574Z,27.43
2022-08-12T19:21:00.371Z,28.43
2022-08-12T19:23:35.533Z,27.27
2022-08-12T19:26:05.171Z,27.38
2022-08-12T19:28:38.612Z,28.64
2022-08-12T19:31:55.353Z,28.55
2022-08-12T19:37:38.588Z,27.90
2022-08-12T19:40:31.251Z,27.99
2022-08-12T19:43:17.286Z,27.75
2022-08-12T19:45:54.456Z,28.07
2022-08-12T19:48:30.329Z,28.19
2022-08-12T19:50:57.861Z,28.77
2022-08-12T19:53:27.637Z,28.30
2022-08-12T19:55:57.199Z,28.42
2022-08-12T19:58:25.245Z,28.60
2022-08-12T20:00:54.409Z,29.14
2022-08-12T20:03:38.906Z,29.22
2022-08-12T20:06:13.899Z,28.61
2022-08-12T20:08:48.721Z,29.00
2022-08-12T20:12:14.724Z,29.48
2022-08-12T20:14:05.080Z,28.95
2022-08-12T20:19:18.952Z,29.11
2022-08-12T20:21:45.937Z,29.40
2022-08-12T20:24:14.462Z,29.03
2022-08-12T20:26:43.087Z,29.35
2022-08-12T20:29:13.807Z,29.32
2022-08-12T20:31:41.413Z,29.26
2022-08-12T20:34:12.150Z,29.58
2022-08-12T20:36:44.599Z,29.50
2022-08-12T20:39:34.381Z,29.67
2022-08-12T20:42:07.908Z,29.89
2022-08-12T20:44:39.813Z,30.25
2022-08-12T20:47:19.867Z,30.16
2022-08-12T20:49:55.995Z,30.31
2022-08-12T20:52:29.878Z,30.46
2022-08-12T20:54:57.721Z,31.05
2022-08-12T20:57:25.080Z,30.57
2022-08-12T21:00:16.054Z,30.71
2022-08-12T21:02:49.817Z,30.83
2022-08-12T21:06:12.862Z,30.48
2022-08-12T21:08:27.183Z,30.83
2022-08-12T21:10:54.562Z,31.70
2022-08-12T21:13:27.054Z,31.00
2022-08-12T21:16:00.161Z,31.60
2022-08-12T21:18:28.503Z,31.11
2022-08-12T21:20:59.046Z,31.03
2022-08-12T21:23:30.977Z,30.77
2022-08-12T21:26:06.030Z,31.21
2022-08-12T21:28:38.514Z,31.48
2022-08-12T21:32:34.764Z,31.69
2022-08-12T21:34:07.451Z,31.47
2022-08-12T21:36:43.423Z,31.66
2022-08-12T21:39:32.639Z,32.10
2022-08-12T21:42:06.901Z,32.33
2022-08-12T21:45:46.917Z,32.35
2022-08-12T21:47:25.146Z,32.73
2022-08-12T21:50:06.706Z,32.83
2022-08-12T21:52:40.827Z,32.42
2022-08-12T21:55:19.085Z,33.16
2022-08-12T21:57:54.577Z,33.17
2022-08-12T22:00:34.438Z,33.00
2022-08-12T22:03:30.291Z,32.84
2022-08-12T22:06:31.753Z,32.92
2022-08-12T22:09:17.185Z,33.44
2022-08-12T22:11:59.409Z,33.19
2022-08-12T22:14:30.079Z,33.53
2022-08-12T22:16:58.575Z,33.76
2022-08-12T22:19:27.358Z,34.02
2022-08-12T22:21:58.374Z,33.59
2022-08-12T22:24:30.147Z,34.28
2022-08-12T22:27:07.995Z,33.85
2022-08-12T22:30:08.458Z,34.38
2022-08-12T22:32:50.043Z,34.36
2022-08-12T22:35:29.752Z,34.24
2022-08-12T22:38:23.480Z,34.39
2022-08-12T22:40:58.553Z,34.87
2022-08-12T22:43:59.770Z,35.01
2022-08-12T22:46:53.218Z,34.81
2022-08-12T22:49:37.291Z,35.00
2022-08-12T22:52:13.450Z,35.38
2022-08-12T22:54:57.934Z,35.40
2022-08-12T22:57:49.330Z,35.73
2022-08-12T23:00:23.953Z,35.48
2022-08-12T23:02:58.400Z,35.70
2022-08-12T23:05:57.388Z,34.98
2022-08-12T23:08:18.135Z,35.32
2022-08-12T23:10:47.197Z,35.29
2022-08-12T23:13:43.130Z,35.56
2022-08-12T23:16:18.044Z,35.46
2022-08-12T23:18:58.855Z,35.41
2022-08-12T23:21:40.580Z,35.74
2022-08-12T23:24:14.268Z,35.64
2022-08-12T23:27:03.262Z,36.15
2022-08-12T23:29:43.756Z,36.17
2022-08-12T23:32:35.007Z,36.13
2022-08-12T23:35:08.122Z,36.14
2022-08-12T23:37:47.050Z,36.03
2022-08-12T23:40:21.165Z,35.88
2022-08-12T23:42:49.182Z,35.66
2022-08-12T23:45:20.195Z,35.96
2022-08-12T23:47:58.341Z,36.11
2022-08-12T23:50:34.523Z,36.37
2022-08-12T23:53:22.358Z,36.26
2022-08-12T23:55:50.063Z,36.72
2022-08-12T23:58:26.204Z,36.86
