createdAt,value
2023-08-18T00:00:13.614Z,15.80
2023-08-18T00:02:40.232Z,15.25
2023-08-18T00:05:09.195Z,15.00
2023-08-18T00:07:36.101Z,12.50
2023-08-18T00:10:03.615Z,13.95
2023-08-18T00:12:30.347Z,13.80
2023-08-18T00:14:56.923Z,14.45
2023-08-18T00:17:23.465Z,15.45
2023-08-18T00:19:49.899Z,14.18
2023-08-18T00:22:17.694Z,13.43
2023-08-18T00:24:44.150Z,11.80
2023-08-18T00:27:10.609Z,13.60
2023-08-18T00:29:37.326Z,13.48
2023-08-18T00:32:04.201Z,14.85
2023-08-18T00:34:30.640Z,16.10
2023-08-18T00:36:57.083Z,14.02
2023-08-18T00:39:24.876Z,14.70
2023-08-18T00:41:52.122Z,16.13
2023-08-18T00:44:18.596Z,14.90
2023-08-18T00:46:45.875Z,15.13
2023-08-18T00:49:13.853Z,15.48
2023-08-18T00:51:42.193Z,14.13
2023-08-18T00:54:10.076Z,13.80
2023-08-18T00:56:38.078Z,15.38
2023-08-18T00:59:04.870Z,14.57
2023-08-18T01:01:31.662Z,15.95
2023-08-18T01:03:58.797Z,14.13
2023-08-18T01:06:25.289Z,16.25
2023-08-18T01:08:52.721Z,15.75
2023-08-18T01:11:24.918Z,18.65
2023-08-18T01:13:59.016Z,15.40
2023-08-18T01:16:29.422Z,17.30
2023-08-18T01:18:56.582Z,18.65
2023-08-18T01:21:25.583Z,16.40
2023-08-18T01:23:53.380Z,15.38
2023-08-18T01:26:19.814Z,15.98
2023-08-18T01:28:46.554Z,17.77
2023-08-18T01:31:16.238Z,17.20
2023-08-18T01:33:47.505Z,16.48
2023-08-18T01:36:19.450Z,18.08
2023-08-18T01:38:46.987Z,16.55
2023-08-18T01:41:20.176Z,18.00
2023-08-18T01:43:46.799Z,17.38
2023-08-18T01:46:13.285Z,20.58
2023-08-18T01:48:39.794Z,17.42
2023-08-18T01:51:06.251Z,16.92
2023-08-18T01:53:32.696Z,22.65
2023-08-18T01:56:00.590Z,17.67
2023-08-18T01:58:28.385Z,20.17
2023-08-18T02:00:55.563Z,19.58
2023-08-18T02:03:22.254Z,18.70
2023-08-18T02:05:48.729Z,19.75
2023-08-18T02:08:15.166Z,22.88
2023-08-18T02:10:41.624Z,20.58
2023-08-18T02:13:08.069Z,20.95
2023-08-18T02:15:35.883Z,24.25
2023-08-18T02:18:02.398Z,19.38
2023-08-18T02:20:28.837Z,23.83
2023-08-18T02:22:55.255Z,23.90
2023-08-18T02:25:21.761Z,21.90
2023-08-18T02:27:48.462Z,21.55
2023-08-18T02:30:14.937Z,19.73
2023-08-18T02:32:42.922Z,20.75
2023-08-18T02:35:09.872Z,21.60
2023-08-18T02:37:36.318Z,22.67
2023-08-18T02:40:03.088Z,21.67
2023-08-18T02:42:29.503Z,21.60
2023-08-18T02:44:55.947Z,20.25
2023-08-18T02:47:22.414Z,23.30
2023-08-18T02:49:50.363Z,25.20
2023-08-18T02:52:16.806Z,21.13
2023-08-18T02:54:43.236Z,21.05
2023-08-18T02:57:09.967Z,21.52
2023-08-18T02:59:36.426Z,25.08
2023-08-18T03:02:02.910Z,24.77
2023-08-18T03:04:29.325Z,25.58
2023-08-18T03:06:57.122Z,26.70
2023-08-18T03:09:23.858Z,23.08
2023-08-18T03:11:50.885Z,26.88
2023-08-18T03:14:17.524Z,22.42
2023-08-18T03:16:44.194Z,25.17
2023-08-18T03:19:10.631Z,27.80
2023-08-18T03:21:37.053Z,24.88
2023-08-18T03:24:05.522Z,26.38
2023-08-18T03:26:31.964Z,23.95
2023-08-18T03:28:58.397Z,25.38
2023-08-18T03:31:25.057Z,21.65
2023-08-18T03:33:51.541Z,23.77
2023-08-18T03:36:18.023Z,23.30
2023-08-18T03:38:44.477Z,23.88
2023-08-18T03:41:12.249Z,27.20
2023-08-18T03:43:38.678Z,22.95
2023-08-18T03:46:19.103Z,22.83
2023-08-18T03:48:45.569Z,22.40
2023-08-18T03:51:12.045Z,21.85
2023-08-18T03:53:38.507Z,22.52
2023-08-18T03:56:05.018Z,24.23
2023-08-18T03:58:32.863Z,21.55
2023-08-18T04:01:02.397Z,21.90
2023-08-18T04:03:28.949Z,19.55
2023-08-18T04:05:55.390Z,21.40
2023-08-18T04:08:21.958Z,20.17
2023-08-18T04:10:48.415Z,18.33
2023-08-18T04:13:14.887Z,18.45
2023-08-18T04:15:42.906Z,16.30
2023-08-18T04:18:09.487Z,18.10
2023-08-18T04:20:36.073Z,17.65
2023-08-18T04:23:02.712Z,15.75
2023-08-18T04:25:29.181Z,15.82
2023-08-18T04:27:55.617Z,14.35
2023-08-18T04:30:23.634Z,15.77
2023-08-18T04:32:51.456Z,15.38
2023-08-18T04:35:17.973Z,14.52
2023-08-18T04:37:44.424Z,15.02
2023-08-18T04:40:11.315Z,13.63
2023-08-18T04:42:37.753Z,14.10
2023-08-18T04:45:05.488Z,15.70
2023-08-18T04:47:31.982Z,14.25
2023-08-18T04:49:59.910Z,14.27
2023-08-18T04:52:26.682Z,14.43
2023-08-18T04:54:53.425Z,13.50
2023-08-18T04:57:19.868Z,13.15
2023-08-18T04:59:46.322Z,12.88
2023-08-18T05:02:12.791Z,13.35
2023-08-18T05:04:39.213Z,13.80
2023-08-18T05:07:07.000Z,14.35
2023-08-18T05:09:33.424Z,14.38
2023-08-18T05:11:59.874Z,14.00
2023-08-18T05:14:26.497Z,13.50
2023-08-18T05:16:52.984Z,14.07
2023-08-18T05:19:19.462Z,14.43
2023-08-18T05:21:46.130Z,14.80
2023-08-18T05:24:13.891Z,14.13
2023-08-18T05:26:40.329Z,15.13
2023-08-18T05:29:06.959Z,14.95
2023-08-18T05:31:33.471Z,15.10
2023-08-18T05:33:59.916Z,14.82
2023-08-18T05:36:26.354Z,16.00
2023-08-18T05:38:52.779Z,16.92
2023-08-18T05:41:20.578Z,14.15
2023-08-18T05:43:47.047Z,15.60
2023-08-18T05:46:13.525Z,16.67
2023-08-18T05:48:40.058Z,16.73
2023-08-18T05:51:06.580Z,16.50
2023-08-18T05:53:33.202Z,16.88
2023-08-18T05:55:59.790Z,18.00
2023-08-18T05:58:27.789Z,17.63
2023-08-18T06:00:54.287Z,16.85
2023-08-18T06:03:21.124Z,16.88
2023-08-18T06:05:47.930Z,17.58
2023-08-18T06:08:14.510Z,17.02
2023-08-18T06:10:41.628Z,18.00
2023-08-18T06:13:08.108Z,14.63
2023-08-18T06:15:37.158Z,16.33
2023-08-18T06:18:03.857Z,14.68
2023-08-18T06:20:30.411Z,16.27
2023-08-18T06:22:56.905Z,18.25
2023-08-18T06:25:23.332Z,18.50
2023-08-18T06:27:50.717Z,16.00
2023-08-18T06:30:17.197Z,17.17
2023-08-18T06:32:46.543Z,16.92
2023-08-18T06:35:13.203Z,16.40
2023-08-18T06:37:39.665Z,18.17
2023-08-18T06:40:07.264Z,17.30
2023-08-18T06:42:33.778Z,16.42
2023-08-18T06:45:00.253Z,15.23
2023-08-18T06:47:26.778Z,17.25
2023-08-18T06:49:54.597Z,15.45
2023-08-18T06:52:21.140Z,15.68
2023-08-18T06:54:47.884Z,15.70
2023-08-18T06:57:14.405Z,15.10
2023-08-18T06:59:40.914Z,15.25
2023-08-18T07:02:07.387Z,13.45
2023-08-18T07:04:34.018Z,15.88
2023-08-18T07:07:01.823Z,16.60
2023-08-18T07:09:28.272Z,15.65
2023-08-18T07:11:54.715Z,13.93
2023-08-18T07:14:21.158Z,13.55
2023-08-18T07:16:47.605Z,13.48
2023-08-18T07:19:14.107Z,13.07
2023-08-18T07:21:40.549Z,12.27
2023-08-18T07:24:08.931Z,12.05
2023-08-18T07:26:35.444Z,12.38
2023-08-18T07:29:02.506Z,13.45
2023-08-18T07:31:29.033Z,13.05
2023-08-18T07:33:55.677Z,11.75
2023-08-18T07:36:22.100Z,12.38
2023-08-18T07:38:48.541Z,11.80
2023-08-18T07:41:16.339Z,11.70
2023-08-18T07:43:42.949Z,12.27
2023-08-18T07:46:09.399Z,13.15
2023-08-18T07:48:35.894Z,11.63
2023-08-18T07:51:02.340Z,11.57
2023-08-18T07:53:28.782Z,11.45
2023-08-18T07:55:55.238Z,12.77
2023-08-18T07:58:23.005Z,13.02
2023-08-18T08:00:49.577Z,11.55
2023-08-18T08:03:16.269Z,10.93
2023-08-18T08:05:43.005Z,10.57
2023-08-18T08:08:09.497Z,10.80
2023-08-18T08:10:36.145Z,11.02
2023-08-18T08:13:02.650Z,10.82
2023-08-18T08:15:30.917Z,10.23
2023-08-18T08:17:57.511Z,9.57
2023-08-18T08:20:30.486Z,10.15
2023-08-18T08:22:57.251Z,10.32
2023-08-18T08:25:23.748Z,9.75
2023-08-18T08:27:51.342Z,9.30
2023-08-18T08:32:48.516Z,9.23
2023-08-18T08:35:15.095Z,10.77
2023-08-18T08:37:41.746Z,9.80
2023-08-18T08:40:16.347Z,9.80
2023-08-18T08:42:42.868Z,10.18
2023-08-18T08:45:12.969Z,10.00
2023-08-18T08:47:40.057Z,9.23
2023-08-18T08:50:09.284Z,10.52
2023-08-18T08:52:38.677Z,9.73
2023-08-18T08:55:08.155Z,11.10
2023-08-18T08:57:35.167Z,10.98
2023-08-18T09:00:01.703Z,11.75
2023-08-18T09:02:28.612Z,12.35
2023-08-18T09:04:55.526Z,12.57
2023-08-18T09:07:23.298Z,11.93
2023-08-18T09:09:49.744Z,11.07
2023-08-18T09:12:16.360Z,11.70
2023-08-18T09:14:42.871Z,12.63
2023-08-18T09:17:10.629Z,13.07
2023-08-18T09:19:37.160Z,13.43
2023-08-18T09:22:03.928Z,14.73
2023-08-18T09:24:33.312Z,13.52
2023-08-18T09:27:06.731Z,13.18
2023-08-18T09:29:35.189Z,13.40
2023-08-18T09:32:02.240Z,12.65
2023-08-18T09:34:28.836Z,12.73
2023-08-18T09:36:55.831Z,13.35
2023-08-18T09:39:22.543Z,13.07
2023-08-18T09:41:57.706Z,12.88
2023-08-18T09:44:24.409Z,12.38
2023-08-18T09:46:51.954Z,11.98
2023-08-18T09:49:19.328Z,12.32
2023-08-18T09:51:46.430Z,13.27
2023-08-18T09:54:13.718Z,13.85
2023-08-18T09:56:42.560Z,12.52
2023-08-18T09:59:17.074Z,13.07
2023-08-18T10:01:45.072Z,12.80
2023-08-18T10:04:11.729Z,13.52
2023-08-18T10:06:38.908Z,13.35
2023-08-18T10:09:06.132Z,13.35
2023-08-18T10:11:48.831Z,12.65
2023-08-18T10:14:23.104Z,13.65
2023-08-18T10:16:50.576Z,14.00
2023-08-18T10:19:17.111Z,14.50
2023-08-18T10:21:43.801Z,14.48
2023-08-18T10:24:10.708Z,13.77
2023-08-18T10:26:43.362Z,13.75
2023-08-18T10:29:26.285Z,12.70
2023-08-18T10:32:07.824Z,12.88
2023-08-18T10:34:34.366Z,13.93
2023-08-18T10:37:03.020Z,13.30
2023-08-18T10:39:29.507Z,12.70
2023-08-18T10:42:08.517Z,13.02
2023-08-18T10:44:35.493Z,11.32
2023-08-18T10:47:03.688Z,11.73
2023-08-18T10:49:30.492Z,11.10
2023-08-18T10:51:56.964Z,10.05
2023-08-18T10:54:23.595Z,10.50
2023-08-18T10:56:50.068Z,9.50
2023-08-18T10:59:17.852Z,10.73
2023-08-18T11:01:44.754Z,10.07
2023-08-18T11:04:15.115Z,11.10
2023-08-18T11:06:42.047Z,10.60
2023-08-18T11:09:10.040Z,11.32
2023-08-18T11:11:38.186Z,10.73
2023-08-18T11:14:05.869Z,9.52
2023-08-18T11:16:35.504Z,10.45
2023-08-18T11:19:02.935Z,9.88
2023-08-18T11:21:31.006Z,9.95
2023-08-18T11:23:57.503Z,10.27
2023-08-18T11:26:24.084Z,9.82
2023-08-18T11:28:50.799Z,11.20
2023-08-18T11:31:17.304Z,10.07
2023-08-18T11:33:44.122Z,10.55
2023-08-18T11:36:11.071Z,12.98
2023-08-18T11:38:39.370Z,10.52
2023-08-18T11:41:06.164Z,10.40
2023-08-18T11:43:32.754Z,10.32
2023-08-18T11:45:59.379Z,10.68
2023-08-18T11:48:28.101Z,10.48
2023-08-18T11:50:56.714Z,10.32
2023-08-18T11:53:23.967Z,10.43
2023-08-18T11:55:51.992Z,10.88
2023-08-18T11:58:22.986Z,11.40
2023-08-18T12:00:50.009Z,11.48
2023-08-18T12:03:21.958Z,11.88
2023-08-18T12:05:48.543Z,11.27
2023-08-18T12:08:15.032Z,11.27
2023-08-18T12:10:41.736Z,11.70
2023-08-18T12:13:09.574Z,10.40
2023-08-18T12:15:36.078Z,10.13
2023-08-18T12:18:02.564Z,11.32
2023-08-18T12:20:29.123Z,11.77
2023-08-18T12:22:55.566Z,11.60
2023-08-18T12:25:22.097Z,12.02
2023-08-18T12:27:49.837Z,11.60
2023-08-18T12:30:19.062Z,11.45
2023-08-18T12:32:51.527Z,11.45
2023-08-18T12:35:18.312Z,11.02
2023-08-18T12:37:45.125Z,11.43
2023-08-18T12:40:12.056Z,12.63
2023-08-18T12:42:38.998Z,13.25
2023-08-18T12:45:07.046Z,11.90
2023-08-18T12:47:35.554Z,12.20
2023-08-18T12:50:02.292Z,12.60
2023-08-18T12:52:29.045Z,11.32
2023-08-18T12:54:55.927Z,10.27
2023-08-18T12:57:22.412Z,11.25
2023-08-18T12:59:48.847Z,10.85
2023-08-18T13:02:15.315Z,19.27
2023-08-18T13:04:43.093Z,10.70
2023-08-18T13:07:10.006Z,11.23
2023-08-18T13:09:36.538Z,10.88
2023-08-18T13:12:03.177Z,11.38
2023-08-18T13:14:29.597Z,10.65
2023-08-18T13:16:59.552Z,10.63
2023-08-18T13:19:30.404Z,11.30
2023-08-18T13:21:59.019Z,10.52
2023-08-18T13:24:25.774Z,10.23
2023-08-18T13:26:52.213Z,10.57
2023-08-18T13:29:18.999Z,10.45
2023-08-18T13:31:45.434Z,10.35
2023-08-18T13:34:11.980Z,11.35
2023-08-18T13:36:38.421Z,10.52
2023-08-18T13:39:06.345Z,10.35
2023-08-18T13:41:32.816Z,10.90
2023-08-18T13:43:59.513Z,10.43
2023-08-18T13:46:25.959Z,10.60
2023-08-18T13:48:52.404Z,9.90
2023-08-18T13:51:18.915Z,9.70
2023-08-18T13:53:45.336Z,9.27
2023-08-18T13:56:13.088Z,10.20
2023-08-18T13:58:39.760Z,10.70
2023-08-18T14:01:06.229Z,10.68
2023-08-18T14:03:32.991Z,10.30
2023-08-18T14:05:59.744Z,9.70
2023-08-18T14:08:26.473Z,9.75
2023-08-18T14:10:52.907Z,9.75
2023-08-18T14:13:20.702Z,10.90
2023-08-18T14:15:47.215Z,9.82
2023-08-18T14:18:13.721Z,10.10
2023-08-18T14:20:40.474Z,10.60
2023-08-18T14:23:06.896Z,9.93
2023-08-18T14:25:35.092Z,10.75
2023-08-18T14:28:02.936Z,10.43
2023-08-18T14:30:30.703Z,10.02
2023-08-18T14:32:57.199Z,9.25
2023-08-18T14:35:23.728Z,9.48
2023-08-18T14:37:51.362Z,9.95
2023-08-18T14:40:17.937Z,9.23
2023-08-18T14:42:44.572Z,9.52
2023-08-18T14:45:11.402Z,9.65
2023-08-18T14:47:39.258Z,9.63
2023-08-18T14:50:06.765Z,11.13
2023-08-18T14:52:33.577Z,8.82
2023-08-18T14:55:00.122Z,9.65
2023-08-18T14:57:26.580Z,9.30
2023-08-18T14:59:53.155Z,9.70
2023-08-18T15:02:19.734Z,8.80
2023-08-18T15:04:47.756Z,9.00
2023-08-18T15:07:14.213Z,8.95
2023-08-18T15:09:40.801Z,9.10
2023-08-18T15:12:07.912Z,8.93
2023-08-18T15:14:36.288Z,9.07
2023-08-18T15:17:02.739Z,9.50
2023-08-18T15:19:29.238Z,8.75
2023-08-18T15:21:57.012Z,9.40
2023-08-18T15:24:23.447Z,9.23
2023-08-18T15:26:49.903Z,9.95
2023-08-18T15:29:16.334Z,9.68
2023-08-18T15:31:42.855Z,9.75
2023-08-18T15:34:09.591Z,8.98
2023-08-18T15:36:36.388Z,9.07
2023-08-18T15:39:04.531Z,9.23
2023-08-18T15:41:33.194Z,10.10
2023-08-18T15:43:59.653Z,9.88
2023-08-18T15:46:26.078Z,9.38
2023-08-18T15:48:52.510Z,10.00
2023-08-18T15:51:18.974Z,10.05
2023-08-18T15:53:45.407Z,9.50
2023-08-18T15:56:13.259Z,9.38
2023-08-18T15:58:39.722Z,9.45
2023-08-18T16:01:06.205Z,9.55
2023-08-18T16:03:32.685Z,8.82
2023-08-18T16:06:04.007Z,9.07
2023-08-18T16:08:30.485Z,9.10
2023-08-18T16:10:57.122Z,9.60
2023-08-18T16:13:25.140Z,8.75
2023-08-18T16:16:00.361Z,9.50
2023-08-18T16:18:28.053Z,9.98
2023-08-18T16:20:54.543Z,9.45
2023-08-18T16:23:21.326Z,9.32
2023-08-18T16:25:47.826Z,8.57
2023-08-18T16:28:14.304Z,8.50
2023-08-18T16:30:42.064Z,9.00
2023-08-18T16:33:08.681Z,9.13
2023-08-18T16:35:35.136Z,9.32
2023-08-18T16:38:03.023Z,8.63
2023-08-18T16:40:29.779Z,8.40
2023-08-18T16:42:56.422Z,8.60
2023-08-18T16:45:25.573Z,8.32
2023-08-18T16:47:53.422Z,9.35
2023-08-18T16:50:19.962Z,8.40
2023-08-18T16:52:48.933Z,8.70
2023-08-18T16:55:15.821Z,8.95
2023-08-18T16:57:42.290Z,8.40
2023-08-18T17:00:09.737Z,8.25
2023-08-18T17:02:36.369Z,9.13
2023-08-18T17:05:04.969Z,8.95
2023-08-18T17:07:31.670Z,8.57
2023-08-18T17:09:58.533Z,8.95
2023-08-18T17:12:25.006Z,8.35
2023-08-18T17:14:51.454Z,8.57
2023-08-18T17:17:18.090Z,9.02
2023-08-18T17:19:44.546Z,9.00
2023-08-18T17:22:12.309Z,8.73
2023-08-18T17:24:38.775Z,9.48
2023-08-18T17:27:05.659Z,9.60
2023-08-18T17:29:32.090Z,9.63
2023-08-18T17:31:58.551Z,9.00
2023-08-18T17:34:24.979Z,8.85
2023-08-18T17:36:52.971Z,9.32
2023-08-18T17:39:22.655Z,9.13
2023-08-18T17:41:49.093Z,9.02
2023-08-18T17:44:15.536Z,8.80
2023-08-18T17:46:42.166Z,9.23
2023-08-18T17:49:08.623Z,9.70
2023-08-18T17:51:35.100Z,9.52
2023-08-18T17:54:01.562Z,9.60
2023-08-18T17:56:29.382Z,9.52
2023-08-18T17:58:55.824Z,10.02
2023-08-18T18:01:22.383Z,9.88
2023-08-18T18:03:48.936Z,8.90
2023-08-18T18:06:15.442Z,8.90
2023-08-18T18:08:41.893Z,9.15
2023-08-18T18:11:08.341Z,9.25
2023-08-18T18:13:36.094Z,9.07
2023-08-18T18:16:02.605Z,9.90
2023-08-18T18:18:29.123Z,8.20
2023-08-18T18:20:55.551Z,9.45
2023-08-18T18:23:22.163Z,9.88
2023-08-18T18:25:48.607Z,9.70
2023-08-18T18:28:15.090Z,8.85
2023-08-18T18:30:42.890Z,9.13
2023-08-18T18:33:09.309Z,8.95
2023-08-18T18:35:35.727Z,10.02
2023-08-18T18:38:03.731Z,11.15
2023-08-18T18:40:31.416Z,16.75
2023-08-18T18:42:57.907Z,9.40
2023-08-18T18:45:26.599Z,9.05
2023-08-18T18:47:54.398Z,9.95
2023-08-18T18:50:20.848Z,9.10
2023-08-18T18:52:47.476Z,8.90
2023-08-18T18:55:13.917Z,9.68
2023-08-18T18:57:40.342Z,9.38
2023-08-18T19:00:07.974Z,10.68
2023-08-18T19:02:34.474Z,8.98
2023-08-18T19:05:02.347Z,10.32
2023-08-18T19:07:28.823Z,10.48
2023-08-18T19:09:55.312Z,12.85
2023-08-18T19:12:21.812Z,10.40
2023-08-18T19:14:48.295Z,11.32
2023-08-18T19:17:14.771Z,10.55
2023-08-18T19:19:41.234Z,11.00
2023-08-18T19:22:09.029Z,9.40
2023-08-18T19:24:41.276Z,10.57
2023-08-18T19:27:08.321Z,12.48
2023-08-18T19:29:34.948Z,11.15
2023-08-18T19:32:06.009Z,11.13
2023-08-18T19:34:33.133Z,11.98
2023-08-18T19:36:59.760Z,10.80
2023-08-18T19:39:27.586Z,11.10
2023-08-18T19:41:54.032Z,10.68
2023-08-18T19:44:20.658Z,12.38
2023-08-18T19:46:47.246Z,10.48
2023-08-18T19:49:13.678Z,10.57
2023-08-18T19:51:40.152Z,11.30
2023-08-18T19:54:06.723Z,10.98
2023-08-18T19:56:34.477Z,11.48
2023-08-18T19:59:01.111Z,10.68
2023-08-18T20:01:27.572Z,10.75
2023-08-18T20:03:54.015Z,11.32
2023-08-18T20:06:20.506Z,11.82
2023-08-18T20:08:46.966Z,11.73
2023-08-18T20:11:13.399Z,12.38
2023-08-18T20:13:41.188Z,11.27
2023-08-18T20:16:07.722Z,11.48
2023-08-18T20:18:34.230Z,11.55
2023-08-18T20:21:00.684Z,13.18
2023-08-18T20:23:27.114Z,12.45
2023-08-18T20:26:03.135Z,11.98
2023-08-18T20:28:29.586Z,11.98
2023-08-18T20:30:57.757Z,11.73
2023-08-18T20:33:25.452Z,11.77
2023-08-18T20:35:51.885Z,12.27
2023-08-18T20:38:18.327Z,11.93
2023-08-18T20:40:44.942Z,13.43
2023-08-18T20:43:12.235Z,11.88
2023-08-18T20:45:38.780Z,12.35
2023-08-18T20:48:07.262Z,13.25
2023-08-18T20:50:34.024Z,13.43
2023-08-18T20:53:00.509Z,12.85
2023-08-18T20:55:28.873Z,13.48
2023-08-18T20:57:55.664Z,13.50
2023-08-18T21:00:22.634Z,13.23
2023-08-18T21:02:49.433Z,12.43
2023-08-18T21:05:17.338Z,12.43
2023-08-18T21:07:43.824Z,14.07
2023-08-18T21:10:10.891Z,13.23
2023-08-18T21:12:38.218Z,13.20
2023-08-18T21:15:05.584Z,13.93
2023-08-18T21:17:32.077Z,13.95
2023-08-18T21:19:59.246Z,14.38
2023-08-18T21:22:27.013Z,14.18
2023-08-18T21:24:53.495Z,14.70
2023-08-18T21:27:19.960Z,14.98
2023-08-18T21:29:48.098Z,13.82
2023-08-18T21:32:16.441Z,14.68
2023-08-18T21:34:42.864Z,15.30
2023-08-18T21:37:09.298Z,15.30
2023-08-18T21:39:37.233Z,15.35
2023-08-18T21:42:04.094Z,15.73
2023-08-18T21:44:30.525Z,15.68
2023-08-18T21:46:56.994Z,15.13
2023-08-18T21:49:23.536Z,15.00
2023-08-18T21:51:49.982Z,15.40
2023-08-18T21:54:16.481Z,16.23
2023-08-18T21:56:45.520Z,15.88
2023-08-18T21:59:11.948Z,16.75
2023-08-18T22:01:38.517Z,16.15
2023-08-18T22:04:05.327Z,16.45
2023-08-18T22:06:31.775Z,16.85
2023-08-18T22:08:58.430Z,16.35
2023-08-18T22:11:24.903Z,17.15
2023-08-18T22:13:52.783Z,15.50
2023-08-18T22:16:19.308Z,17.00
2023-08-18T22:18:45.772Z,16.77
2023-08-18T22:21:12.281Z,16.80
2023-08-18T22:23:38.753Z,17.33
2023-08-18T22:26:08.282Z,16.50
2023-08-18T22:28:34.720Z,16.75
2023-08-18T22:31:02.731Z,18.42
2023-08-18T22:33:29.229Z,16.67
2023-08-18T22:35:56.169Z,17.67
2023-08-18T22:38:22.793Z,18.13
2023-08-18T22:40:49.211Z,17.48
2023-08-18T22:43:15.651Z,18.05
2023-08-18T22:45:47.279Z,16.83
2023-08-18T22:48:15.254Z,19.33
2023-08-18T22:50:41.735Z,18.48
2023-08-18T22:53:08.199Z,18.77
2023-08-18T22:55:34.656Z,18.65
2023-08-18T22:58:01.122Z,19.48
2023-08-18T23:00:27.569Z,19.55
2023-08-18T23:02:54.056Z,18.17
2023-08-18T23:05:21.855Z,17.95
2023-08-18T23:07:48.316Z,20.13
2023-08-18T23:10:14.822Z,19.90
2023-08-18T23:12:41.253Z,18.88
2023-08-18T23:15:10.546Z,19.67
2023-08-18T23:17:37.072Z,20.00
2023-08-18T23:20:04.056Z,20.58
2023-08-18T23:22:32.177Z,21.05
2023-08-18T23:24:58.618Z,20.30
2023-08-18T23:27:25.047Z,19.63
2023-08-18T23:29:51.535Z,19.92
2023-08-18T23:32:17.993Z,19.80
2023-08-18T23:34:44.450Z,20.08
2023-08-18T23:37:11.048Z,20.85
2023-08-18T23:39:38.969Z,19.52
2023-08-18T23:42:05.802Z,21.20
2023-08-18T23:44:32.380Z,20.02
2023-08-18T23:46:58.956Z,22.60
2023-08-18T23:49:25.462Z,21.55
2023-08-18T23:51:52.173Z,21.95
2023-08-18T23:54:18.606Z,21.63
2023-08-18T23:56:46.433Z,21.58
2023-08-18T23:59:12.952Z,21.60
