createdAt,value
2022-12-28T00:04:08.333Z,2.05
2022-12-28T00:14:12.438Z,1.50
2022-12-28T00:24:19.376Z,1.95
2022-12-28T00:34:23.464Z,2.65
2022-12-28T00:44:26.300Z,2.25
2022-12-28T00:54:30.310Z,1.98
2022-12-28T01:04:33.322Z,2.03
2022-12-28T01:14:37.977Z,2.38
2022-12-28T01:24:40.990Z,2.47
2022-12-28T01:34:45.162Z,1.83
2022-12-28T01:44:49.308Z,2.58
2022-12-28T01:54:57.303Z,1.95
2022-12-28T02:05:00.623Z,0.82
2022-12-28T02:15:05.614Z,2.08
2022-12-28T02:25:30.889Z,1.90
2022-12-28T02:35:43.250Z,2.13
2022-12-28T02:46:04.264Z,2.15
2022-12-28T02:56:23.125Z,1.52
2022-12-28T03:06:55.696Z,2.92
2022-12-28T03:17:19.761Z,2.00
2022-12-28T03:27:40.976Z,2.22
2022-12-28T03:37:51.239Z,2.40
2022-12-28T03:47:55.808Z,2.60
2022-12-28T03:58:00.276Z,2.25
2022-12-28T04:08:03.031Z,2.45
2022-12-28T04:18:07.224Z,2.25
2022-12-28T04:28:10.008Z,2.17
2022-12-28T04:38:14.229Z,2.65
2022-12-28T04:48:16.945Z,1.92
2022-12-28T04:58:21.009Z,2.53
2022-12-28T05:08:23.689Z,2.30
2022-12-28T05:18:27.923Z,1.75
2022-12-28T05:28:30.790Z,2.38
2022-12-28T05:38:35.334Z,1.88
2022-12-28T05:48:41.003Z,2.03
2022-12-28T05:58:45.499Z,1.95
2022-12-28T06:08:49.472Z,1.77
2022-12-28T06:18:53.634Z,1.92
2022-12-28T06:28:56.541Z,2.38
2022-12-28T06:39:02.534Z,2.13
2022-12-28T06:49:05.456Z,1.75
2022-12-28T06:59:10.103Z,2.00
2022-12-28T07:09:15.275Z,2.55
2022-12-28T07:19:19.349Z,2.75
2022-12-28T07:29:22.229Z,2.80
2022-12-28T07:39:26.335Z,2.63
2022-12-28T07:49:29.280Z,2.80
2022-12-28T07:59:33.313Z,2.90
2022-12-28T08:09:36.039Z,2.83
2022-12-28T08:19:40.113Z,3.63
2022-12-28T08:29:42.894Z,4.10
2022-12-28T08:39:46.928Z,5.00
2022-12-28T08:49:49.726Z,4.68
2022-12-28T08:59:53.780Z,4.90
2022-12-28T09:09:56.650Z,3.55
2022-12-28T09:20:00.741Z,5.05
2022-12-28T09:30:03.972Z,3.95
2022-12-28T09:40:10.913Z,3.80
2022-12-28T09:50:35.498Z,2.67
2022-12-28T10:00:48.955Z,2.72
2022-12-28T10:10:53.006Z,2.63
2022-12-28T10:20:57.901Z,3.00
2022-12-28T10:31:06.900Z,3.15
2022-12-28T10:41:13.092Z,2.90
2022-12-28T10:51:18.635Z,3.45
2022-12-28T11:01:26.716Z,2.88
2022-12-28T11:11:29.816Z,2.70
2022-12-28T11:21:36.007Z,2.60
2022-12-28T11:31:43.565Z,2.45
2022-12-28T11:42:10.352Z,2.22
2022-12-28T11:52:47.540Z,2.08
2022-12-28T12:02:53.330Z,1.75
2022-12-28T12:12:56.921Z,1.77
2022-12-28T12:23:06.988Z,1.58
2022-12-28T12:33:16.080Z,1.10
2022-12-28T12:43:30.505Z,1.80
2022-12-28T12:53:48.934Z,1.55
2022-12-28T13:03:55.731Z,1.40
2022-12-28T13:13:58.804Z,1.27
2022-12-28T13:24:02.843Z,1.70
2022-12-28T13:34:15.896Z,1.52
2022-12-28T13:44:40.296Z,1.40
2022-12-28T13:54:47.647Z,1.40
2022-12-28T14:04:54.516Z,1.50
2022-12-28T14:14:57.726Z,1.27
2022-12-28T14:25:07.822Z,1.70
2022-12-28T14:35:18.791Z,1.77
2022-12-28T14:46:06.717Z,1.93
2022-12-28T14:56:11.167Z,1.83
2022-12-28T15:06:15.389Z,2.25
2022-12-28T15:16:22.828Z,2.28
2022-12-28T15:26:27.869Z,1.60
2022-12-28T15:36:30.830Z,1.85
2022-12-28T15:46:35.474Z,2.83
2022-12-28T15:56:40.261Z,3.42
2022-12-28T16:06:45.328Z,6.00
2022-12-28T16:16:48.297Z,5.50
2022-12-28T16:26:52.589Z,4.43
2022-12-28T16:36:58.163Z,3.88
2022-12-28T16:47:02.241Z,3.55
2022-12-28T16:57:05.340Z,3.95
2022-12-28T17:07:09.401Z,3.40
2022-12-28T17:17:12.332Z,2.03
2022-12-28T17:27:19.203Z,3.45
2022-12-28T17:37:22.329Z,2.47
2022-12-28T17:47:26.501Z,2.47
2022-12-28T17:57:31.757Z,2.13
2022-12-28T18:07:38.043Z,2.10
2022-12-28T18:17:40.784Z,2.55
2022-12-28T18:27:44.843Z,3.03
2022-12-28T18:37:47.847Z,2.05
2022-12-28T18:47:54.649Z,2.45
2022-12-28T18:57:57.474Z,2.33
2022-12-28T19:08:01.533Z,1.90
2022-12-28T19:18:04.280Z,2.17
2022-12-28T19:28:08.836Z,2.40
2022-12-28T19:38:11.752Z,2.38
2022-12-28T19:48:16.142Z,3.10
2022-12-28T19:58:20.536Z,3.30
2022-12-28T20:08:25.041Z,2.95
2022-12-28T20:18:27.877Z,3.17
2022-12-28T20:28:32.743Z,2.78
2022-12-28T20:38:35.755Z,2.60
2022-12-28T20:48:39.791Z,2.35
2022-12-28T20:58:42.893Z,2.70
2022-12-28T21:08:47.113Z,2.33
2022-12-28T21:18:50.927Z,1.92
2022-12-28T21:28:55.111Z,2.47
2022-12-28T21:38:58.006Z,2.83
2022-12-28T21:49:03.465Z,2.33
2022-12-28T21:59:07.209Z,2.80
2022-12-28T22:09:40.715Z,2.58
2022-12-28T22:19:43.904Z,2.63
2022-12-28T22:29:47.975Z,2.33
2022-12-28T22:39:50.985Z,2.03
2022-12-28T22:49:55.291Z,2.42
2022-12-28T22:59:58.146Z,2.65
2022-12-28T23:10:02.436Z,2.47
2022-12-28T23:20:23.389Z,2.03
2022-12-28T23:30:28.518Z,2.00
2022-12-28T23:40:31.524Z,1.98
2022-12-28T23:50:36.910Z,2.33
