createdAt,value
2019-02-15T00:00:31.793Z,102897.31
2019-02-15T00:03:00.431Z,102902.36
2019-02-15T00:05:29.054Z,102912.31
2019-02-15T00:07:57.560Z,102911.13
2019-02-15T00:10:26.767Z,102906.23
2019-02-15T00:12:55.290Z,102903.36
2019-02-15T00:15:24.033Z,102896.11
2019-02-15T00:17:54.188Z,102899.16
2019-02-15T00:20:33.443Z,102898.65
2019-02-15T00:23:02.058Z,102901.17
2019-02-15T00:25:30.730Z,102907.75
2019-02-15T00:27:59.294Z,102907.59
2019-02-15T00:30:27.860Z,102901.84
2019-02-15T00:32:59.214Z,102905.55
2019-02-15T00:35:27.758Z,102906.41
2019-02-15T00:37:56.397Z,102901.84
2019-02-15T00:40:25.023Z,102912.46
2019-02-15T00:42:53.571Z,102907.41
2019-02-15T00:45:24.092Z,102898.64
2019-02-15T00:47:57.191Z,102908.23
2019-02-15T00:50:43.266Z,102902.68
2019-02-15T00:53:30.149Z,102901.84
2019-02-15T00:56:00.393Z,102899.64
2019-02-15T00:58:36.273Z,102904.03
2019-02-15T01:01:09.330Z,102902.19
2019-02-15T01:03:54.655Z,102902.34
2019-02-15T01:06:24.926Z,102897.11
2019-02-15T01:09:04.256Z,102900.63
2019-02-15T01:11:34.586Z,102900.66
2019-02-15T01:14:03.357Z,102899.15
2019-02-15T01:16:32.085Z,102898.62
2019-02-15T01:19:00.713Z,102892.57
2019-02-15T01:21:29.502Z,102897.27
2019-02-15T01:23:58.158Z,102892.06
2019-02-15T01:26:29.029Z,102890.72
2019-02-15T01:29:17.384Z,102884.45
2019-02-15T01:31:50.560Z,102883.80
2019-02-15T01:34:23.787Z,102873.83
2019-02-15T01:37:00.130Z,102878.41
2019-02-15T01:39:30.870Z,102879.06
2019-02-15T01:42:03.842Z,102884.64
2019-02-15T01:44:34.259Z,102877.91
2019-02-15T01:47:04.639Z,102873.48
2019-02-15T01:49:33.281Z,102871.98
2019-02-15T01:52:02.001Z,102865.75
2019-02-15T01:54:30.755Z,102867.94
2019-02-15T01:56:59.386Z,102868.29
2019-02-15T01:59:29.037Z,102864.91
2019-02-15T02:01:58.114Z,102865.91
2019-02-15T02:04:26.700Z,102856.17
2019-02-15T02:06:55.786Z,102861.52
2019-02-15T02:09:24.435Z,102860.17
2019-02-15T02:11:53.085Z,102860.17
2019-02-15T02:14:22.257Z,102858.02
2019-02-15T02:16:50.920Z,102854.16
2019-02-15T02:19:19.568Z,102857.67
2019-02-15T02:21:48.199Z,102855.13
2019-02-15T02:24:16.938Z,102858.17
2019-02-15T02:26:45.869Z,102860.67
2019-02-15T02:29:14.784Z,102857.13
2019-02-15T02:31:43.520Z,102847.36
2019-02-15T02:34:12.111Z,102842.67
2019-02-15T02:36:51.687Z,102841.62
2019-02-15T02:39:20.400Z,102836.78
2019-02-15T02:41:49.005Z,102842.66
2019-02-15T02:44:17.599Z,102842.82
2019-02-15T02:46:46.182Z,102836.25
2019-02-15T02:49:14.887Z,102831.89
2019-02-15T02:51:43.532Z,102831.05
2019-02-15T02:54:12.139Z,102827.16
2019-02-15T02:56:40.768Z,102823.47
2019-02-15T02:59:12.459Z,102831.02
2019-02-15T03:01:41.164Z,102833.70
2019-02-15T03:04:09.836Z,102832.16
2019-02-15T03:06:38.577Z,102833.20
2019-02-15T03:09:09.010Z,102833.70
2019-02-15T03:11:37.642Z,102839.44
2019-02-15T03:14:11.475Z,102839.28
2019-02-15T03:16:38.562Z,102839.43
2019-02-15T03:19:08.313Z,102842.12
2019-02-15T03:21:38.061Z,102835.85
2019-02-15T03:24:06.705Z,102840.63
2019-02-15T03:26:35.335Z,102841.58
2019-02-15T03:29:04.971Z,102840.58
2019-02-15T03:31:33.527Z,102842.09
2019-02-15T03:34:02.404Z,102838.39
2019-02-15T03:36:50.731Z,102839.93
2019-02-15T03:39:37.295Z,102842.06
2019-02-15T03:42:06.029Z,102838.89
2019-02-15T03:44:34.593Z,102844.63
2019-02-15T03:47:03.757Z,102850.99
2019-02-15T03:49:32.492Z,102846.61
2019-02-15T03:52:03.498Z,102842.92
2019-02-15T03:54:32.377Z,102841.86
2019-02-15T03:57:00.991Z,102841.16
2019-02-15T03:59:29.663Z,102844.90
2019-02-15T04:01:58.435Z,102846.24
2019-02-15T04:04:27.270Z,102840.52
2019-02-15T04:06:55.888Z,102848.95
2019-02-15T04:09:24.537Z,102852.30
2019-02-15T04:11:53.191Z,102839.05
2019-02-15T04:14:32.262Z,102847.31
2019-02-15T04:16:52.697Z,102846.27
2019-02-15T04:19:21.458Z,102844.77
2019-02-15T04:21:50.179Z,102847.11
2019-02-15T04:24:18.993Z,102851.00
2019-02-15T04:26:47.572Z,102850.30
2019-02-15T04:29:16.265Z,102846.25
2019-02-15T04:31:44.861Z,102842.50
2019-02-15T04:34:13.652Z,102844.69
2019-02-15T04:36:42.176Z,102845.20
2019-02-15T04:39:10.853Z,102844.64
2019-02-15T04:41:39.408Z,102851.36
2019-02-15T04:44:08.032Z,102848.74
2019-02-15T04:46:36.718Z,102855.11
2019-02-15T04:49:05.362Z,102846.05
2019-02-15T04:51:33.903Z,102845.71
2019-02-15T04:54:02.540Z,102846.54
2019-02-15T04:56:31.372Z,102848.89
2019-02-15T04:58:59.991Z,102854.96
2019-02-15T05:01:28.619Z,102852.58
2019-02-15T05:03:57.264Z,102851.73
2019-02-15T05:06:27.170Z,102852.92
2019-02-15T05:08:55.918Z,102848.55
2019-02-15T05:11:24.574Z,102851.23
2019-02-15T05:13:53.312Z,102851.92
2019-02-15T05:16:21.988Z,102857.30
2019-02-15T05:18:50.575Z,102852.91
2019-02-15T05:21:19.193Z,102854.89
2019-02-15T05:23:47.965Z,102854.74
2019-02-15T05:26:16.605Z,102857.25
2019-02-15T05:28:45.412Z,102853.42
2019-02-15T05:31:14.062Z,102854.78
2019-02-15T05:33:42.657Z,102851.56
2019-02-15T05:36:11.681Z,102854.76
2019-02-15T05:38:41.308Z,102855.89
2019-02-15T05:41:10.188Z,102853.69
2019-02-15T05:43:38.888Z,102848.81
2019-02-15T05:46:07.435Z,102851.70
2019-02-15T05:48:36.086Z,102850.29
2019-02-15T05:51:04.749Z,102847.66
2019-02-15T05:53:33.629Z,102849.66
2019-02-15T05:56:02.348Z,102851.48
2019-02-15T05:58:31.145Z,102858.50
2019-02-15T06:00:59.702Z,102860.69
2019-02-15T06:03:28.392Z,102857.21
2019-02-15T06:05:56.991Z,102859.36
2019-02-15T06:08:25.515Z,102850.64
2019-02-15T06:10:54.183Z,102855.23
2019-02-15T06:13:22.751Z,102856.89
2019-02-15T06:15:51.304Z,102853.48
2019-02-15T06:18:19.899Z,102853.30
2019-02-15T06:20:48.439Z,102855.37
2019-02-15T06:23:17.200Z,102853.83
2019-02-15T06:25:45.758Z,102861.06
2019-02-15T06:28:14.430Z,102857.48
2019-02-15T06:30:43.009Z,102859.36
2019-02-15T06:33:11.735Z,102861.19
2019-02-15T06:35:40.280Z,102865.28
2019-02-15T06:38:08.842Z,102863.09
2019-02-15T06:40:37.416Z,102871.04
2019-02-15T06:43:06.228Z,102870.68
2019-02-15T06:45:34.802Z,102876.28
2019-02-15T06:48:03.450Z,102879.82
2019-02-15T06:50:32.117Z,102881.30
2019-02-15T06:53:00.931Z,102883.28
2019-02-15T06:55:29.852Z,102878.10
2019-02-15T06:57:58.489Z,102880.17
2019-02-15T07:00:44.780Z,102882.38
2019-02-15T07:03:15.010Z,102886.08
2019-02-15T07:05:43.691Z,102882.19
2019-02-15T07:08:12.307Z,102886.55
2019-02-15T07:10:40.957Z,102894.01
2019-02-15T07:13:09.547Z,102893.34
2019-02-15T07:15:38.095Z,102903.78
2019-02-15T07:18:06.707Z,102899.41
2019-02-15T07:20:36.523Z,102903.12
2019-02-15T07:23:05.265Z,102895.77
2019-02-15T07:25:33.848Z,102896.28
2019-02-15T07:28:02.409Z,102896.98
2019-02-15T07:30:30.963Z,102897.53
2019-02-15T07:32:59.563Z,102893.04
2019-02-15T07:35:28.107Z,102890.70
2019-02-15T07:37:56.862Z,102886.51
2019-02-15T07:40:25.842Z,102888.50
2019-02-15T07:42:54.535Z,102892.59
2019-02-15T07:45:23.086Z,102898.66
2019-02-15T07:47:51.671Z,102899.66
2019-02-15T07:50:20.223Z,102899.29
2019-02-15T07:52:48.798Z,102895.27
2019-02-15T07:55:17.361Z,102896.28
2019-02-15T07:57:46.014Z,102894.91
2019-02-15T08:00:15.509Z,102889.12
2019-02-15T08:02:44.086Z,102882.58
2019-02-15T08:05:12.896Z,102879.12
2019-02-15T08:07:41.558Z,102890.88
2019-02-15T08:10:11.194Z,102891.25
2019-02-15T08:12:40.239Z,102890.49
2019-02-15T08:15:10.952Z,102888.39
2019-02-15T08:17:39.535Z,102887.84
2019-02-15T08:20:10.769Z,102884.17
2019-02-15T08:22:39.554Z,102889.23
2019-02-15T08:25:09.135Z,102888.70
2019-02-15T08:27:37.794Z,102889.77
2019-02-15T08:30:09.349Z,102891.58
2019-02-15T08:32:38.023Z,102892.68
2019-02-15T08:35:09.278Z,102884.19
2019-02-15T08:37:37.998Z,102892.27
2019-02-15T08:40:09.536Z,102896.96
2019-02-15T08:42:38.195Z,102888.88
2019-02-15T08:45:12.570Z,102891.61
2019-02-15T08:47:41.701Z,102895.27
2019-02-15T08:50:11.814Z,102898.14
2019-02-15T08:52:40.488Z,102899.03
2019-02-15T08:55:12.353Z,102901.53
2019-02-15T08:57:41.051Z,102896.34
2019-02-15T09:00:14.246Z,102903.80
2019-02-15T09:02:44.108Z,102901.72
2019-02-15T09:05:13.285Z,102906.55
2019-02-15T09:07:42.667Z,102907.90
2019-02-15T09:10:14.744Z,102914.05
2019-02-15T09:12:43.297Z,102917.52
2019-02-15T09:15:14.992Z,102915.77
2019-02-15T09:17:44.058Z,102922.97
2019-02-15T09:20:13.161Z,102916.41
2019-02-15T09:22:41.775Z,102923.62
2019-02-15T09:25:11.099Z,102919.85
2019-02-15T09:27:43.311Z,102913.95
2019-02-15T09:30:14.059Z,102915.89
2019-02-15T09:32:42.725Z,102918.37
2019-02-15T09:35:12.831Z,102920.88
2019-02-15T09:37:41.466Z,102926.45
2019-02-15T09:40:10.907Z,102917.55
2019-02-15T09:42:39.447Z,102922.80
2019-02-15T09:45:11.827Z,102913.52
2019-02-15T09:47:40.599Z,102919.53
2019-02-15T09:50:12.279Z,102920.13
2019-02-15T09:52:40.821Z,102918.76
2019-02-15T09:55:09.407Z,102917.05
2019-02-15T09:57:38.001Z,102917.70
2019-02-15T10:00:10.739Z,102912.17
2019-02-15T10:02:39.335Z,102910.75
2019-02-15T10:05:09.014Z,102909.59
2019-02-15T10:07:37.940Z,102912.62
2019-02-15T10:10:09.022Z,102903.38
2019-02-15T10:12:37.670Z,102906.27
2019-02-15T10:15:09.119Z,102910.09
2019-02-15T10:17:37.735Z,102904.56
2019-02-15T10:20:07.314Z,102901.59
2019-02-15T10:22:35.967Z,102908.00
2019-02-15T10:25:07.012Z,102907.12
2019-02-15T10:27:35.608Z,102904.89
2019-02-15T10:30:07.603Z,102902.52
2019-02-15T10:32:36.245Z,102894.95
2019-02-15T10:35:07.435Z,102901.86
2019-02-15T10:37:36.123Z,102898.71
2019-02-15T10:40:07.256Z,102899.89
2019-02-15T10:42:35.984Z,102896.37
2019-02-15T10:45:07.366Z,102879.56
2019-02-15T10:47:36.044Z,102878.78
2019-02-15T10:50:07.387Z,102877.25
2019-02-15T10:52:36.142Z,102883.86
2019-02-15T10:55:07.125Z,102893.45
2019-02-15T10:57:36.091Z,102885.94
2019-02-15T11:00:12.271Z,102880.55
2019-02-15T11:02:40.866Z,102869.84
2019-02-15T11:05:09.539Z,102874.88
2019-02-15T11:07:38.809Z,102877.97
2019-02-15T11:10:09.420Z,102878.06
2019-02-15T11:12:37.981Z,102859.59
2019-02-15T11:15:17.493Z,102854.75
2019-02-15T11:17:46.171Z,102860.25
2019-02-15T11:20:16.637Z,102853.30
2019-02-15T11:22:45.183Z,102861.89
2019-02-15T11:25:13.774Z,102848.08
2019-02-15T11:27:42.488Z,102848.86
2019-02-15T11:30:16.024Z,102842.75
2019-02-15T11:32:44.643Z,102844.19
2019-02-15T11:35:14.050Z,102834.22
2019-02-15T11:37:42.597Z,102826.58
2019-02-15T11:40:13.076Z,102829.08
2019-02-15T11:42:41.915Z,102835.58
2019-02-15T11:45:14.349Z,102830.02
2019-02-15T11:47:43.376Z,102837.71
2019-02-15T11:50:14.151Z,102833.20
2019-02-15T11:52:43.511Z,102831.45
2019-02-15T11:55:12.113Z,102825.45
2019-02-15T11:57:40.767Z,102836.60
2019-02-15T12:00:17.816Z,102832.64
2019-02-15T12:02:46.786Z,102848.53
2019-02-15T12:05:15.509Z,102846.84
2019-02-15T12:07:46.225Z,102837.84
2019-02-15T12:10:16.397Z,102839.81
2019-02-15T12:12:45.015Z,102842.15
2019-02-15T12:15:14.732Z,102842.76
2019-02-15T12:17:43.263Z,102839.73
2019-02-15T12:20:13.723Z,102832.67
2019-02-15T12:22:42.310Z,102834.19
2019-02-15T12:25:10.917Z,102837.55
2019-02-15T12:27:39.457Z,102831.08
2019-02-15T12:30:13.023Z,102831.85
2019-02-15T12:32:44.167Z,102828.36
2019-02-15T12:35:13.605Z,102832.75
2019-02-15T12:37:42.226Z,102826.41
2019-02-15T12:40:11.619Z,102823.13
2019-02-15T12:42:40.197Z,102835.25
2019-02-15T12:45:13.479Z,102829.75
2019-02-15T12:47:42.127Z,102832.36
2019-02-15T12:50:13.684Z,102804.54
2019-02-15T12:52:42.365Z,102803.12
2019-02-15T12:55:10.911Z,102797.02
2019-02-15T12:57:39.630Z,102795.11
2019-02-15T13:00:13.896Z,102793.52
2019-02-15T13:02:42.603Z,102800.38
2019-02-15T13:05:12.988Z,102792.05
2019-02-15T13:07:41.760Z,102794.55
2019-02-15T13:10:21.392Z,102794.20
2019-02-15T13:12:50.003Z,102784.04
2019-02-15T13:15:18.723Z,102785.98
2019-02-15T13:17:47.428Z,102779.51
2019-02-15T13:20:15.960Z,102780.72
2019-02-15T13:22:44.544Z,102782.66
2019-02-15T13:25:14.279Z,102780.31
2019-02-15T13:27:42.917Z,102782.41
2019-02-15T13:30:14.645Z,102771.69
2019-02-15T13:32:43.238Z,102778.02
2019-02-15T13:35:23.531Z,102777.46
2019-02-15T13:37:52.159Z,102770.24
2019-02-15T13:40:20.682Z,102765.23
2019-02-15T13:42:49.759Z,102782.27
2019-02-15T13:45:18.296Z,102785.07
2019-02-15T13:47:46.966Z,102780.86
2019-02-15T13:50:16.488Z,102771.88
2019-02-15T13:52:45.186Z,102766.98
2019-02-15T13:55:13.881Z,102752.89
2019-02-15T13:57:42.539Z,102747.08
2019-02-15T14:00:13.234Z,102751.78
2019-02-15T14:02:41.989Z,102762.02
2019-02-15T14:05:11.784Z,102755.63
2019-02-15T14:07:40.320Z,102744.20
2019-02-15T14:10:11.664Z,102745.89
2019-02-15T14:12:40.274Z,102735.94
2019-02-15T14:15:10.429Z,102734.47
2019-02-15T14:17:44.719Z,102724.27
2019-02-15T14:20:13.743Z,102729.74
2019-02-15T14:22:42.371Z,102719.98
2019-02-15T14:25:12.128Z,102719.44
2019-02-15T14:27:40.932Z,102711.73
2019-02-15T14:30:13.830Z,102718.08
2019-02-15T14:32:42.494Z,102714.86
2019-02-15T14:35:12.519Z,102717.02
2019-02-15T14:37:42.486Z,102709.36
2019-02-15T14:40:12.381Z,102701.20
2019-02-15T14:42:41.147Z,102703.27
2019-02-15T14:45:13.299Z,102703.09
2019-02-15T14:47:42.244Z,102700.63
2019-02-15T14:50:12.979Z,102700.70
2019-02-15T14:52:41.661Z,102696.40
2019-02-15T14:55:11.073Z,102697.07
2019-02-15T14:57:39.729Z,102688.70
2019-02-15T15:00:13.757Z,102682.42
2019-02-15T15:02:42.759Z,102687.19
2019-02-15T15:05:13.733Z,102675.64
2019-02-15T15:07:42.424Z,102671.29
2019-02-15T15:10:12.017Z,102668.45
2019-02-15T15:12:40.663Z,102677.84
2019-02-15T15:15:14.971Z,102672.67
2019-02-15T15:17:43.610Z,102672.08
2019-02-15T15:20:13.347Z,102668.73
2019-02-15T15:22:42.023Z,102665.28
2019-02-15T15:25:12.944Z,102666.11
2019-02-15T15:27:41.726Z,102661.80
2019-02-15T15:30:16.882Z,102657.30
2019-02-15T15:32:46.414Z,102656.29
2019-02-15T15:35:15.099Z,102652.53
2019-02-15T15:37:43.975Z,102655.16
2019-02-15T15:40:14.848Z,102654.23
2019-02-15T15:42:44.694Z,102644.48
2019-02-15T15:45:14.082Z,102651.53
2019-02-15T15:47:42.817Z,102644.42
2019-02-15T15:50:13.466Z,102652.14
2019-02-15T15:52:42.159Z,102648.48
2019-02-15T15:55:12.119Z,102644.60
2019-02-15T15:57:40.706Z,102641.89
2019-02-15T16:00:12.745Z,102648.03
2019-02-15T16:02:41.392Z,102644.27
2019-02-15T16:05:11.197Z,102644.53
2019-02-15T16:07:43.245Z,102642.05
2019-02-15T16:10:13.204Z,102643.06
2019-02-15T16:12:42.284Z,102634.27
2019-02-15T16:15:12.442Z,102635.47
2019-02-15T16:17:41.173Z,102640.88
2019-02-15T16:20:11.689Z,102639.28
2019-02-15T16:22:40.269Z,102636.59
2019-02-15T16:25:10.923Z,102637.09
2019-02-15T16:27:39.771Z,102637.79
2019-02-15T16:30:11.367Z,102637.44
2019-02-15T16:32:40.097Z,102637.95
2019-02-15T16:35:09.646Z,102636.75
2019-02-15T16:37:38.628Z,102633.87
2019-02-15T16:40:13.286Z,102635.21
2019-02-15T16:42:42.232Z,102636.61
2019-02-15T16:45:13.973Z,102637.35
2019-02-15T16:47:43.040Z,102632.80
2019-02-15T16:50:12.241Z,102631.05
2019-02-15T16:52:41.027Z,102632.29
2019-02-15T16:55:12.846Z,102624.90
2019-02-15T16:57:40.669Z,102631.55
2019-02-15T17:00:13.711Z,102634.75
2019-02-15T17:02:42.417Z,102635.23
2019-02-15T17:05:12.234Z,102632.59
2019-02-15T17:07:41.273Z,102628.81
2019-02-15T17:10:11.050Z,102624.80
2019-02-15T17:12:39.837Z,102629.17
2019-02-15T17:15:16.072Z,102627.24
2019-02-15T17:17:44.834Z,102627.45
2019-02-15T17:20:15.131Z,102627.78
2019-02-15T17:22:44.928Z,102635.02
2019-02-15T17:25:15.344Z,102626.10
2019-02-15T17:27:44.045Z,102622.38
2019-02-15T17:30:13.556Z,102625.10
2019-02-15T17:32:42.337Z,102622.40
2019-02-15T17:35:11.980Z,102624.84
2019-02-15T17:37:40.826Z,102625.64
2019-02-15T17:40:16.984Z,102625.36
2019-02-15T17:42:46.874Z,102623.16
2019-02-15T17:45:15.526Z,102622.45
2019-02-15T17:47:44.430Z,102614.66
2019-02-15T17:50:13.380Z,102614.78
2019-02-15T17:52:42.069Z,102618.02
2019-02-15T17:55:12.005Z,102609.55
2019-02-15T17:57:40.723Z,102612.50
2019-02-15T18:00:13.779Z,102607.05
2019-02-15T18:02:42.510Z,102606.83
2019-02-15T18:05:18.868Z,102600.69
2019-02-15T18:07:49.360Z,102604.33
2019-02-15T18:10:18.151Z,102602.55
2019-02-15T18:12:46.979Z,102600.77
2019-02-15T18:15:15.774Z,102599.94
2019-02-15T18:17:46.738Z,102596.26
2019-02-15T18:20:16.623Z,102593.28
2019-02-15T18:22:45.487Z,102593.03
2019-02-15T18:25:14.518Z,102594.84
2019-02-15T18:27:43.303Z,102596.30
2019-02-15T18:30:15.168Z,102593.36
2019-02-15T18:32:43.894Z,102591.59
2019-02-15T18:35:12.631Z,102587.78
2019-02-15T18:37:41.377Z,102585.45
2019-02-15T18:40:10.872Z,102585.06
2019-02-15T18:42:40.474Z,102588.42
2019-02-15T18:45:13.050Z,102586.32
2019-02-15T18:47:42.111Z,102586.70
2019-02-15T18:50:10.909Z,102584.88
2019-02-15T18:52:39.781Z,102585.66
2019-02-15T18:55:10.529Z,102583.00
2019-02-15T18:57:40.517Z,102583.66
2019-02-15T19:00:13.710Z,102580.75
2019-02-15T19:02:42.819Z,102584.03
2019-02-15T19:05:13.171Z,102579.72
2019-02-15T19:07:41.796Z,102587.09
2019-02-15T19:10:13.344Z,102591.11
2019-02-15T19:12:42.294Z,102586.06
2019-02-15T19:15:13.751Z,102583.95
2019-02-15T19:17:42.499Z,102580.94
2019-02-15T19:20:15.893Z,102577.36
2019-02-15T19:22:44.835Z,102573.05
2019-02-15T19:25:16.714Z,102564.92
2019-02-15T19:27:46.779Z,102567.14
2019-02-15T19:30:27.496Z,102568.25
2019-02-15T19:32:56.231Z,102555.22
2019-02-15T19:35:25.208Z,102558.74
2019-02-15T19:37:54.026Z,102552.37
2019-02-15T19:40:22.662Z,102552.17
2019-02-15T19:42:54.331Z,102544.65
2019-02-15T19:45:23.214Z,102547.69
2019-02-15T19:47:51.918Z,102544.66
2019-02-15T19:50:22.921Z,102541.69
2019-02-15T19:53:04.136Z,102547.63
2019-02-15T19:55:33.541Z,102544.73
2019-02-15T19:58:02.468Z,102543.47
2019-02-15T20:00:31.215Z,102539.58
2019-02-15T20:03:02.206Z,102540.34
2019-02-15T20:05:31.038Z,102540.45
2019-02-15T20:07:59.650Z,102541.70
2019-02-15T20:10:30.456Z,102541.55
2019-02-15T20:13:02.071Z,102534.59
2019-02-15T20:15:33.386Z,102532.33
2019-02-15T20:18:03.087Z,102533.58
2019-02-15T20:20:31.974Z,102527.31
2019-02-15T20:23:00.725Z,102525.37
2019-02-15T20:25:29.440Z,102531.55
2019-02-15T20:27:58.574Z,102530.44
2019-02-15T20:30:28.202Z,102528.22
2019-02-15T20:32:58.261Z,102522.81
2019-02-15T20:35:26.985Z,102525.36
2019-02-15T20:37:55.660Z,102523.81
2019-02-15T20:40:24.368Z,102519.11
2019-02-15T20:42:53.233Z,102517.83
2019-02-15T20:45:22.959Z,102521.23
2019-02-15T20:47:52.690Z,102508.42
2019-02-15T20:50:22.264Z,102511.77
2019-02-15T20:52:51.758Z,102514.86
2019-02-15T20:55:20.651Z,102508.73
2019-02-15T20:57:51.077Z,102514.06
2019-02-15T21:00:28.041Z,102511.59
2019-02-15T21:02:58.117Z,102509.06
2019-02-15T21:05:28.432Z,102502.07
2019-02-15T21:07:57.841Z,102499.25
2019-02-15T21:10:27.866Z,102499.58
2019-02-15T21:12:56.698Z,102501.09
2019-02-15T21:15:25.421Z,102501.84
2019-02-15T21:17:54.163Z,102493.61
2019-02-15T21:20:24.638Z,102493.52
2019-02-15T21:22:53.680Z,102494.78
2019-02-15T21:25:22.420Z,102491.98
2019-02-15T21:27:51.986Z,102481.69
2019-02-15T21:30:20.701Z,102484.53
2019-02-15T21:32:49.364Z,102481.17
2019-02-15T21:35:18.209Z,102483.03
2019-02-15T21:37:47.584Z,102473.81
2019-02-15T21:40:18.149Z,102478.11
2019-02-15T21:42:46.902Z,102475.19
2019-02-15T21:45:15.548Z,102469.06
2019-02-15T21:47:44.237Z,102459.03
2019-02-15T21:50:17.263Z,102460.06
2019-02-15T21:52:44.534Z,102456.78
2019-02-15T21:55:15.211Z,102461.80
2019-02-15T21:57:43.940Z,102452.76
2019-02-15T22:00:24.238Z,102453.09
2019-02-15T22:02:52.926Z,102451.23
2019-02-15T22:05:21.702Z,102446.39
2019-02-15T22:07:50.384Z,102443.96
2019-02-15T22:10:18.988Z,102448.37
2019-02-15T22:12:47.766Z,102445.52
2019-02-15T22:15:17.516Z,102446.97
2019-02-15T22:17:46.386Z,102447.94
2019-02-15T22:20:25.980Z,102449.02
2019-02-15T22:22:47.591Z,102453.73
2019-02-15T22:25:16.202Z,102450.48
2019-02-15T22:27:44.933Z,102442.59
2019-02-15T22:30:15.897Z,102444.07
2019-02-15T22:32:44.590Z,102441.70
2019-02-15T22:35:13.706Z,102443.16
2019-02-15T22:37:42.457Z,102439.13
2019-02-15T22:40:28.119Z,102433.93
2019-02-15T22:42:58.964Z,102434.85
2019-02-15T22:45:27.584Z,102438.55
2019-02-15T22:47:56.297Z,102433.73
2019-02-15T22:50:24.829Z,102433.37
2019-02-15T22:52:53.730Z,102438.90
2019-02-15T22:55:22.353Z,102429.17
2019-02-15T22:57:51.045Z,102432.87
2019-02-15T23:00:33.193Z,102427.08
2019-02-15T23:03:01.922Z,102423.31
2019-02-15T23:05:30.470Z,102416.41
2019-02-15T23:07:59.099Z,102422.02
2019-02-15T23:10:27.713Z,102422.47
2019-02-15T23:12:56.360Z,102414.48
2019-02-15T23:15:25.006Z,102415.44
2019-02-15T23:17:53.865Z,102416.69
2019-02-15T23:20:23.253Z,102415.95
2019-02-15T23:22:51.916Z,102410.66
2019-02-15T23:25:20.472Z,102411.69
2019-02-15T23:27:49.158Z,102408.30
2019-02-15T23:30:17.767Z,102404.92
2019-02-15T23:32:46.453Z,102405.26
2019-02-15T23:35:15.013Z,102400.02
2019-02-15T23:37:46.020Z,102394.86
2019-02-15T23:40:15.380Z,102391.04
2019-02-15T23:42:44.132Z,102394.24
2019-02-15T23:45:12.788Z,102389.46
2019-02-15T23:47:41.562Z,102392.52
2019-02-15T23:50:10.243Z,102388.10
2019-02-15T23:52:39.007Z,102389.12
2019-02-15T23:55:07.572Z,102389.30
2019-02-15T23:57:36.188Z,102388.33
