createdAt,value
2023-05-21T00:06:22.755Z,15.40
2023-05-21T00:16:22.096Z,15.40
2023-05-21T00:26:21.755Z,15.30
2023-05-21T00:36:22.632Z,15.30
2023-05-21T00:46:21.904Z,15.30
2023-05-21T00:56:21.511Z,15.30
2023-05-21T01:06:20.799Z,15.30
2023-05-21T01:16:19.765Z,15.30
2023-05-21T01:26:18.758Z,15.30
2023-05-21T01:36:17.768Z,15.20
2023-05-21T01:46:16.820Z,15.20
2023-05-21T01:56:15.930Z,15.20
2023-05-21T02:06:14.776Z,15.10
2023-05-21T02:16:15.541Z,15.00
2023-05-21T02:26:14.766Z,15.00
2023-05-21T02:36:15.021Z,14.90
2023-05-21T02:46:13.944Z,14.90
2023-05-21T02:56:13.115Z,14.80
2023-05-21T03:06:11.786Z,14.70
2023-05-21T03:16:11.057Z,14.80
2023-05-21T03:26:10.114Z,14.70
2023-05-21T03:36:10.738Z,14.80
2023-05-21T03:46:14.737Z,14.80
2023-05-21T03:56:14.834Z,14.80
2023-05-21T04:06:14.202Z,14.90
2023-05-21T04:16:14.923Z,14.90
2023-05-21T04:26:16.087Z,15.00
2023-05-21T04:36:17.437Z,15.20
2023-05-21T04:46:16.322Z,15.30
2023-05-21T04:56:15.208Z,15.50
2023-05-21T05:06:14.100Z,15.70
2023-05-21T05:16:15.231Z,15.80
2023-05-21T05:26:14.186Z,15.90
2023-05-21T05:36:13.129Z,16.20
2023-05-21T05:46:12.021Z,16.50
2023-05-21T05:56:11.101Z,16.70
2023-05-21T06:06:10.120Z,17.20
2023-05-21T06:16:09.740Z,17.50
2023-05-21T06:26:09.134Z,17.60
2023-05-21T06:36:08.040Z,17.50
2023-05-21T06:46:11.854Z,17.80
2023-05-21T06:56:16.146Z,18.30
2023-05-21T07:06:15.123Z,18.60
2023-05-21T07:16:14.623Z,19.10
2023-05-21T07:26:14.257Z,19.40
2023-05-21T07:36:13.868Z,19.60
2023-05-21T07:46:13.988Z,20.10
2023-05-21T07:56:13.181Z,20.50
2023-05-21T08:06:12.235Z,21.20
2023-05-21T08:16:11.428Z,21.70
2023-05-21T08:26:10.801Z,21.80
2023-05-21T08:36:14.883Z,21.60
2023-05-21T08:46:14.518Z,21.70
2023-05-21T08:56:16.943Z,22.20
2023-05-21T09:06:16.991Z,22.50
2023-05-21T09:16:16.866Z,22.70
2023-05-21T09:26:16.238Z,23.30
2023-05-21T09:36:16.378Z,23.50
2023-05-21T09:46:15.193Z,23.50
2023-05-21T09:56:14.227Z,23.60
2023-05-21T10:06:13.063Z,24.00
2023-05-21T10:16:12.324Z,24.50
2023-05-21T10:26:11.056Z,25.20
2023-05-21T10:36:10.143Z,25.90
2023-05-21T10:46:09.150Z,25.90
2023-05-21T10:56:08.108Z,25.70
2023-05-21T11:06:08.130Z,25.20
2023-05-21T11:16:07.588Z,25.50
2023-05-21T11:26:06.140Z,25.40
2023-05-21T11:36:05.173Z,26.30
2023-05-21T11:46:04.195Z,26.90
2023-05-21T11:56:03.250Z,27.00
2023-05-21T12:06:03.535Z,27.00
2023-05-21T12:16:02.984Z,26.50
2023-05-21T12:26:03.359Z,25.90
2023-05-21T12:36:03.557Z,25.70
2023-05-21T12:46:02.198Z,26.00
2023-05-21T12:56:01.211Z,26.30
2023-05-21T13:06:00.628Z,27.30
2023-05-21T13:16:00.555Z,27.00
2023-05-21T13:25:59.225Z,26.60
2023-05-21T13:35:58.289Z,26.50
2023-05-21T13:45:57.226Z,26.40
2023-05-21T13:55:56.255Z,26.80
2023-05-21T14:05:55.450Z,27.20
2023-05-21T14:15:54.241Z,26.90
2023-05-21T14:25:53.268Z,27.00
2023-05-21T14:35:52.280Z,27.60
2023-05-21T14:45:51.312Z,27.60
2023-05-21T14:55:50.243Z,28.00
2023-05-21T15:05:49.275Z,28.20
2023-05-21T15:15:48.334Z,27.80
2023-05-21T15:25:47.303Z,27.80
2023-05-21T15:35:46.448Z,27.70
2023-05-21T15:45:45.342Z,27.70
2023-05-21T15:55:44.990Z,28.50
2023-05-21T16:05:44.351Z,31.10
2023-05-21T16:15:43.483Z,34.20
2023-05-21T16:25:42.431Z,37.40
2023-05-21T16:35:41.374Z,37.80
2023-05-21T16:45:40.869Z,37.00
2023-05-21T16:55:40.102Z,35.70
2023-05-21T17:05:39.502Z,32.50
2023-05-21T17:15:38.804Z,29.70
2023-05-21T17:25:37.557Z,28.30
2023-05-21T17:35:36.636Z,26.70
2023-05-21T17:45:35.722Z,25.80
2023-05-21T17:55:34.571Z,25.20
2023-05-21T18:05:33.449Z,24.90
2023-05-21T18:15:33.059Z,24.50
2023-05-21T18:25:31.442Z,24.10
2023-05-21T18:35:30.750Z,23.40
2023-05-21T18:45:29.449Z,23.00
2023-05-21T18:55:28.472Z,22.80
2023-05-21T19:05:27.891Z,22.70
2023-05-21T19:15:26.474Z,22.50
2023-05-21T19:25:25.783Z,22.30
2023-05-21T19:35:24.495Z,22.10
2023-05-21T19:45:24.930Z,21.80
2023-05-21T19:55:24.220Z,21.60
2023-05-21T20:05:23.530Z,21.50
2023-05-21T20:15:22.529Z,21.40
2023-05-21T20:25:21.532Z,21.40
2023-05-21T20:35:20.544Z,21.40
2023-05-21T20:45:20.466Z,21.40
2023-05-21T20:55:20.528Z,21.30
2023-05-21T21:05:19.816Z,21.20
2023-05-21T21:15:18.550Z,21.10
2023-05-21T21:25:17.880Z,21.10
2023-05-21T21:35:16.632Z,21.10
2023-05-21T21:45:15.630Z,21.00
2023-05-21T21:55:14.679Z,20.80
2023-05-21T22:05:14.447Z,20.60
2023-05-21T22:15:13.628Z,20.40
2023-05-21T22:25:12.582Z,20.30
2023-05-21T22:35:12.608Z,20.10
2023-05-21T22:45:11.733Z,19.80
2023-05-21T22:55:11.240Z,19.70
2023-05-21T23:05:10.678Z,19.50
2023-05-21T23:15:10.475Z,19.30
2023-05-21T23:25:09.632Z,19.30
2023-05-21T23:35:08.967Z,19.30
2023-05-21T23:45:07.657Z,19.20
2023-05-21T23:55:06.671Z,19.20
