createdAt,value
2023-01-22T00:02:21.430Z,103149.97
2023-01-22T00:04:49.803Z,103139.56
2023-01-22T00:07:17.522Z,103143.91
2023-01-22T00:09:45.234Z,103143.91
2023-01-22T00:12:12.981Z,103140.44
2023-01-22T00:14:42.186Z,103128.31
2023-01-22T00:17:10.113Z,103133.50
2023-01-22T00:19:39.159Z,103135.22
2023-01-22T00:22:07.143Z,103131.78
2023-01-22T00:24:34.796Z,103132.66
2023-01-22T00:27:02.757Z,103135.25
2023-01-22T00:29:30.547Z,103126.56
2023-01-22T00:31:58.341Z,103122.25
2023-01-22T00:34:26.169Z,103123.09
2023-01-22T00:36:56.100Z,103121.38
2023-01-22T00:39:24.093Z,103125.72
2023-01-22T00:41:51.952Z,103119.66
2023-01-22T00:44:19.703Z,103130.06
2023-01-22T00:46:47.452Z,103123.97
2023-01-22T00:49:15.230Z,103119.66
2023-01-22T00:51:43.794Z,103117.91
2023-01-22T00:54:13.505Z,103121.34
2023-01-22T00:56:41.258Z,103118.78
2023-01-22T00:59:10.505Z,103110.97
2023-01-22T01:01:38.706Z,103101.41
2023-01-22T01:04:06.787Z,103105.72
2023-01-22T01:06:34.489Z,103104.84
2023-01-22T01:09:02.783Z,103102.25
2023-01-22T01:11:31.951Z,103105.72
2023-01-22T01:13:59.863Z,103102.22
2023-01-22T01:16:29.637Z,103099.66
2023-01-22T01:18:59.226Z,103107.47
2023-01-22T01:21:26.903Z,103106.56
2023-01-22T01:23:55.752Z,103098.75
2023-01-22T01:26:23.830Z,103104.81
2023-01-22T01:28:53.456Z,103110.03
2023-01-22T01:31:22.918Z,103100.50
2023-01-22T01:33:51.020Z,103103.94
2023-01-22T01:36:35.525Z,103097.88
2023-01-22T01:39:09.778Z,103091.81
2023-01-22T01:41:37.535Z,103090.94
2023-01-22T01:44:12.008Z,103096.13
2023-01-22T01:46:43.459Z,103091.81
2023-01-22T01:49:17.773Z,103094.41
2023-01-22T01:51:45.592Z,103088.31
2023-01-22T01:54:13.798Z,103100.44
2023-01-22T01:56:45.156Z,103095.22
2023-01-22T01:59:15.932Z,103095.25
2023-01-22T02:01:43.802Z,103086.59
2023-01-22T02:04:11.592Z,103085.75
2023-01-22T02:06:41.127Z,103086.63
2023-01-22T02:09:08.979Z,103084.91
2023-01-22T02:11:37.424Z,103105.72
2023-01-22T02:14:07.735Z,103109.19
2023-01-22T02:16:37.013Z,103109.19
2023-01-22T02:19:05.286Z,103102.25
2023-01-22T02:21:39.209Z,103094.47
2023-01-22T02:24:08.783Z,103089.25
2023-01-22T02:26:37.238Z,103097.03
2023-01-22T02:29:05.186Z,103097.06
2023-01-22T02:31:32.951Z,103101.38
2023-01-22T02:34:01.848Z,103101.41
2023-01-22T02:36:29.794Z,103104.88
2023-01-22T02:38:58.903Z,103102.28
2023-01-22T02:41:27.092Z,103095.31
2023-01-22T02:43:54.865Z,103112.69
2023-01-22T02:46:22.628Z,103097.94
2023-01-22T02:48:50.373Z,103098.78
2023-01-22T02:51:18.192Z,103103.13
2023-01-22T02:53:45.981Z,103104.00
2023-01-22T02:56:15.070Z,103097.06
2023-01-22T02:58:42.725Z,103104.00
2023-01-22T03:01:18.911Z,103093.59
2023-01-22T03:03:47.865Z,103105.72
2023-01-22T03:06:16.122Z,103103.97
2023-01-22T03:08:44.424Z,103091.84
2023-01-22T03:11:12.463Z,103091.84
2023-01-22T03:13:59.071Z,103105.72
2023-01-22T03:16:44.442Z,103100.50
2023-01-22T03:19:29.732Z,103090.94
2023-01-22T03:21:57.506Z,103090.97
2023-01-22T03:24:25.229Z,103092.69
2023-01-22T03:26:52.945Z,103090.97
2023-01-22T03:29:21.970Z,103081.44
2023-01-22T03:31:49.767Z,103082.28
2023-01-22T03:34:18.178Z,103070.13
2023-01-22T03:36:45.931Z,103060.53
2023-01-22T03:39:14.300Z,103058.00
2023-01-22T03:41:42.038Z,103064.06
2023-01-22T03:44:11.717Z,103067.50
2023-01-22T03:46:41.156Z,103069.25
2023-01-22T03:49:09.566Z,103071.00
2023-01-22T03:51:37.927Z,103055.38
2023-01-22T03:54:05.981Z,103063.16
2023-01-22T03:56:34.151Z,103058.84
2023-01-22T03:59:01.879Z,103064.91
2023-01-22T04:01:29.941Z,103053.63
2023-01-22T04:03:59.106Z,103065.78
2023-01-22T04:06:27.215Z,103058.84
2023-01-22T04:08:56.067Z,103056.25
2023-01-22T04:11:24.088Z,103063.19
2023-01-22T04:13:51.890Z,103059.72
2023-01-22T04:16:19.684Z,103061.47
2023-01-22T04:18:47.469Z,103064.91
2023-01-22T04:21:16.722Z,103062.34
2023-01-22T04:23:44.414Z,103057.13
2023-01-22T04:26:12.151Z,103058.84
2023-01-22T04:28:39.825Z,103056.25
2023-01-22T04:31:08.639Z,103058.00
2023-01-22T04:33:36.633Z,103061.44
2023-01-22T04:36:04.650Z,103066.69
2023-01-22T04:38:33.774Z,103060.59
2023-01-22T04:41:01.588Z,103068.41
2023-01-22T04:43:29.351Z,103065.81
2023-01-22T04:45:57.099Z,103057.13
2023-01-22T04:48:24.895Z,103060.56
2023-01-22T04:50:52.659Z,103056.22
2023-01-22T04:53:20.399Z,103055.34
2023-01-22T04:55:49.528Z,103057.13
2023-01-22T04:58:17.246Z,103057.13
2023-01-22T05:00:45.038Z,103071.88
2023-01-22T05:03:13.010Z,103067.56
2023-01-22T05:05:40.770Z,103067.53
2023-01-22T05:08:08.530Z,103071.00
2023-01-22T05:10:36.260Z,103074.47
2023-01-22T05:13:06.701Z,103062.31
2023-01-22T05:15:34.808Z,103058.84
2023-01-22T05:18:02.650Z,103055.38
2023-01-22T05:20:30.433Z,103054.50
2023-01-22T05:22:58.169Z,103058.00
2023-01-22T05:25:26.017Z,103053.66
2023-01-22T05:27:53.690Z,103043.28
2023-01-22T05:30:23.133Z,103042.41
2023-01-22T05:32:50.849Z,103048.44
2023-01-22T05:35:18.687Z,103053.66
2023-01-22T05:37:46.501Z,103052.78
2023-01-22T05:40:14.764Z,103053.63
2023-01-22T05:42:42.483Z,103063.22
2023-01-22T05:45:11.084Z,103057.97
2023-01-22T05:47:40.244Z,103058.00
2023-01-22T05:50:08.707Z,103068.41
2023-01-22T05:52:36.468Z,103056.25
2023-01-22T05:55:04.402Z,103056.25
2023-01-22T05:57:35.179Z,103057.09
2023-01-22T06:00:03.005Z,103068.41
2023-01-22T06:02:30.809Z,103069.25
2023-01-22T06:05:00.051Z,103067.53
2023-01-22T06:07:27.745Z,103067.50
2023-01-22T06:09:55.508Z,103076.16
2023-01-22T06:12:23.685Z,103074.44
2023-01-22T06:14:53.081Z,103073.56
2023-01-22T06:17:20.986Z,103069.25
2023-01-22T06:19:48.730Z,103055.34
2023-01-22T06:22:19.176Z,103067.50
2023-01-22T06:24:46.920Z,103069.28
2023-01-22T06:27:14.597Z,103069.25
2023-01-22T06:29:42.337Z,103069.22
2023-01-22T06:32:10.055Z,103071.84
2023-01-22T06:34:38.325Z,103069.25
2023-01-22T06:37:06.287Z,103072.69
2023-01-22T06:39:35.419Z,103072.69
2023-01-22T06:42:03.228Z,103070.97
2023-01-22T06:44:30.955Z,103072.69
2023-01-22T06:46:58.685Z,103070.97
2023-01-22T06:49:26.557Z,103066.66
2023-01-22T06:51:54.236Z,103060.56
2023-01-22T06:54:22.042Z,103058.00
2023-01-22T06:56:51.108Z,103066.69
2023-01-22T06:59:18.922Z,103064.06
2023-01-22T07:01:46.655Z,103070.16
2023-01-22T07:04:14.336Z,103078.84
2023-01-22T07:06:42.072Z,103069.31
2023-01-22T07:09:09.770Z,103077.97
2023-01-22T07:11:39.914Z,103082.31
2023-01-22T07:14:09.023Z,103084.06
2023-01-22T07:16:36.764Z,103076.25
2023-01-22T07:19:04.579Z,103091.84
2023-01-22T07:21:32.322Z,103088.38
2023-01-22T07:24:00.107Z,103090.09
2023-01-22T07:26:27.902Z,103094.44
2023-01-22T07:28:55.557Z,103098.78
2023-01-22T07:31:24.767Z,103105.72
2023-01-22T07:33:52.511Z,103104.00
2023-01-22T07:36:20.301Z,103088.34
2023-01-22T07:38:48.273Z,103103.94
2023-01-22T07:41:25.561Z,103103.06
2023-01-22T07:43:56.129Z,103093.53
2023-01-22T07:46:25.474Z,103100.50
2023-01-22T07:48:53.272Z,103100.47
2023-01-22T07:51:21.097Z,103110.91
2023-01-22T07:53:48.969Z,103102.22
2023-01-22T07:56:19.047Z,103110.03
2023-01-22T07:58:47.033Z,103105.66
2023-01-22T08:01:15.723Z,103098.72
2023-01-22T08:03:45.315Z,103103.94
2023-01-22T08:06:16.751Z,103103.94
2023-01-22T08:08:50.342Z,103103.94
2023-01-22T08:11:18.896Z,103107.41
2023-01-22T08:13:46.639Z,103113.47
2023-01-22T08:16:14.385Z,103109.13
2023-01-22T08:18:42.164Z,103116.06
2023-01-22T08:21:11.324Z,103110.00
2023-01-22T08:23:38.955Z,103100.44
2023-01-22T08:26:06.739Z,103109.16
2023-01-22T08:28:34.483Z,103111.72
2023-01-22T08:31:03.202Z,103112.63
2023-01-22T08:33:33.718Z,103112.63
2023-01-22T08:36:01.442Z,103119.53
2023-01-22T08:38:30.580Z,103120.38
2023-01-22T08:40:58.298Z,103120.38
2023-01-22T08:43:26.214Z,103114.31
2023-01-22T08:45:54.030Z,103114.34
2023-01-22T08:48:21.804Z,103119.53
2023-01-22T08:50:49.560Z,103122.13
2023-01-22T08:53:17.282Z,103123.00
2023-01-22T08:55:51.059Z,103129.06
2023-01-22T08:58:20.464Z,103132.53
2023-01-22T09:00:48.268Z,103140.34
2023-01-22T09:03:16.085Z,103125.59
2023-01-22T09:05:43.967Z,103126.44
2023-01-22T09:08:11.727Z,103133.38
2023-01-22T09:10:41.517Z,103139.47
2023-01-22T09:13:11.540Z,103130.78
2023-01-22T09:15:41.035Z,103132.50
2023-01-22T09:18:08.794Z,103131.63
2023-01-22T09:20:36.478Z,103122.94
2023-01-22T09:23:04.295Z,103132.47
2023-01-22T09:25:32.045Z,103135.06
2023-01-22T09:28:00.347Z,103130.72
2023-01-22T09:30:31.037Z,103131.59
2023-01-22T09:32:58.852Z,103130.72
2023-01-22T09:35:27.517Z,103143.75
2023-01-22T09:37:55.459Z,103138.50
2023-01-22T09:40:26.851Z,103141.09
2023-01-22T09:42:59.639Z,103147.16
2023-01-22T09:45:29.320Z,103146.28
2023-01-22T09:48:00.740Z,103141.06
2023-01-22T09:50:30.427Z,103142.78
2023-01-22T09:53:00.246Z,103128.91
2023-01-22T09:55:31.492Z,103145.44
2023-01-22T09:58:02.818Z,103153.22
2023-01-22T10:00:39.520Z,103151.50
2023-01-22T10:03:13.091Z,103141.94
2023-01-22T10:05:44.073Z,103143.66
2023-01-22T10:08:14.658Z,103141.91
2023-01-22T10:10:42.675Z,103139.31
2023-01-22T10:13:15.952Z,103141.09
2023-01-22T10:15:45.496Z,103137.59
2023-01-22T10:18:26.258Z,103130.59
2023-01-22T10:20:55.307Z,103133.22
2023-01-22T10:23:25.472Z,103134.09
2023-01-22T10:25:55.800Z,103136.69
2023-01-22T10:28:26.076Z,103125.41
2023-01-22T10:30:58.869Z,103124.56
2023-01-22T10:33:28.203Z,103120.19
2023-01-22T10:35:57.777Z,103122.78
2023-01-22T10:38:27.881Z,103121.03
2023-01-22T10:41:00.273Z,103114.94
2023-01-22T10:43:33.957Z,103118.44
2023-01-22T10:46:07.570Z,103127.97
2023-01-22T10:48:35.342Z,103126.25
2023-01-22T10:51:11.855Z,103145.34
2023-01-22T10:53:45.199Z,103127.94
2023-01-22T10:56:13.498Z,103122.75
2023-01-22T10:58:47.812Z,103124.47
2023-01-22T11:01:33.565Z,103119.25
2023-01-22T11:04:01.377Z,103121.00
2023-01-22T11:06:40.268Z,103115.75
2023-01-22T11:09:15.419Z,103120.06
2023-01-22T11:11:54.013Z,103114.84
2023-01-22T11:14:24.664Z,103100.94
2023-01-22T11:16:56.720Z,103104.38
2023-01-22T11:19:36.287Z,103104.38
2023-01-22T11:22:13.033Z,103103.44
2023-01-22T11:24:47.189Z,103099.97
2023-01-22T11:27:30.729Z,103106.03
2023-01-22T11:30:08.535Z,103105.16
2023-01-22T11:32:48.180Z,103098.22
2023-01-22T11:35:23.380Z,103101.66
2023-01-22T11:38:01.063Z,103102.53
2023-01-22T11:40:31.026Z,103117.31
2023-01-22T11:43:14.356Z,103100.78
2023-01-22T11:45:55.344Z,103105.16
2023-01-22T11:48:37.853Z,103108.59
2023-01-22T11:51:16.657Z,103108.59
2023-01-22T11:53:57.182Z,103105.09
2023-01-22T11:56:39.154Z,103107.75
2023-01-22T11:59:12.895Z,103097.31
2023-01-22T12:01:51.553Z,103105.16
2023-01-22T12:04:40.755Z,103098.22
2023-01-22T12:07:36.437Z,103087.78
2023-01-22T12:10:26.961Z,103081.69
2023-01-22T12:12:58.687Z,103093.88
2023-01-22T12:15:41.735Z,103096.47
2023-01-22T12:18:29.493Z,103092.97
2023-01-22T12:21:08.581Z,103092.94
2023-01-22T12:23:40.971Z,103092.09
2023-01-22T12:26:12.758Z,103092.94
2023-01-22T12:28:44.310Z,103093.81
2023-01-22T12:31:16.278Z,103103.38
2023-01-22T12:33:44.491Z,103103.34
2023-01-22T12:36:16.382Z,103106.78
2023-01-22T12:38:48.023Z,103100.72
2023-01-22T12:41:46.714Z,103095.50
2023-01-22T12:44:21.352Z,103099.84
2023-01-22T12:46:58.988Z,103098.09
2023-01-22T12:49:27.244Z,103101.56
2023-01-22T12:51:59.775Z,103095.50
2023-01-22T12:54:32.417Z,103090.22
2023-01-22T12:57:12.433Z,103101.53
2023-01-22T12:59:46.011Z,103099.78
2023-01-22T13:02:35.567Z,103097.16
2023-01-22T13:05:35.776Z,103097.16
2023-01-22T13:08:07.823Z,103093.69
2023-01-22T13:10:37.810Z,103101.53
2023-01-22T13:13:21.013Z,103104.13
2023-01-22T13:15:53.953Z,103095.44
2023-01-22T13:18:24.777Z,103104.06
2023-01-22T13:20:56.463Z,103106.66
2023-01-22T13:23:25.962Z,103106.66
2023-01-22T13:25:55.677Z,103107.56
2023-01-22T13:28:23.941Z,103105.78
2023-01-22T13:30:59.997Z,103100.56
2023-01-22T13:33:27.995Z,103104.03
2023-01-22T13:35:56.249Z,103102.28
2023-01-22T13:38:26.689Z,103097.91
2023-01-22T13:40:59.318Z,103105.75
2023-01-22T13:43:28.041Z,103109.22
2023-01-22T13:45:57.180Z,103100.59
2023-01-22T13:48:29.000Z,103108.38
2023-01-22T13:50:57.842Z,103103.13
2023-01-22T13:53:30.237Z,103114.41
2023-01-22T13:55:59.878Z,103107.47
2023-01-22T13:58:46.722Z,103115.31
2023-01-22T14:01:27.953Z,103112.69
2023-01-22T14:03:59.876Z,103119.66
2023-01-22T14:06:28.022Z,103122.25
2023-01-22T14:08:58.221Z,103113.56
2023-01-22T14:11:25.998Z,103118.75
2023-01-22T14:13:54.864Z,103111.84
2023-01-22T14:16:22.619Z,103114.44
2023-01-22T14:18:50.368Z,103124.91
2023-01-22T14:21:18.058Z,103124.94
2023-01-22T14:23:46.185Z,103124.06
2023-01-22T14:26:15.449Z,103133.63
2023-01-22T14:28:43.142Z,103124.91
2023-01-22T14:31:11.032Z,103123.22
2023-01-22T14:33:38.743Z,103123.16
2023-01-22T14:36:07.051Z,103122.31
2023-01-22T14:38:34.769Z,103126.66
2023-01-22T14:41:04.983Z,103132.72
2023-01-22T14:43:35.593Z,103138.81
2023-01-22T14:46:03.291Z,103146.66
2023-01-22T14:48:31.030Z,103142.31
2023-01-22T16:11:00.965Z,103163.78
2023-01-22T16:13:28.635Z,103153.28
2023-01-22T16:16:00.125Z,103150.59
2023-01-22T16:18:27.914Z,103160.91
2023-01-22T16:20:55.619Z,103160.84
2023-01-22T16:23:23.358Z,103155.59
2023-01-22T16:25:51.026Z,103159.88
2023-01-22T16:28:20.120Z,103166.78
2023-01-22T16:30:47.866Z,103163.28
2023-01-22T16:33:20.063Z,103165.84
2023-01-22T16:35:47.794Z,103159.78
2023-01-22T16:38:15.515Z,103174.50
2023-01-22T16:40:43.152Z,103165.78
2023-01-22T16:43:10.761Z,103172.75
2023-01-22T16:45:39.776Z,103176.25
2023-01-22T16:48:07.538Z,103176.22
2023-01-22T16:50:35.210Z,103178.81
2023-01-22T16:53:02.844Z,103175.31
2023-01-22T16:55:30.475Z,103183.16
2023-01-22T16:58:00.228Z,103188.38
2023-01-22T17:00:27.854Z,103187.47
2023-01-22T17:02:56.985Z,103184.88
2023-01-22T17:05:24.722Z,103192.69
2023-01-22T17:07:52.425Z,103186.59
2023-01-22T17:10:20.530Z,103191.81
2023-01-22T17:12:48.331Z,103194.44
2023-01-22T17:15:16.123Z,103201.41
2023-01-22T17:17:43.873Z,103197.94
2023-01-22T17:20:13.587Z,103198.81
2023-01-22T17:22:41.339Z,103191.81
2023-01-22T17:25:10.292Z,103198.78
2023-01-22T17:27:39.582Z,103193.56
2023-01-22T17:30:09.767Z,103196.16
2023-01-22T17:32:37.520Z,103198.72
2023-01-22T17:35:06.031Z,103198.72
2023-01-22T17:37:37.893Z,103202.19
2023-01-22T17:40:06.705Z,103196.06
2023-01-22T17:42:34.666Z,103192.56
2023-01-22T17:45:02.593Z,103192.56
2023-01-22T17:47:30.355Z,103195.22
2023-01-22T17:49:58.114Z,103189.16
2023-01-22T17:52:25.839Z,103195.25
2023-01-22T17:54:55.028Z,103201.31
2023-01-22T17:57:22.854Z,103187.44
2023-01-22T17:59:51.366Z,103190.00
2023-01-22T18:02:19.099Z,103190.84
2023-01-22T18:04:47.025Z,103192.59
2023-01-22T18:07:14.699Z,103205.63
2023-01-22T18:09:42.386Z,103210.00
2023-01-22T18:12:11.488Z,103208.25
2023-01-22T18:14:40.704Z,103210.84
2023-01-22T18:17:08.470Z,103217.81
2023-01-22T18:19:36.310Z,103213.47
2023-01-22T18:22:04.022Z,103217.81
2023-01-22T18:24:34.154Z,103214.34
2023-01-22T18:27:02.199Z,103226.50
2023-01-22T18:29:31.293Z,103227.38
2023-01-22T18:31:59.421Z,103227.34
2023-01-22T18:34:27.128Z,103231.69
2023-01-22T18:36:54.891Z,103229.06
2023-01-22T18:39:23.304Z,103225.59
2023-01-22T18:41:51.042Z,103224.75
2023-01-22T18:44:19.904Z,103227.38
2023-01-22T18:46:51.736Z,103235.22
2023-01-22T18:49:20.312Z,103236.94
2023-01-22T18:51:48.375Z,103242.13
2023-01-22T18:54:16.903Z,103243.84
2023-01-22T18:56:44.886Z,103242.97
2023-01-22T18:59:13.093Z,103240.38
2023-01-22T19:01:41.078Z,103249.06
2023-01-22T19:04:17.892Z,103240.38
2023-01-22T19:06:48.244Z,103245.59
2023-01-22T19:09:16.630Z,103243.84
2023-01-22T19:11:47.048Z,103240.34
2023-01-22T19:14:16.452Z,103250.81
2023-01-22T19:16:48.229Z,103244.72
2023-01-22T19:19:17.852Z,103242.97
2023-01-22T19:21:49.660Z,103240.34
2023-01-22T19:24:19.401Z,103240.38
2023-01-22T19:26:47.235Z,103252.50
2023-01-22T19:29:17.431Z,103263.78
2023-01-22T19:31:46.929Z,103261.22
2023-01-22T19:34:23.280Z,103269.88
2023-01-22T19:36:52.215Z,103266.41
2023-01-22T19:39:20.814Z,103267.28
2023-01-22T19:41:49.121Z,103267.28
2023-01-22T19:44:16.920Z,103260.28
2023-01-22T19:46:44.629Z,103268.16
2023-01-22T19:49:13.720Z,103256.81
2023-01-22T19:51:43.101Z,103265.53
2023-01-22T19:54:10.837Z,103266.44
2023-01-22T19:56:39.902Z,103268.16
2023-01-22T19:59:09.055Z,103260.34
2023-01-22T20:01:37.660Z,103261.19
2023-01-22T20:04:08.808Z,103262.94
2023-01-22T20:06:36.878Z,103266.44
2023-01-22T20:09:06.262Z,103252.50
2023-01-22T20:11:34.049Z,103260.34
2023-01-22T20:14:01.735Z,103265.53
2023-01-22T20:16:30.907Z,103271.66
2023-01-22T20:18:59.134Z,103276.88
2023-01-22T20:21:27.795Z,103276.88
2023-01-22T20:23:55.625Z,103279.47
2023-01-22T20:26:24.774Z,103282.06
2023-01-22T20:28:52.478Z,103278.59
2023-01-22T20:31:22.998Z,103289.03
2023-01-22T20:33:52.310Z,103279.47
2023-01-22T20:36:21.078Z,103288.16
2023-01-22T20:38:52.483Z,103294.25
2023-01-22T20:41:21.205Z,103299.44
2023-01-22T20:43:50.515Z,103289.91
2023-01-22T20:46:20.568Z,103284.69
2023-01-22T20:48:48.489Z,103284.66
2023-01-22T20:51:18.257Z,103289.00
2023-01-22T20:53:46.223Z,103293.34
2023-01-22T20:56:15.707Z,103289.88
2023-01-22T20:58:43.644Z,103284.66
2023-01-22T21:01:15.620Z,103292.44
2023-01-22T21:03:43.920Z,103297.69
2023-01-22T21:06:14.264Z,103293.34
2023-01-22T21:08:42.578Z,103295.91
2023-01-22T21:11:12.687Z,103300.28
2023-01-22T21:13:40.994Z,103299.41
2023-01-22T21:16:09.998Z,103297.69
2023-01-22T21:18:41.427Z,103297.72
2023-01-22T21:21:09.448Z,103304.66
2023-01-22T21:23:37.592Z,103300.31
2023-01-22T21:26:06.725Z,103297.69
2023-01-22T21:28:35.984Z,103303.78
2023-01-22T21:31:08.337Z,103309.84
2023-01-22T21:33:38.196Z,103300.25
2023-01-22T21:36:09.071Z,103308.97
2023-01-22T21:38:37.446Z,103304.63
2023-01-22T21:41:06.819Z,103308.97
2023-01-22T21:43:52.411Z,103308.13
2023-01-22T21:46:24.979Z,103299.41
2023-01-22T21:48:54.363Z,103309.84
2023-01-22T21:51:23.477Z,103310.75
2023-01-22T21:53:53.659Z,103303.78
2023-01-22T21:56:21.458Z,103304.69
2023-01-22T21:58:49.330Z,103304.66
2023-01-22T22:01:19.002Z,103305.53
2023-01-22T22:03:46.815Z,103303.78
2023-01-22T22:06:15.190Z,103306.38
2023-01-22T22:08:44.423Z,103307.22
2023-01-22T22:11:14.009Z,103308.13
2023-01-22T22:13:41.742Z,103312.50
2023-01-22T22:16:10.059Z,103311.59
2023-01-22T22:18:38.566Z,103315.06
2023-01-22T22:21:07.876Z,103312.44
2023-01-22T22:23:36.669Z,103313.34
2023-01-22T22:26:06.583Z,103308.13
2023-01-22T22:28:34.823Z,103314.16
2023-01-22T22:31:08.423Z,103312.41
2023-01-22T22:33:36.201Z,103315.91
2023-01-22T22:36:03.939Z,103314.16
2023-01-22T22:38:32.269Z,103311.53
2023-01-22T22:41:01.812Z,103319.38
2023-01-22T22:43:34.112Z,103326.34
2023-01-22T22:46:03.477Z,103328.09
2023-01-22T22:48:31.476Z,103328.13
2023-01-22T22:50:59.313Z,103329.00
2023-01-22T22:53:27.325Z,103330.75
2023-01-22T22:55:55.007Z,103334.22
2023-01-22T22:58:22.787Z,103332.50
2023-01-22T23:00:53.432Z,103342.03
2023-01-22T23:03:21.235Z,103335.06
2023-01-22T23:05:49.055Z,103339.38
2023-01-22T23:08:16.762Z,103335.03
2023-01-22T23:10:44.585Z,103335.03
2023-01-22T23:13:12.581Z,103328.06
2023-01-22T23:15:44.259Z,103335.91
2023-01-22T23:18:14.248Z,103336.78
2023-01-22T23:20:41.887Z,103331.56
2023-01-22T23:23:09.628Z,103324.63
2023-01-22T23:25:37.370Z,103328.97
2023-01-22T23:28:05.358Z,103337.72
2023-01-22T23:30:33.173Z,103335.09
2023-01-22T23:33:00.978Z,103331.59
2023-01-22T23:35:30.120Z,103332.47
2023-01-22T23:37:57.865Z,103333.31
2023-01-22T23:40:25.597Z,103337.69
2023-01-22T23:42:53.295Z,103328.09
2023-01-22T23:45:21.016Z,103338.53
2023-01-22T23:47:48.736Z,103334.19
2023-01-22T23:50:17.530Z,103333.34
2023-01-22T23:52:47.579Z,103343.75
2023-01-22T23:55:15.571Z,103341.16
2023-01-22T23:57:43.252Z,103341.13
