createdAt,value
2019-03-25T00:00:15.430Z,5.33
2019-03-25T00:05:54.194Z,5.54
2019-03-25T00:11:06.470Z,5.80
2019-03-25T00:13:34.878Z,5.69
2019-03-25T00:19:09.832Z,5.71
2019-03-25T00:21:38.228Z,5.55
2019-03-25T00:24:06.639Z,5.53
2019-03-25T00:27:15.187Z,5.61
2019-03-25T00:30:02.700Z,5.71
2019-03-25T00:32:50.344Z,5.67
2019-03-25T00:40:26.610Z,5.59
2019-03-25T00:43:14.128Z,5.47
2019-03-25T00:46:01.771Z,5.39
2019-03-25T00:48:49.516Z,5.38
2019-03-25T00:51:37.161Z,5.41
2019-03-25T00:54:05.562Z,5.34
2019-03-25T00:56:33.952Z,5.39
2019-03-25T00:59:21.605Z,5.45
2019-03-25T01:01:50.000Z,5.34
2019-03-25T01:04:37.652Z,5.43
2019-03-25T01:07:06.051Z,5.61
2019-03-25T01:09:53.581Z,5.51
2019-03-25T01:12:21.982Z,5.57
2019-03-25T01:14:50.387Z,5.42
2019-03-25T01:17:58.693Z,5.40
2019-03-25T01:20:27.273Z,5.33
2019-03-25T01:22:57.224Z,5.27
2019-03-25T01:25:25.630Z,5.36
2019-03-25T01:28:33.945Z,5.30
2019-03-25T01:31:02.348Z,5.21
2019-03-25T01:36:05.206Z,4.94
2019-03-25T01:41:07.637Z,4.98
2019-03-25T01:43:36.035Z,5.07
2019-03-25T01:46:23.676Z,5.06
2019-03-25T01:49:11.201Z,5.09
2019-03-25T01:51:58.713Z,5.18
2019-03-25T01:54:46.240Z,5.16
2019-03-25T02:00:02.086Z,4.99
2019-03-25T02:02:49.784Z,5.26
2019-03-25T02:05:37.303Z,5.30
2019-03-25T02:08:05.703Z,5.35
2019-03-25T02:10:53.226Z,5.27
2019-03-25T02:13:40.870Z,5.09
2019-03-25T02:21:50.997Z,5.08
2019-03-25T02:24:19.443Z,5.05
2019-03-25T02:26:49.520Z,5.02
2019-03-25T02:29:17.935Z,5.09
2019-03-25T02:32:05.588Z,5.06
2019-03-25T02:34:34.006Z,5.14
2019-03-25T02:37:21.519Z,5.36
2019-03-25T02:39:49.927Z,5.24
2019-03-25T02:45:25.124Z,5.15
2019-03-25T02:47:53.506Z,5.00
2019-03-25T02:50:41.161Z,4.80
2019-03-25T02:53:09.558Z,4.80
2019-03-25T02:55:57.090Z,4.70
2019-03-25T02:58:44.730Z,4.85
2019-03-25T03:01:13.135Z,4.45
2019-03-25T03:03:41.534Z,4.33
2019-03-25T03:06:29.059Z,4.36
2019-03-25T03:08:57.455Z,4.31
2019-03-25T03:11:25.860Z,4.34
2019-03-25T03:16:41.706Z,4.09
2019-03-25T03:19:29.223Z,3.99
2019-03-25T03:25:05.802Z,3.88
2019-03-25T03:27:53.688Z,3.95
2019-03-25T03:30:41.342Z,4.16
2019-03-25T03:33:29.060Z,4.31
2019-03-25T03:38:50.601Z,4.55
2019-03-25T03:41:38.251Z,4.66
2019-03-25T03:44:25.912Z,4.45
2019-03-25T03:47:13.550Z,4.37
2019-03-25T04:01:26.309Z,4.82
2019-03-25T04:09:16.430Z,4.71
2019-03-25T04:11:44.823Z,4.52
2019-03-25T04:14:13.243Z,4.71
2019-03-25T04:16:41.642Z,4.68
2019-03-25T04:19:10.031Z,4.87
2019-03-25T04:24:12.246Z,4.97
2019-03-25T04:26:40.648Z,4.84
2019-03-25T04:29:28.294Z,4.82
2019-03-25T04:32:15.808Z,4.81
2019-03-25T04:37:31.647Z,4.88
2019-03-25T04:40:19.309Z,4.69
2019-03-25T04:42:47.718Z,4.74
2019-03-25T04:45:35.363Z,4.39
2019-03-25T04:48:03.762Z,4.27
2019-03-25T04:50:51.497Z,4.25
2019-03-25T04:53:19.892Z,4.04
2019-03-25T04:56:07.791Z,4.12
2019-03-25T05:01:23.632Z,4.14
2019-03-25T05:04:13.418Z,4.08
2019-03-25T05:06:41.866Z,4.00
2019-03-25T05:09:11.309Z,3.95
2019-03-25T05:11:40.291Z,4.05
2019-03-25T05:14:10.207Z,4.18
2019-03-25T05:16:40.256Z,4.19
2019-03-25T05:19:08.846Z,4.25
2019-03-25T05:21:40.706Z,4.31
2019-03-25T05:24:11.737Z,4.27
2019-03-25T05:26:50.486Z,4.24
2019-03-25T05:29:15.214Z,4.21
2019-03-25T05:31:51.649Z,4.15
2019-03-25T05:34:22.799Z,4.26
2019-03-25T05:36:51.639Z,4.29
2019-03-25T05:39:34.803Z,4.38
2019-03-25T05:41:56.012Z,4.39
2019-03-25T05:44:33.943Z,4.28
2019-03-25T05:47:07.594Z,4.46
2019-03-25T05:49:51.049Z,4.25
2019-03-25T05:52:33.439Z,4.12
2019-03-25T05:55:05.233Z,4.06
2019-03-25T05:57:37.968Z,4.17
2019-03-25T06:00:22.738Z,3.96
2019-03-25T06:02:59.188Z,4.03
2019-03-25T06:05:30.919Z,4.03
2019-03-25T06:08:00.953Z,4.18
2019-03-25T06:10:48.478Z,4.33
2019-03-25T06:13:31.156Z,4.27
2019-03-25T06:16:15.371Z,4.53
2019-03-25T06:18:49.809Z,4.75
2019-03-25T06:21:26.756Z,4.81
2019-03-25T06:24:08.452Z,5.14
2019-03-25T06:26:39.390Z,5.26
2019-03-25T06:32:28.763Z,5.55
2019-03-25T06:41:22.694Z,7.59
2019-03-25T06:43:51.088Z,8.07
2019-03-25T06:46:38.624Z,8.61
2019-03-25T06:49:07.019Z,8.71
2019-03-25T06:51:54.667Z,8.14
2019-03-25T06:54:42.321Z,7.90
2019-03-25T06:59:45.029Z,6.73
2019-03-25T07:02:32.550Z,6.11
2019-03-25T07:05:00.957Z,5.32
2019-03-25T07:08:09.300Z,5.02
2019-03-25T07:11:17.601Z,4.73
2019-03-25T07:13:46.084Z,4.78
2019-03-25T07:16:33.593Z,4.73
2019-03-25T07:19:02.000Z,4.85
2019-03-25T07:24:17.836Z,5.02
2019-03-25T07:26:46.233Z,5.35
2019-03-25T07:29:33.888Z,5.59
2019-03-25T07:32:21.545Z,5.72
2019-03-25T07:35:09.060Z,5.77
2019-03-25T07:37:37.468Z,5.64
2019-03-25T07:40:25.202Z,5.40
2019-03-25T07:43:12.853Z,5.29
2019-03-25T07:45:41.239Z,5.33
2019-03-25T07:48:09.653Z,5.15
2019-03-25T07:50:57.298Z,4.96
2019-03-25T07:55:59.314Z,4.74
2019-03-25T07:58:27.719Z,4.92
2019-03-25T08:01:15.214Z,4.69
2019-03-25T08:03:43.649Z,4.95
2019-03-25T08:06:12.044Z,4.87
2019-03-25T08:08:40.431Z,5.02
2019-03-25T08:17:08.874Z,4.80
2019-03-25T08:19:56.386Z,4.44
2019-03-25T08:22:43.908Z,4.32
2019-03-25T08:25:52.218Z,4.28
2019-03-25T08:33:28.871Z,4.62
2019-03-25T08:36:16.384Z,4.66
2019-03-25T08:38:44.804Z,4.72
2019-03-25T08:41:13.201Z,4.79
2019-03-25T08:48:50.078Z,4.97
2019-03-25T08:51:37.727Z,5.18
2019-03-25T08:54:06.129Z,5.66
2019-03-25T08:56:53.772Z,6.08
2019-03-25T08:59:22.181Z,6.48
2019-03-25T09:02:09.838Z,6.57
2019-03-25T09:07:12.835Z,6.49
2019-03-25T09:09:41.233Z,6.27
2019-03-25T09:14:57.075Z,6.61
2019-03-25T09:17:25.462Z,6.83
2019-03-25T09:19:53.922Z,7.07
2019-03-25T09:25:49.672Z,6.32
2019-03-25T09:28:24.200Z,6.50
2019-03-25T09:31:36.693Z,6.03
2019-03-25T09:34:17.435Z,6.16
2019-03-25T09:36:45.831Z,5.84
2019-03-25T09:39:14.241Z,5.77
2019-03-25T09:42:01.773Z,5.70
2019-03-25T09:44:30.174Z,5.80
2019-03-25T09:50:46.595Z,6.01
2019-03-25T09:53:14.990Z,5.90
2019-03-25T10:00:52.244Z,6.24
2019-03-25T10:03:21.523Z,6.21
2019-03-25T10:05:49.928Z,6.08
2019-03-25T10:08:37.572Z,5.86
2019-03-25T10:11:06.041Z,5.99
2019-03-25T10:13:34.441Z,5.97
2019-03-25T10:16:02.846Z,6.06
2019-03-25T10:18:31.262Z,6.36
2019-03-25T10:20:59.665Z,6.85
2019-03-25T10:24:08.045Z,7.41
2019-03-25T10:26:55.544Z,7.78
2019-03-25T10:29:23.950Z,8.08
2019-03-25T10:31:52.347Z,8.11
2019-03-25T10:34:20.820Z,8.16
2019-03-25T10:36:49.163Z,8.05
2019-03-25T10:39:17.563Z,8.09
2019-03-25T10:41:45.958Z,8.05
2019-03-25T10:44:33.680Z,8.24
2019-03-25T10:47:21.363Z,8.23
2019-03-25T10:49:49.783Z,8.53
2019-03-25T10:52:37.427Z,8.83
2019-03-25T10:55:45.775Z,8.74
2019-03-25T10:58:14.152Z,8.70
2019-03-25T11:01:01.809Z,8.65
2019-03-25T11:06:36.879Z,8.62
2019-03-25T11:09:45.191Z,8.96
2019-03-25T11:12:13.586Z,8.77
2019-03-25T11:15:01.334Z,8.94
2019-03-25T11:23:30.219Z,9.48
2019-03-25T11:28:52.436Z,9.33
2019-03-25T11:31:20.840Z,9.41
2019-03-25T11:36:36.679Z,9.86
2019-03-25T11:39:45.013Z,10.34
2019-03-25T11:42:32.526Z,10.65
2019-03-25T11:45:20.053Z,10.75
2019-03-25T11:48:07.572Z,11.04
2019-03-25T11:50:35.983Z,11.28
2019-03-25T11:53:23.725Z,11.41
2019-03-25T11:58:46.817Z,11.45
2019-03-25T12:03:49.234Z,11.41
2019-03-25T12:06:17.645Z,11.43
2019-03-25T12:09:05.167Z,11.25
2019-03-25T12:11:52.689Z,10.98
2019-03-25T12:14:21.089Z,11.02
2019-03-25T12:17:08.738Z,11.00
2019-03-25T12:23:03.270Z,9.97
2019-03-25T12:25:31.673Z,9.14
2019-03-25T12:28:00.062Z,9.06
2019-03-25T12:30:28.470Z,9.42
2019-03-25T12:36:03.527Z,9.81
2019-03-25T12:38:51.171Z,10.00
2019-03-25T12:41:19.582Z,10.38
2019-03-25T12:43:47.984Z,10.68
2019-03-25T12:46:35.643Z,10.80
2019-03-25T12:49:23.296Z,10.71
2019-03-25T12:52:10.954Z,10.59
2019-03-25T12:54:58.606Z,10.21
2019-03-25T12:57:46.256Z,9.41
2019-03-25T13:00:26.896Z,9.49
2019-03-25T13:02:55.289Z,9.60
2019-03-25T13:05:43.098Z,9.84
2019-03-25T13:08:33.360Z,10.09
2019-03-25T13:11:20.210Z,10.43
2019-03-25T13:13:48.613Z,10.74
2019-03-25T13:16:17.017Z,10.92
2019-03-25T13:19:04.664Z,11.02
2019-03-25T13:21:52.441Z,10.81
2019-03-25T13:24:40.087Z,11.05
2019-03-25T13:29:52.041Z,10.95
2019-03-25T13:34:47.170Z,10.54
2019-03-25T13:37:34.830Z,10.24
2019-03-25T13:40:43.136Z,9.98
2019-03-25T13:45:45.522Z,7.74
2019-03-25T13:50:47.809Z,7.45
2019-03-25T13:53:35.460Z,7.27
2019-03-25T13:56:23.122Z,7.44
2019-03-25T13:59:10.635Z,7.70
2019-03-25T14:01:58.151Z,7.87
2019-03-25T14:04:26.541Z,8.26
2019-03-25T14:06:54.942Z,8.60
2019-03-25T14:09:42.680Z,9.04
2019-03-25T14:12:11.091Z,9.21
2019-03-25T14:14:39.499Z,9.60
2019-03-25T14:17:27.029Z,10.06
2019-03-25T14:20:14.544Z,10.32
2019-03-25T14:23:02.064Z,10.71
2019-03-25T14:25:49.712Z,10.50
2019-03-25T14:28:37.239Z,10.31
2019-03-25T14:31:05.627Z,9.70
2019-03-25T14:33:34.032Z,9.41
2019-03-25T14:36:21.543Z,9.27
2019-03-25T14:41:24.543Z,9.22
2019-03-25T14:43:52.942Z,9.08
2019-03-25T14:49:27.896Z,9.35
2019-03-25T14:51:56.303Z,9.19
2019-03-25T14:54:43.939Z,9.24
2019-03-25T14:57:12.427Z,9.40
2019-03-25T15:00:00.019Z,9.64
2019-03-25T15:02:28.576Z,9.66
2019-03-25T15:04:57.008Z,9.77
2019-03-25T15:07:25.511Z,10.03
2019-03-25T15:10:01.072Z,10.07
2019-03-25T15:12:29.487Z,10.28
2019-03-25T15:17:45.328Z,10.58
2019-03-25T15:20:53.636Z,10.69
2019-03-25T15:23:22.041Z,10.73
2019-03-25T15:25:50.443Z,10.73
2019-03-25T15:28:37.972Z,10.91
2019-03-25T15:31:06.594Z,10.72
2019-03-25T15:33:35.282Z,10.77
2019-03-25T15:36:03.891Z,10.41
2019-03-25T15:38:32.483Z,10.25
2019-03-25T15:41:00.997Z,10.24
2019-03-25T15:43:29.636Z,10.40
2019-03-25T15:45:58.188Z,10.49
2019-03-25T15:48:26.795Z,10.59
2019-03-25T15:50:55.334Z,10.66
2019-03-25T15:53:24.063Z,10.49
2019-03-25T15:55:52.563Z,9.86
2019-03-25T15:58:26.091Z,9.79
2019-03-25T16:00:51.338Z,9.77
2019-03-25T16:06:07.075Z,10.04
2019-03-25T16:08:45.714Z,10.27
2019-03-25T16:14:12.339Z,10.76
2019-03-25T16:16:40.888Z,11.08
2019-03-25T16:19:09.472Z,10.87
2019-03-25T16:21:37.863Z,10.55
2019-03-25T16:24:25.517Z,10.53
2019-03-25T16:26:53.907Z,10.34
2019-03-25T16:29:41.428Z,10.32
2019-03-25T16:32:28.942Z,9.97
2019-03-25T16:34:57.349Z,9.64
2019-03-25T16:37:45.021Z,9.39
2019-03-25T16:40:53.316Z,9.21
2019-03-25T16:43:21.719Z,9.16
2019-03-25T16:46:09.453Z,9.16
2019-03-25T16:48:57.107Z,9.30
2019-03-25T16:51:44.745Z,9.28
2019-03-25T16:54:13.150Z,9.27
2019-03-25T16:57:00.787Z,9.27
2019-03-25T16:59:29.188Z,9.19
2019-03-25T17:02:16.827Z,9.20
2019-03-25T17:07:19.035Z,8.91
2019-03-25T17:10:06.562Z,8.99
2019-03-25T17:12:34.964Z,9.00
2019-03-25T17:17:57.933Z,8.98
2019-03-25T17:20:26.336Z,9.00
2019-03-25T17:23:13.846Z,8.95
2019-03-25T17:26:01.499Z,9.08
2019-03-25T17:28:49.018Z,8.95
2019-03-25T17:31:36.654Z,9.03
2019-03-25T17:34:05.054Z,9.01
2019-03-25T17:41:55.284Z,9.15
2019-03-25T17:44:23.656Z,9.08
2019-03-25T17:46:52.050Z,8.97
2019-03-25T17:49:20.452Z,8.94
2019-03-25T17:51:48.846Z,8.94
2019-03-25T17:54:17.256Z,8.84
2019-03-25T17:56:45.648Z,8.75
2019-03-25T17:59:14.047Z,8.74
2019-03-25T18:01:42.438Z,8.63
2019-03-25T18:04:10.848Z,8.58
2019-03-25T18:06:58.589Z,8.64
2019-03-25T18:09:26.990Z,8.58
2019-03-25T18:12:14.631Z,8.68
2019-03-25T18:14:43.044Z,8.66
2019-03-25T18:17:30.688Z,8.75
2019-03-25T18:20:00.148Z,8.74
2019-03-25T18:22:39.290Z,8.84
2019-03-25T18:24:59.579Z,8.73
2019-03-25T18:27:27.972Z,8.83
2019-03-25T18:29:56.455Z,8.79
2019-03-25T18:32:26.491Z,8.72
2019-03-25T18:34:54.898Z,8.80
2019-03-25T18:37:42.542Z,8.85
2019-03-25T18:40:50.868Z,8.90
2019-03-25T18:43:19.266Z,8.88
2019-03-25T18:46:06.914Z,8.81
2019-03-25T18:48:35.307Z,8.75
2019-03-25T18:51:22.970Z,9.02
2019-03-25T18:54:10.618Z,9.09
2019-03-25T18:56:39.513Z,9.18
2019-03-25T18:59:10.527Z,9.19
2019-03-25T19:02:19.224Z,9.21
2019-03-25T19:05:07.172Z,9.20
2019-03-25T19:07:54.923Z,9.18
2019-03-25T19:10:42.959Z,9.10
2019-03-25T19:13:30.849Z,8.80
2019-03-25T19:18:33.950Z,8.35
2019-03-25T19:21:02.584Z,8.32
2019-03-25T19:26:18.905Z,8.18
2019-03-25T19:28:47.714Z,8.06
2019-03-25T19:31:35.462Z,8.13
2019-03-25T19:34:04.093Z,8.00
2019-03-25T19:36:32.557Z,8.04
2019-03-25T19:39:01.026Z,8.21
2019-03-25T19:41:32.413Z,8.24
2019-03-25T19:43:59.665Z,8.15
2019-03-25T19:46:28.164Z,8.16
2019-03-25T19:49:15.948Z,8.19
2019-03-25T19:51:44.383Z,8.09
2019-03-25T19:54:31.969Z,7.87
2019-03-25T19:57:00.369Z,7.88
2019-03-25T19:59:48.106Z,7.72
2019-03-25T20:02:28.487Z,7.66
2019-03-25T20:04:57.115Z,7.58
2019-03-25T20:07:25.721Z,7.33
2019-03-25T20:12:41.911Z,7.64
2019-03-25T20:15:10.927Z,7.61
2019-03-25T20:17:39.771Z,7.57
2019-03-25T20:20:08.444Z,7.43
2019-03-25T20:22:56.528Z,7.43
2019-03-25T20:25:25.241Z,7.36
2019-03-25T20:27:53.787Z,7.36
2019-03-25T20:33:30.694Z,7.41
2019-03-25T20:38:33.489Z,7.25
2019-03-25T20:41:02.096Z,7.34
2019-03-25T20:43:30.643Z,7.24
2019-03-25T20:45:59.488Z,7.05
2019-03-25T20:48:28.171Z,6.93
2019-03-25T20:51:16.530Z,7.02
2019-03-25T20:53:45.106Z,6.83
2019-03-25T20:56:33.131Z,6.75
2019-03-25T20:59:03.427Z,6.60
2019-03-25T21:01:45.182Z,6.59
2019-03-25T21:04:13.800Z,6.48
2019-03-25T21:06:42.666Z,6.28
2019-03-25T21:09:11.346Z,6.44
2019-03-25T21:11:41.576Z,6.33
2019-03-25T21:14:10.314Z,6.32
2019-03-25T21:16:38.998Z,6.31
2019-03-25T21:19:07.677Z,6.16
2019-03-25T21:21:36.273Z,6.16
2019-03-25T21:24:04.815Z,6.10
2019-03-25T21:26:33.376Z,6.12
2019-03-25T21:29:02.045Z,6.16
2019-03-25T21:31:30.959Z,6.02
2019-03-25T21:33:59.687Z,5.97
2019-03-25T21:36:28.273Z,6.10
2019-03-25T21:38:56.910Z,6.10
2019-03-25T21:41:25.556Z,6.03
2019-03-25T21:43:54.165Z,5.93
2019-03-25T21:46:42.416Z,5.92
2019-03-25T21:49:30.171Z,5.85
2019-03-25T21:51:58.789Z,5.81
2019-03-25T21:54:27.331Z,5.77
2019-03-25T21:56:56.112Z,5.62
2019-03-25T21:59:24.676Z,5.56
2019-03-25T22:02:12.464Z,5.41
2019-03-25T22:04:41.053Z,5.43
2019-03-25T22:07:09.693Z,5.42
2019-03-25T22:09:38.275Z,5.37
2019-03-25T22:12:06.896Z,5.48
2019-03-25T22:14:35.419Z,5.42
2019-03-25T22:17:04.116Z,5.39
2019-03-25T22:19:32.633Z,5.50
2019-03-25T22:24:55.437Z,5.37
2019-03-25T22:27:24.098Z,5.33
2019-03-25T22:32:40.375Z,5.35
2019-03-25T22:35:48.888Z,5.38
2019-03-25T22:38:17.578Z,5.19
2019-03-25T22:40:46.348Z,5.18
2019-03-25T22:43:14.938Z,5.01
2019-03-25T22:45:43.529Z,5.01
2019-03-25T22:48:12.270Z,5.06
2019-03-25T22:51:00.197Z,4.81
2019-03-25T22:53:28.787Z,4.72
2019-03-25T22:55:57.409Z,4.77
2019-03-25T22:58:26.054Z,4.85
2019-03-25T23:00:54.691Z,4.99
2019-03-25T23:03:39.455Z,5.01
2019-03-25T23:06:05.002Z,5.09
2019-03-25T23:08:33.483Z,5.01
2019-03-25T23:11:01.899Z,4.93
2019-03-25T23:13:30.357Z,5.05
2019-03-25T23:21:21.288Z,5.01
2019-03-25T23:23:49.842Z,5.06
2019-03-25T23:26:37.357Z,5.05
2019-03-25T23:29:05.823Z,5.11
2019-03-25T23:31:34.271Z,4.94
2019-03-25T23:34:02.708Z,5.01
2019-03-25T23:37:10.988Z,4.85
2019-03-25T23:39:39.390Z,4.86
2019-03-25T23:42:07.809Z,4.84
2019-03-25T23:44:55.543Z,4.78
2019-03-25T23:47:43.183Z,4.68
2019-03-25T23:50:51.498Z,4.68
2019-03-25T23:53:39.333Z,4.54
2019-03-25T23:56:27.120Z,4.53
2019-03-25T23:59:14.772Z,4.58
