createdAt,value
2023-05-20T00:01:16.333Z,85.01
2023-05-20T00:04:14.293Z,85.04
2023-05-20T00:07:12.366Z,85.12
2023-05-20T00:10:10.043Z,85.16
2023-05-20T00:13:08.044Z,85.14
2023-05-20T00:16:05.640Z,84.97
2023-05-20T00:19:03.786Z,85.10
2023-05-20T00:22:01.444Z,85.22
2023-05-20T00:24:59.212Z,85.39
2023-05-20T00:27:56.875Z,85.48
2023-05-20T00:30:54.418Z,85.58
2023-05-20T00:33:52.184Z,85.54
2023-05-20T00:36:49.851Z,85.60
2023-05-20T00:39:47.636Z,85.71
2023-05-20T00:42:45.185Z,85.69
2023-05-20T00:45:43.013Z,85.50
2023-05-20T00:48:40.841Z,85.42
2023-05-20T00:51:38.361Z,85.41
2023-05-20T00:54:36.153Z,85.46
2023-05-20T00:57:33.593Z,85.54
2023-05-20T01:00:31.493Z,85.65
2023-05-20T01:03:29.006Z,85.68
2023-05-20T01:06:28.549Z,85.74
2023-05-20T01:09:26.419Z,85.88
2023-05-20T01:12:23.984Z,85.97
2023-05-20T01:15:21.745Z,86.02
2023-05-20T01:18:20.664Z,86.16
2023-05-20T01:21:19.341Z,86.20
2023-05-20T01:24:17.036Z,86.29
2023-05-20T01:27:14.947Z,86.29
2023-05-20T01:30:12.970Z,86.27
2023-05-20T01:33:10.679Z,86.17
2023-05-20T01:36:08.683Z,86.16
2023-05-20T01:39:07.711Z,86.22
2023-05-20T01:42:05.284Z,86.30
2023-05-20T01:45:03.294Z,86.34
2023-05-20T01:48:02.048Z,86.27
2023-05-20T01:50:59.906Z,86.31
2023-05-20T01:53:57.469Z,86.29
2023-05-20T01:56:55.237Z,86.25
2023-05-20T01:59:52.805Z,86.29
2023-05-20T02:02:50.719Z,86.34
2023-05-20T02:05:48.929Z,86.26
2023-05-20T02:08:46.515Z,86.40
2023-05-20T02:11:44.361Z,86.46
2023-05-20T02:14:42.046Z,86.57
2023-05-20T02:17:40.235Z,86.69
2023-05-20T02:20:37.744Z,86.73
2023-05-20T02:23:35.596Z,86.70
2023-05-20T02:26:33.307Z,86.66
2023-05-20T02:29:31.027Z,86.68
2023-05-20T02:32:29.415Z,86.69
2023-05-20T02:35:26.996Z,86.72
2023-05-20T02:38:24.813Z,86.78
2023-05-20T02:41:22.837Z,86.92
2023-05-20T02:44:20.586Z,87.01
2023-05-20T02:47:18.044Z,87.08
2023-05-20T02:50:16.013Z,87.17
2023-05-20T02:53:13.897Z,87.20
2023-05-20T02:56:12.058Z,87.26
2023-05-20T02:59:09.928Z,87.32
2023-05-20T03:02:07.596Z,87.41
2023-05-20T03:05:06.052Z,87.41
2023-05-20T03:08:04.150Z,87.38
2023-05-20T03:11:01.688Z,87.39
2023-05-20T03:13:59.442Z,87.40
2023-05-20T03:16:57.252Z,87.47
2023-05-20T03:19:55.115Z,87.51
2023-05-20T03:22:52.651Z,87.48
2023-05-20T03:25:50.624Z,87.55
2023-05-20T03:28:48.150Z,87.61
2023-05-20T03:31:46.160Z,87.70
2023-05-20T03:34:44.461Z,87.75
2023-05-20T03:37:41.928Z,87.79
2023-05-20T03:40:39.746Z,87.81
2023-05-20T03:43:37.249Z,87.91
2023-05-20T03:46:35.120Z,87.99
2023-05-20T03:49:32.884Z,88.10
2023-05-20T03:52:31.140Z,88.20
2023-05-20T03:55:29.462Z,88.28
2023-05-20T03:58:29.351Z,88.35
2023-05-20T04:01:27.221Z,88.40
2023-05-20T04:04:24.704Z,88.44
2023-05-20T04:07:22.775Z,88.46
2023-05-20T04:10:20.457Z,88.49
2023-05-20T04:13:18.402Z,88.55
2023-05-20T04:16:16.515Z,88.63
2023-05-20T04:19:14.151Z,88.73
2023-05-20T04:22:12.080Z,88.94
2023-05-20T04:25:10.111Z,89.10
2023-05-20T04:28:08.049Z,89.21
2023-05-20T04:31:05.724Z,89.31
2023-05-20T04:34:03.591Z,89.48
2023-05-20T04:37:01.876Z,89.44
2023-05-20T04:39:59.437Z,89.42
2023-05-20T04:42:58.941Z,89.38
2023-05-20T04:45:56.455Z,89.27
2023-05-20T04:48:54.398Z,89.10
2023-05-20T04:51:52.146Z,88.99
2023-05-20T04:54:51.549Z,88.85
2023-05-20T04:57:49.525Z,88.64
2023-05-20T05:00:46.956Z,88.33
2023-05-20T05:03:44.746Z,88.02
2023-05-20T05:06:42.285Z,87.68
2023-05-20T05:09:40.079Z,87.10
2023-05-20T05:12:37.845Z,86.61
2023-05-20T05:15:36.222Z,86.28
2023-05-20T05:18:34.101Z,86.13
2023-05-20T05:21:32.049Z,85.70
2023-05-20T05:24:30.555Z,85.05
2023-05-20T05:27:28.121Z,84.69
2023-05-20T05:30:25.952Z,84.52
2023-05-20T05:33:23.818Z,84.16
2023-05-20T05:36:21.525Z,83.80
2023-05-20T05:39:19.107Z,83.67
2023-05-20T05:42:16.949Z,83.42
2023-05-20T05:45:14.516Z,83.20
2023-05-20T05:48:12.566Z,83.04
2023-05-20T05:51:10.716Z,82.96
2023-05-20T05:54:11.119Z,82.96
2023-05-20T05:57:10.493Z,82.70
2023-05-20T06:00:08.077Z,82.31
2023-05-20T06:03:05.903Z,82.00
2023-05-20T06:06:03.590Z,81.75
2023-05-20T06:09:01.567Z,81.49
2023-05-20T06:11:59.340Z,81.24
2023-05-20T06:14:57.197Z,80.93
2023-05-20T06:17:54.745Z,80.77
2023-05-20T06:20:54.320Z,80.64
2023-05-20T06:23:51.935Z,80.41
2023-05-20T06:26:50.952Z,80.20
2023-05-20T06:29:48.800Z,79.91
2023-05-20T06:32:46.497Z,79.12
2023-05-20T06:35:44.437Z,78.52
2023-05-20T06:38:42.264Z,78.24
2023-05-20T06:41:39.877Z,77.88
2023-05-20T06:44:37.655Z,77.56
2023-05-20T06:47:35.229Z,77.10
2023-05-20T06:50:32.900Z,76.80
2023-05-20T06:53:30.453Z,76.51
2023-05-20T06:56:28.226Z,76.23
2023-05-20T06:59:26.175Z,75.72
2023-05-20T07:02:23.701Z,75.00
2023-05-20T07:05:21.711Z,74.95
2023-05-20T07:08:19.371Z,74.68
2023-05-20T07:11:17.433Z,73.71
2023-05-20T07:14:15.005Z,73.41
2023-05-20T07:17:12.895Z,72.70
2023-05-20T07:20:10.749Z,72.25
2023-05-20T07:23:08.432Z,71.90
2023-05-20T07:26:06.583Z,71.98
2023-05-20T07:29:04.142Z,71.65
2023-05-20T07:32:02.224Z,71.64
2023-05-20T07:35:00.026Z,71.18
2023-05-20T07:37:57.877Z,70.24
2023-05-20T07:40:55.647Z,69.81
2023-05-20T07:43:53.105Z,68.91
2023-05-20T07:46:51.076Z,68.24
2023-05-20T07:49:48.598Z,67.78
2023-05-20T07:52:56.021Z,66.66
2023-05-20T07:55:54.599Z,66.38
2023-05-20T07:58:52.594Z,66.25
2023-05-20T08:01:50.601Z,65.53
2023-05-20T08:04:48.337Z,64.21
2023-05-20T08:07:46.176Z,63.87
2023-05-20T08:10:44.016Z,63.31
2023-05-20T08:13:41.857Z,62.46
2023-05-20T08:16:39.449Z,62.08
2023-05-20T08:19:37.418Z,62.22
2023-05-20T08:22:36.572Z,62.08
2023-05-20T08:25:34.518Z,61.28
2023-05-20T08:28:32.537Z,61.83
2023-05-20T08:31:30.204Z,60.93
2023-05-20T08:34:27.853Z,60.86
2023-05-20T08:37:25.340Z,59.76
2023-05-20T08:40:23.146Z,59.57
2023-05-20T08:43:20.728Z,58.34
2023-05-20T08:46:18.664Z,58.71
2023-05-20T08:49:16.864Z,57.53
2023-05-20T08:52:14.935Z,57.23
2023-05-20T08:55:12.822Z,57.32
2023-05-20T08:58:10.552Z,57.41
2023-05-20T09:01:08.826Z,57.41
2023-05-20T09:04:06.446Z,57.53
2023-05-20T09:07:05.010Z,57.61
2023-05-20T09:10:02.893Z,57.04
2023-05-20T09:13:00.545Z,56.87
2023-05-20T09:15:58.367Z,57.07
2023-05-20T09:18:56.097Z,55.90
2023-05-20T09:21:53.866Z,55.49
2023-05-20T09:24:51.502Z,54.83
2023-05-20T09:27:49.984Z,53.76
2023-05-20T09:30:47.780Z,53.07
2023-05-20T09:33:45.645Z,53.67
2023-05-20T09:36:43.527Z,52.07
2023-05-20T09:39:41.170Z,51.01
2023-05-20T09:42:38.902Z,50.65
2023-05-20T09:45:37.003Z,50.15
2023-05-20T09:48:35.201Z,50.83
2023-05-20T09:51:33.044Z,49.91
2023-05-20T09:54:30.716Z,49.75
2023-05-20T09:57:28.693Z,48.02
2023-05-20T10:00:26.345Z,47.87
2023-05-20T10:03:25.288Z,47.42
2023-05-20T10:06:23.040Z,46.45
2023-05-20T10:09:20.889Z,46.45
2023-05-20T10:12:18.953Z,45.15
2023-05-20T10:15:16.408Z,45.31
2023-05-20T10:18:14.309Z,44.40
2023-05-20T10:21:11.952Z,44.30
2023-05-20T10:24:09.956Z,43.88
2023-05-20T10:27:07.464Z,43.53
2023-05-20T10:30:05.743Z,44.16
2023-05-20T10:33:03.701Z,43.02
2023-05-20T10:36:01.435Z,42.86
2023-05-20T10:38:59.591Z,43.18
2023-05-20T10:41:57.290Z,42.60
2023-05-20T10:44:55.210Z,42.55
2023-05-20T10:47:54.155Z,41.73
2023-05-20T10:50:51.767Z,41.43
2023-05-20T10:53:49.666Z,41.91
2023-05-20T10:56:50.064Z,41.82
2023-05-20T10:59:48.167Z,41.57
2023-05-20T11:02:45.879Z,41.96
2023-05-20T11:05:43.904Z,42.34
2023-05-20T11:08:41.872Z,41.17
2023-05-20T11:11:40.029Z,41.52
2023-05-20T11:14:38.006Z,41.71
2023-05-20T11:17:39.584Z,41.65
2023-05-20T11:20:37.640Z,41.02
2023-05-20T11:23:35.298Z,41.21
2023-05-20T11:26:33.847Z,40.88
2023-05-20T11:29:32.972Z,41.09
2023-05-20T11:32:30.580Z,40.67
2023-05-20T11:35:29.375Z,40.70
2023-05-20T11:38:26.904Z,40.16
2023-05-20T11:41:24.693Z,40.26
2023-05-20T11:44:22.430Z,40.44
2023-05-20T11:47:22.630Z,39.98
2023-05-20T11:50:20.564Z,39.97
2023-05-20T11:53:18.013Z,39.61
2023-05-20T11:56:15.958Z,39.24
2023-05-20T11:59:14.920Z,39.66
2023-05-20T12:02:14.077Z,39.74
2023-05-20T12:05:13.729Z,39.34
2023-05-20T12:08:11.389Z,39.40
2023-05-20T12:11:09.228Z,39.60
2023-05-20T12:14:06.788Z,39.48
2023-05-20T12:17:04.565Z,39.57
2023-05-20T12:20:02.666Z,39.79
2023-05-20T12:23:00.318Z,39.49
2023-05-20T12:25:57.786Z,39.67
2023-05-20T12:28:55.571Z,39.89
2023-05-20T12:31:53.101Z,40.08
2023-05-20T12:34:50.724Z,39.25
2023-05-20T12:37:48.206Z,39.44
2023-05-20T12:40:46.079Z,39.44
2023-05-20T12:43:43.853Z,39.24
2023-05-20T12:46:41.370Z,39.18
2023-05-20T12:49:39.076Z,39.68
2023-05-20T12:52:36.615Z,39.51
2023-05-20T12:55:34.239Z,40.07
2023-05-20T12:58:31.728Z,40.43
2023-05-20T13:01:29.767Z,40.66
2023-05-20T13:04:27.616Z,40.79
2023-05-20T13:07:26.940Z,40.61
2023-05-20T13:10:24.696Z,40.90
2023-05-20T13:13:22.443Z,41.04
2023-05-20T13:16:20.405Z,41.15
2023-05-20T13:19:17.977Z,41.23
2023-05-20T13:22:15.666Z,41.21
2023-05-20T13:25:13.418Z,41.46
2023-05-20T13:28:12.621Z,41.25
2023-05-20T13:31:10.454Z,41.32
2023-05-20T13:34:07.957Z,41.29
2023-05-20T13:37:05.716Z,40.71
2023-05-20T13:40:03.200Z,41.07
2023-05-20T13:43:00.947Z,41.46
2023-05-20T13:45:58.435Z,41.72
2023-05-20T13:48:56.143Z,42.09
2023-05-20T13:51:53.820Z,42.35
2023-05-20T13:54:51.605Z,42.74
2023-05-20T13:57:49.206Z,42.88
2023-05-20T14:00:47.250Z,42.76
2023-05-20T14:03:45.164Z,43.02
2023-05-20T14:06:42.885Z,43.18
2023-05-20T14:09:40.389Z,43.03
2023-05-20T14:12:38.054Z,43.01
2023-05-20T14:15:35.538Z,43.16
2023-05-20T14:18:33.217Z,43.14
2023-05-20T14:21:31.536Z,43.37
2023-05-20T14:24:29.364Z,43.12
2023-05-20T14:27:27.233Z,43.19
2023-05-20T14:30:25.247Z,43.52
2023-05-20T14:33:23.009Z,43.66
2023-05-20T14:36:20.431Z,43.48
2023-05-20T14:39:18.420Z,43.95
2023-05-20T14:42:15.933Z,44.00
2023-05-20T14:45:13.642Z,43.92
2023-05-20T14:48:11.791Z,44.42
2023-05-20T14:51:09.509Z,44.18
2023-05-20T14:54:08.567Z,44.38
2023-05-20T14:57:06.864Z,44.54
2023-05-20T15:00:06.600Z,44.81
2023-05-20T15:03:04.139Z,44.72
2023-05-20T15:06:01.838Z,45.12
2023-05-20T15:08:59.262Z,44.81
2023-05-20T15:11:56.921Z,44.61
2023-05-20T15:14:54.358Z,44.70
2023-05-20T15:17:52.204Z,44.90
2023-05-20T15:20:50.432Z,44.69
2023-05-20T15:23:47.870Z,44.47
2023-05-20T15:26:45.651Z,44.38
2023-05-20T15:29:43.149Z,44.56
2023-05-20T15:35:57.487Z,44.62
2023-05-20T15:38:55.350Z,44.58
2023-05-20T15:41:52.980Z,44.61
2023-05-20T15:44:51.102Z,44.67
2023-05-20T15:47:49.000Z,45.07
2023-05-20T15:50:47.374Z,45.33
2023-05-20T15:53:44.851Z,45.39
2023-05-20T15:56:42.726Z,45.44
2023-05-20T15:59:40.215Z,45.42
2023-05-20T16:02:38.380Z,45.57
2023-05-20T16:05:36.184Z,45.58
2023-05-20T16:08:37.163Z,45.72
2023-05-20T16:11:34.596Z,45.95
2023-05-20T16:14:32.674Z,46.36
2023-05-20T16:17:30.148Z,46.50
2023-05-20T16:20:28.524Z,46.32
2023-05-20T16:23:26.133Z,46.46
2023-05-20T16:26:24.443Z,46.56
2023-05-20T16:29:21.889Z,46.75
2023-05-20T16:32:20.692Z,46.96
2023-05-20T16:35:18.566Z,46.87
2023-05-20T16:38:16.048Z,46.96
2023-05-20T16:41:16.053Z,47.04
2023-05-20T16:44:13.805Z,47.33
2023-05-20T16:47:11.833Z,47.47
2023-05-20T16:50:09.322Z,47.57
2023-05-20T16:53:07.215Z,47.83
2023-05-20T16:56:04.708Z,47.89
2023-05-20T16:59:02.684Z,48.14
2023-05-20T17:02:00.123Z,48.36
2023-05-20T17:04:58.282Z,48.54
2023-05-20T17:08:00.462Z,48.86
2023-05-20T17:10:57.882Z,49.07
2023-05-20T17:13:55.785Z,49.33
2023-05-20T17:16:53.679Z,49.41
2023-05-20T17:19:51.442Z,49.70
2023-05-20T17:22:48.882Z,49.90
2023-05-20T17:25:46.852Z,50.15
2023-05-20T17:28:44.312Z,50.30
2023-05-20T17:31:42.186Z,50.64
2023-05-20T17:34:39.863Z,50.96
2023-05-20T17:37:38.241Z,51.16
2023-05-20T17:40:36.054Z,51.72
2023-05-20T17:43:34.382Z,51.62
2023-05-20T17:46:31.899Z,51.90
2023-05-20T17:49:29.927Z,52.42
2023-05-20T17:52:27.358Z,52.27
2023-05-20T17:55:26.581Z,52.68
2023-05-20T17:58:26.820Z,52.94
2023-05-20T18:01:25.026Z,53.31
2023-05-20T18:04:22.769Z,53.83
2023-05-20T18:07:20.965Z,54.41
2023-05-20T18:10:18.394Z,54.83
2023-05-20T18:13:16.362Z,55.19
2023-05-20T18:16:13.871Z,55.41
2023-05-20T18:19:11.812Z,55.88
2023-05-20T18:22:09.773Z,56.32
2023-05-20T18:25:07.255Z,56.73
2023-05-20T18:28:05.381Z,57.10
2023-05-20T18:31:02.875Z,57.65
2023-05-20T18:34:02.568Z,58.10
2023-05-20T18:37:00.123Z,58.81
2023-05-20T18:39:59.552Z,59.45
2023-05-20T18:42:57.049Z,59.83
2023-05-20T18:45:55.001Z,60.51
2023-05-20T18:48:52.436Z,61.00
2023-05-20T18:51:50.287Z,61.21
2023-05-20T18:54:48.056Z,61.59
2023-05-20T18:57:45.644Z,62.13
2023-05-20T19:00:43.777Z,62.47
2023-05-20T19:03:44.290Z,63.05
2023-05-20T19:06:42.140Z,63.40
2023-05-20T19:09:39.598Z,63.86
2023-05-20T19:12:37.446Z,64.29
2023-05-20T19:15:35.133Z,64.80
2023-05-20T19:18:33.226Z,65.15
2023-05-20T19:21:31.559Z,65.51
2023-05-20T19:24:32.238Z,65.84
2023-05-20T19:27:29.748Z,66.32
2023-05-20T19:30:28.012Z,66.50
2023-05-20T19:33:26.021Z,66.73
2023-05-20T19:36:23.956Z,67.31
2023-05-20T19:39:22.070Z,67.59
2023-05-20T19:42:19.909Z,68.10
2023-05-20T19:45:17.357Z,68.39
2023-05-20T19:48:15.195Z,68.68
2023-05-20T19:51:12.682Z,69.01
2023-05-20T19:54:10.588Z,69.13
2023-05-20T19:57:08.659Z,69.54
2023-05-20T20:00:07.154Z,69.87
2023-05-20T20:03:07.023Z,70.06
2023-05-20T20:06:04.608Z,70.00
2023-05-20T20:09:02.765Z,69.99
2023-05-20T20:12:00.200Z,70.11
2023-05-20T20:14:58.202Z,70.10
2023-05-20T20:17:55.762Z,70.34
2023-05-20T20:20:54.552Z,70.55
2023-05-20T20:23:52.047Z,70.72
2023-05-20T20:26:50.003Z,70.90
2023-05-20T20:29:47.501Z,71.09
2023-05-20T20:32:45.553Z,71.40
2023-05-20T20:35:43.050Z,71.58
2023-05-20T20:38:47.278Z,71.78
2023-05-20T20:41:45.704Z,71.94
2023-05-20T20:44:43.197Z,72.17
2023-05-20T20:47:42.239Z,72.41
2023-05-20T20:50:40.307Z,72.66
2023-05-20T20:53:37.811Z,72.84
2023-05-20T20:56:37.626Z,72.98
2023-05-20T20:59:35.132Z,73.13
2023-05-20T21:02:33.139Z,73.42
2023-05-20T21:05:30.590Z,73.56
2023-05-20T21:08:29.995Z,73.87
2023-05-20T21:11:28.249Z,73.99
2023-05-20T21:14:26.161Z,74.21
2023-05-20T21:17:23.649Z,74.40
2023-05-20T21:20:22.065Z,74.64
2023-05-20T21:23:20.302Z,74.87
2023-05-20T21:26:18.240Z,74.96
2023-05-20T21:29:16.329Z,75.20
2023-05-20T21:32:14.207Z,75.36
2023-05-20T21:35:11.658Z,75.55
2023-05-20T21:38:12.701Z,75.70
2023-05-20T21:41:10.186Z,75.95
2023-05-20T21:44:08.244Z,76.09
2023-05-20T21:47:06.001Z,76.32
2023-05-20T21:50:04.204Z,76.56
2023-05-20T21:53:01.733Z,76.73
2023-05-20T21:55:59.708Z,76.87
2023-05-20T21:58:57.684Z,77.08
2023-05-20T22:01:56.710Z,77.24
2023-05-20T22:04:55.300Z,77.41
2023-05-20T22:07:53.386Z,77.48
2023-05-20T22:10:50.881Z,77.73
2023-05-20T22:13:48.765Z,77.78
2023-05-20T22:16:48.577Z,77.96
2023-05-20T22:19:48.199Z,78.11
2023-05-20T22:22:46.284Z,78.29
2023-05-20T22:25:44.064Z,78.45
2023-05-20T22:28:41.590Z,78.49
2023-05-20T22:31:39.500Z,78.72
2023-05-20T22:34:38.889Z,78.86
2023-05-20T22:37:36.770Z,78.92
2023-05-20T22:40:34.781Z,79.07
2023-05-20T22:43:32.693Z,79.28
2023-05-20T22:46:30.652Z,79.37
2023-05-20T22:49:28.942Z,79.50
2023-05-20T22:52:26.499Z,79.63
2023-05-20T22:55:24.895Z,79.70
2023-05-20T22:58:22.675Z,79.70
2023-05-20T23:01:23.782Z,79.77
2023-05-20T23:04:21.343Z,79.84
2023-05-20T23:07:20.173Z,79.95
2023-05-20T23:10:17.716Z,80.15
2023-05-20T23:13:15.549Z,80.23
2023-05-20T23:16:13.399Z,80.16
2023-05-20T23:19:11.365Z,80.34
2023-05-20T23:22:09.287Z,80.56
2023-05-20T23:25:06.768Z,80.64
2023-05-20T23:28:04.832Z,80.77
2023-05-20T23:31:02.271Z,80.97
2023-05-20T23:34:00.252Z,81.13
2023-05-20T23:36:58.330Z,81.20
2023-05-20T23:39:55.795Z,81.26
2023-05-20T23:42:54.105Z,81.32
2023-05-20T23:45:51.632Z,81.41
2023-05-20T23:48:50.329Z,81.49
2023-05-20T23:51:47.782Z,81.50
2023-05-20T23:54:45.572Z,81.66
2023-05-20T23:57:43.630Z,81.81
