createdAt,value
2018-09-02T00:00:19.441Z,36.10
2018-09-02T00:01:19.431Z,36.70
2018-09-02T00:02:19.431Z,35.60
2018-09-02T00:03:19.411Z,35.80
2018-09-02T00:04:19.415Z,35.60
2018-09-02T00:05:19.394Z,32.70
2018-09-02T00:06:19.387Z,32.60
2018-09-02T00:07:19.376Z,34.20
2018-09-02T00:08:19.576Z,34.10
2018-09-02T00:09:19.371Z,35.40
2018-09-02T00:10:19.353Z,33.30
2018-09-02T00:11:19.340Z,31.20
2018-09-02T00:12:19.338Z,32.20
2018-09-02T00:13:19.323Z,32.30
2018-09-02T00:14:19.412Z,30.90
2018-09-02T00:15:19.314Z,30.70
2018-09-02T00:16:19.312Z,30.30
2018-09-02T00:17:19.296Z,31.70
2018-09-02T00:18:19.274Z,30.20
2018-09-02T00:19:19.267Z,30.60
2018-09-02T00:20:19.300Z,30.40
2018-09-02T00:21:19.251Z,29.90
2018-09-02T00:22:19.251Z,30.80
2018-09-02T00:23:19.238Z,30.90
2018-09-02T00:24:19.247Z,30.80
2018-09-02T00:25:19.215Z,30.50
2018-09-02T00:26:19.215Z,31.40
2018-09-02T00:27:19.195Z,31.80
2018-09-02T00:28:19.186Z,32.10
2018-09-02T00:29:19.195Z,32.90
2018-09-02T00:30:19.174Z,29.60
2018-09-02T00:31:19.188Z,30.10
2018-09-02T00:32:19.247Z,31.40
2018-09-02T00:33:19.165Z,31.60
2018-09-02T00:34:19.131Z,30.10
2018-09-02T00:35:19.118Z,30.30
2018-09-02T00:36:19.109Z,31.00
2018-09-02T00:37:19.104Z,29.20
2018-09-02T00:38:19.116Z,29.50
2018-09-02T00:39:19.080Z,29.40
2018-09-02T00:40:19.091Z,29.80
2018-09-02T00:41:19.094Z,28.80
2018-09-02T00:42:19.086Z,30.20
2018-09-02T00:43:19.046Z,30.30
2018-09-02T00:44:19.198Z,29.40
2018-09-02T00:45:19.025Z,28.90
2018-09-02T00:46:19.015Z,29.60
2018-09-02T00:47:19.004Z,32.20
2018-09-02T00:48:18.996Z,30.60
2018-09-02T00:49:18.986Z,30.30
2018-09-02T00:50:18.979Z,30.40
2018-09-02T00:51:18.968Z,30.90
2018-09-02T00:52:18.959Z,30.60
2018-09-02T00:53:18.953Z,30.80
2018-09-02T00:54:18.984Z,32.70
2018-09-02T00:55:18.929Z,31.00
2018-09-02T00:56:18.919Z,30.50
2018-09-02T00:57:18.910Z,29.70
2018-09-02T00:58:18.942Z,31.30
2018-09-02T00:59:18.890Z,33.10
2018-09-02T01:00:18.882Z,30.70
2018-09-02T01:01:18.934Z,31.80
2018-09-02T01:02:19.013Z,31.90
2018-09-02T01:03:18.856Z,32.00
2018-09-02T01:04:18.843Z,32.40
2018-09-02T01:05:18.833Z,30.70
2018-09-02T01:06:18.825Z,37.20
2018-09-02T01:07:18.861Z,35.70
2018-09-02T01:08:18.879Z,35.70
2018-09-02T01:09:18.797Z,34.80
2018-09-02T01:10:18.790Z,34.10
2018-09-02T01:11:18.779Z,34.60
2018-09-02T01:12:18.770Z,33.90
2018-09-02T01:13:18.822Z,32.80
2018-09-02T01:14:18.849Z,33.40
2018-09-02T01:15:18.790Z,32.60
2018-09-02T01:16:18.732Z,33.60
2018-09-02T01:17:18.721Z,35.00
2018-09-02T01:18:18.718Z,35.30
2018-09-02T01:19:18.702Z,36.10
2018-09-02T01:20:18.860Z,35.30
2018-09-02T01:21:18.688Z,36.50
2018-09-02T01:22:18.745Z,36.30
2018-09-02T01:23:18.731Z,37.30
2018-09-02T01:24:18.730Z,36.30
2018-09-02T01:25:18.651Z,35.80
2018-09-02T01:26:18.712Z,34.70
2018-09-02T01:27:18.633Z,37.20
2018-09-02T01:28:18.623Z,35.40
2018-09-02T01:29:18.684Z,35.60
2018-09-02T01:30:18.675Z,38.80
2018-09-02T01:31:18.664Z,34.70
2018-09-02T01:32:18.585Z,35.80
2018-09-02T01:33:18.576Z,34.90
2018-09-02T01:34:18.620Z,35.60
2018-09-02T01:35:18.609Z,34.90
2018-09-02T01:36:18.611Z,35.30
2018-09-02T01:37:18.604Z,34.80
2018-09-02T01:38:18.530Z,35.80
2018-09-02T01:39:18.520Z,36.90
2018-09-02T01:40:18.579Z,35.90
2018-09-02T01:41:18.573Z,36.00
2018-09-02T01:42:18.493Z,37.10
2018-09-02T01:43:18.589Z,36.50
2018-09-02T01:44:18.637Z,36.70
2018-09-02T01:45:18.530Z,37.00
2018-09-02T01:46:18.516Z,35.30
2018-09-02T01:47:18.446Z,35.40
2018-09-02T01:48:18.435Z,35.60
2018-09-02T01:49:18.486Z,38.40
2018-09-02T01:50:18.485Z,38.60
2018-09-02T01:51:18.481Z,38.90
2018-09-02T01:52:18.464Z,39.50
2018-09-02T01:53:18.388Z,40.20
2018-09-02T01:54:18.438Z,41.70
2018-09-02T01:55:18.368Z,42.90
2018-09-02T01:56:18.460Z,43.70
2018-09-02T01:57:18.350Z,41.90
2018-09-02T01:58:18.393Z,42.30
2018-09-02T01:59:18.401Z,42.00
2018-09-02T02:00:18.323Z,40.30
2018-09-02T02:01:18.312Z,41.90
2018-09-02T02:02:18.448Z,39.90
2018-09-02T02:03:18.336Z,39.90
2018-09-02T02:04:18.283Z,40.20
2018-09-02T02:05:18.345Z,41.30
2018-09-02T02:06:18.265Z,40.90
2018-09-02T02:07:18.325Z,40.60
2018-09-02T02:08:18.246Z,42.20
2018-09-02T02:09:18.304Z,40.10
2018-09-02T02:10:18.283Z,40.40
2018-09-02T02:11:18.278Z,40.20
2018-09-02T02:12:18.276Z,43.90
2018-09-02T02:13:18.257Z,40.40
2018-09-02T02:14:18.189Z,42.00
2018-09-02T02:15:18.243Z,40.40
2018-09-02T02:16:18.241Z,42.50
2018-09-02T02:17:18.160Z,42.70
2018-09-02T02:18:18.150Z,44.50
2018-09-02T02:19:18.206Z,42.50
2018-09-02T02:20:18.200Z,42.70
2018-09-02T02:21:18.122Z,43.80
2018-09-02T02:22:18.112Z,44.40
2018-09-02T02:23:18.102Z,43.40
2018-09-02T02:24:18.093Z,45.30
2018-09-02T02:25:18.142Z,47.20
2018-09-02T02:26:18.245Z,48.70
2018-09-02T02:27:18.133Z,47.70
2018-09-02T02:28:18.055Z,47.90
2018-09-02T02:29:18.045Z,48.60
2018-09-02T02:30:18.113Z,47.70
2018-09-02T02:31:18.083Z,48.70
2018-09-02T02:32:18.119Z,46.60
2018-09-02T02:33:18.008Z,47.10
2018-09-02T02:34:18.052Z,49.40
2018-09-02T02:35:18.056Z,49.00
2018-09-02T02:36:18.052Z,47.10
2018-09-02T02:37:17.970Z,48.10
2018-09-02T02:38:18.112Z,46.50
2018-09-02T02:39:18.021Z,48.00
2018-09-02T02:40:18.011Z,48.40
2018-09-02T02:41:17.991Z,47.80
2018-09-02T02:42:17.971Z,48.40
2018-09-02T02:43:17.974Z,46.80
2018-09-02T02:44:18.177Z,46.50
2018-09-02T02:45:17.955Z,47.70
2018-09-02T02:46:17.957Z,48.70
2018-09-02T02:47:17.929Z,47.20
2018-09-02T02:48:17.924Z,48.20
2018-09-02T02:49:17.928Z,48.00
2018-09-02T02:50:17.949Z,48.70
2018-09-02T02:51:17.908Z,46.80
2018-09-02T02:52:17.897Z,51.10
2018-09-02T02:53:17.889Z,56.20
2018-09-02T02:54:17.813Z,52.60
2018-09-02T02:55:17.801Z,52.80
2018-09-02T02:56:17.854Z,52.50
2018-09-02T02:57:17.783Z,53.70
2018-09-02T02:58:17.773Z,55.90
2018-09-02T02:59:17.765Z,61.30
2018-09-02T03:00:17.828Z,58.30
2018-09-02T03:01:17.815Z,55.60
2018-09-02T03:02:17.834Z,67.30
2018-09-02T03:03:17.724Z,63.60
2018-09-02T03:04:17.716Z,68.40
2018-09-02T03:05:17.706Z,65.70
2018-09-02T03:06:17.772Z,68.50
2018-09-02T03:07:17.758Z,66.80
2018-09-02T03:08:17.827Z,65.40
2018-09-02T03:09:17.671Z,72.30
2018-09-02T03:10:17.663Z,71.20
2018-09-02T03:11:17.650Z,68.10
2018-09-02T03:12:17.705Z,72.10
2018-09-02T03:13:17.686Z,71.50
2018-09-02T03:14:17.622Z,73.20
2018-09-02T03:15:17.612Z,77.00
2018-09-02T03:16:17.603Z,76.70
2018-09-02T03:17:17.651Z,73.50
2018-09-02T03:18:17.590Z,71.70
2018-09-02T03:19:17.647Z,75.70
2018-09-02T03:20:17.566Z,78.10
2018-09-02T03:21:17.557Z,73.50
2018-09-02T03:22:17.610Z,82.00
2018-09-02T03:23:17.574Z,72.50
2018-09-02T03:24:17.532Z,75.70
2018-09-02T03:25:17.574Z,72.90
2018-09-02T03:26:17.571Z,71.50
2018-09-02T03:27:17.501Z,72.60
2018-09-02T03:28:17.544Z,71.00
2018-09-02T03:29:17.484Z,70.80
2018-09-02T03:30:17.474Z,72.10
2018-09-02T03:31:17.535Z,71.80
2018-09-02T03:32:17.558Z,72.60
2018-09-02T03:33:17.514Z,69.30
2018-09-02T03:34:17.439Z,72.90
2018-09-02T03:35:17.436Z,74.60
2018-09-02T03:36:17.422Z,75.20
2018-09-02T03:37:17.413Z,76.50
2018-09-02T03:38:17.602Z,78.30
2018-09-02T03:39:17.438Z,78.20
2018-09-02T03:40:17.384Z,72.90
2018-09-02T03:41:17.371Z,83.10
2018-09-02T03:42:17.433Z,79.90
2018-09-02T03:43:17.354Z,79.50
2018-09-02T03:44:17.443Z,84.80
2018-09-02T03:45:17.333Z,83.20
2018-09-02T03:46:17.376Z,78.10
2018-09-02T03:47:17.314Z,84.00
2018-09-02T03:48:17.362Z,80.80
2018-09-02T03:49:17.295Z,87.20
2018-09-02T03:50:17.287Z,80.80
2018-09-02T03:51:17.275Z,80.40
2018-09-02T03:52:17.269Z,81.20
2018-09-02T03:53:17.258Z,83.20
2018-09-02T03:54:17.251Z,87.50
2018-09-02T03:55:17.238Z,86.60
2018-09-02T03:56:17.369Z,92.90
2018-09-02T03:57:17.291Z,88.20
2018-09-02T03:58:17.210Z,91.40
2018-09-02T03:59:17.202Z,87.70
2018-09-02T04:00:17.191Z,89.80
2018-09-02T04:01:17.182Z,93.60
2018-09-02T04:02:17.273Z,102.80
2018-09-02T04:03:17.235Z,103.80
2018-09-02T04:04:17.209Z,99.50
2018-09-02T04:05:17.223Z,100.40
2018-09-02T04:06:17.135Z,97.30
2018-09-02T04:07:17.168Z,97.70
2018-09-02T04:08:17.170Z,96.50
2018-09-02T04:09:17.177Z,92.60
2018-09-02T04:10:17.138Z,94.10
2018-09-02T04:11:17.175Z,96.70
2018-09-02T04:12:17.078Z,93.40
2018-09-02T04:13:17.069Z,95.90
2018-09-02T04:14:17.332Z,90.70
2018-09-02T04:15:17.118Z,77.80
2018-09-02T04:16:17.106Z,79.90
2018-09-02T04:17:17.120Z,78.80
2018-09-02T04:18:17.022Z,78.10
2018-09-02T04:19:17.086Z,72.10
2018-09-02T04:20:17.161Z,75.10
2018-09-02T04:21:16.996Z,75.20
2018-09-02T04:22:16.988Z,72.10
2018-09-02T04:23:17.040Z,73.40
2018-09-02T04:24:16.965Z,76.10
2018-09-02T04:25:17.029Z,72.80
2018-09-02T04:26:17.005Z,69.50
2018-09-02T04:27:16.937Z,72.50
2018-09-02T04:28:16.998Z,75.50
2018-09-02T04:29:16.987Z,69.50
2018-09-02T04:30:16.910Z,71.80
2018-09-02T04:31:16.900Z,73.30
2018-09-02T04:32:17.096Z,77.10
2018-09-02T04:33:16.883Z,76.70
2018-09-02T04:34:16.874Z,78.00
2018-09-02T04:35:16.935Z,71.10
2018-09-02T04:36:16.899Z,78.40
2018-09-02T04:37:16.907Z,74.10
2018-09-02T04:38:16.934Z,69.20
2018-09-02T04:39:16.824Z,69.80
2018-09-02T04:40:16.877Z,72.80
2018-09-02T04:41:16.874Z,80.40
2018-09-02T04:42:16.859Z,73.70
2018-09-02T04:43:16.785Z,75.10
2018-09-02T04:44:16.836Z,76.50
2018-09-02T04:45:16.823Z,82.40
2018-09-02T04:46:16.812Z,78.40
2018-09-02T04:47:16.744Z,76.40
2018-09-02T04:48:16.734Z,82.70
2018-09-02T04:49:16.726Z,71.70
2018-09-02T04:50:16.881Z,76.20
2018-09-02T04:51:16.773Z,76.90
2018-09-02T04:52:16.758Z,79.30
2018-09-02T04:53:16.693Z,76.00
2018-09-02T04:54:16.839Z,80.80
2018-09-02T04:55:16.717Z,83.30
2018-09-02T04:56:16.724Z,79.00
2018-09-02T04:57:16.650Z,80.40
2018-09-02T04:58:16.702Z,81.70
2018-09-02T04:59:16.707Z,77.50
2018-09-02T05:00:16.673Z,89.20
2018-09-02T05:01:16.659Z,82.80
2018-09-02T05:02:16.710Z,85.80
2018-09-02T05:03:16.592Z,83.80
2018-09-02T05:04:16.603Z,90.40
2018-09-02T05:05:16.579Z,89.30
2018-09-02T05:06:16.572Z,85.40
2018-09-02T05:07:16.558Z,87.70
2018-09-02T05:08:16.544Z,83.70
2018-09-02T05:09:16.537Z,88.50
2018-09-02T05:10:16.525Z,87.60
2018-09-02T05:11:16.516Z,82.80
2018-09-02T05:12:16.507Z,83.40
2018-09-02T05:13:16.500Z,90.90
2018-09-02T05:14:16.640Z,88.30
2018-09-02T05:15:16.479Z,92.40
2018-09-02T05:16:16.469Z,93.10
2018-09-02T05:17:16.458Z,87.70
2018-09-02T05:18:16.449Z,85.10
2018-09-02T05:19:16.438Z,90.60
2018-09-02T05:20:16.629Z,83.80
2018-09-02T05:21:16.420Z,94.40
2018-09-02T05:22:16.411Z,92.80
2018-09-02T05:23:16.400Z,90.20
2018-09-02T05:24:16.391Z,97.60
2018-09-02T05:25:16.382Z,93.30
2018-09-02T05:26:16.473Z,91.50
2018-09-02T05:27:16.363Z,88.80
2018-09-02T05:28:16.353Z,92.80
2018-09-02T05:29:16.344Z,95.00
2018-09-02T05:30:16.336Z,90.50
2018-09-02T05:31:16.323Z,86.90
2018-09-02T05:32:16.315Z,92.60
2018-09-02T05:33:16.305Z,94.10
2018-09-02T05:34:16.295Z,96.60
2018-09-02T05:35:16.285Z,96.10
2018-09-02T05:36:16.275Z,93.20
2018-09-02T05:37:16.268Z,95.40
2018-09-02T05:38:16.260Z,92.30
2018-09-02T05:39:16.247Z,96.20
2018-09-02T05:40:16.233Z,101.70
2018-09-02T05:41:16.230Z,98.50
2018-09-02T05:42:16.213Z,97.40
2018-09-02T05:43:16.202Z,96.50
2018-09-02T05:44:16.294Z,98.40
2018-09-02T05:45:16.190Z,99.80
2018-09-02T05:46:16.175Z,100.30
2018-09-02T05:47:16.164Z,102.60
2018-09-02T05:48:16.160Z,104.60
2018-09-02T05:49:16.150Z,104.40
2018-09-02T05:50:16.237Z,106.00
2018-09-02T05:51:16.126Z,108.50
2018-09-02T05:52:16.116Z,108.90
2018-09-02T05:53:16.113Z,112.30
2018-09-02T05:54:16.103Z,104.60
2018-09-02T05:55:16.087Z,110.80
2018-09-02T05:56:16.089Z,113.20
2018-09-02T05:57:16.068Z,106.80
2018-09-02T05:58:16.064Z,104.60
2018-09-02T05:59:16.049Z,99.90
2018-09-02T06:00:16.040Z,104.50
2018-09-02T06:01:16.059Z,97.50
2018-09-02T06:02:16.023Z,100.80
2018-09-02T06:03:16.010Z,100.50
2018-09-02T06:04:16.010Z,97.60
2018-09-02T06:05:15.991Z,92.70
2018-09-02T06:06:15.982Z,96.10
2018-09-02T06:07:15.978Z,100.20
2018-09-02T06:08:15.964Z,103.70
2018-09-02T06:09:15.962Z,103.30
2018-09-02T06:10:15.952Z,105.70
2018-09-02T06:11:15.933Z,112.30
2018-09-02T06:12:15.933Z,103.70
2018-09-02T06:13:15.924Z,104.80
2018-09-02T06:14:16.115Z,115.10
2018-09-02T06:15:15.895Z,106.80
2018-09-02T06:16:15.885Z,104.80
2018-09-02T06:17:15.960Z,105.60
2018-09-02T06:18:15.866Z,108.40
2018-09-02T06:19:15.856Z,102.40
2018-09-02T06:20:15.846Z,109.60
2018-09-02T06:21:15.850Z,106.50
2018-09-02T06:22:15.829Z,103.60
2018-09-02T06:23:15.818Z,109.30
2018-09-02T06:24:15.818Z,102.20
2018-09-02T06:25:15.798Z,105.30
2018-09-02T06:26:15.901Z,104.60
2018-09-02T06:27:15.788Z,104.40
2018-09-02T06:28:15.824Z,105.50
2018-09-02T06:29:15.759Z,110.20
2018-09-02T06:30:15.819Z,109.70
2018-09-02T06:31:15.749Z,103.40
2018-09-02T06:32:15.830Z,109.70
2018-09-02T06:33:15.730Z,109.10
2018-09-02T06:34:15.711Z,100.50
2018-09-02T06:35:15.701Z,103.50
2018-09-02T06:36:15.700Z,106.40
2018-09-02T06:37:15.682Z,106.00
2018-09-02T06:38:15.872Z,103.50
2018-09-02T06:39:15.662Z,109.30
2018-09-02T06:40:15.653Z,110.70
2018-09-02T06:41:15.643Z,107.60
2018-09-02T06:42:15.634Z,104.40
2018-09-02T06:43:15.625Z,108.00
2018-09-02T06:44:15.614Z,106.60
2018-09-02T06:45:15.604Z,113.00
2018-09-02T06:46:15.594Z,109.50
2018-09-02T06:47:15.584Z,105.70
2018-09-02T06:48:15.574Z,108.90
2018-09-02T06:49:15.568Z,105.70
2018-09-02T06:50:15.555Z,100.60
2018-09-02T06:51:15.545Z,104.90
2018-09-02T06:52:15.536Z,105.70
2018-09-02T06:53:15.527Z,103.70
2018-09-02T06:54:15.516Z,99.70
2018-09-02T06:55:15.505Z,102.70
2018-09-02T06:56:15.596Z,96.90
2018-09-02T06:57:15.486Z,107.00
2018-09-02T06:58:15.476Z,101.70
2018-09-02T06:59:15.466Z,96.70
2018-09-02T07:00:15.457Z,94.50
2018-09-02T07:01:15.447Z,101.30
2018-09-02T07:02:15.538Z,102.80
2018-09-02T07:03:15.427Z,99.60
2018-09-02T07:04:15.417Z,98.40
2018-09-02T07:05:15.408Z,97.90
2018-09-02T07:06:15.398Z,96.20
2018-09-02T07:07:15.437Z,102.30
2018-09-02T07:08:15.578Z,98.60
2018-09-02T07:09:15.369Z,97.90
2018-09-02T07:10:15.361Z,95.70
2018-09-02T07:11:15.348Z,100.70
2018-09-02T07:12:15.339Z,92.90
2018-09-02T07:13:15.329Z,92.80
2018-09-02T07:14:15.334Z,90.50
2018-09-02T07:15:15.310Z,93.30
2018-09-02T07:16:15.300Z,87.10
2018-09-02T07:17:15.289Z,89.10
2018-09-02T07:18:15.287Z,87.30
2018-09-02T07:19:15.273Z,91.70
2018-09-02T07:20:15.433Z,85.20
2018-09-02T07:21:15.252Z,91.10
2018-09-02T07:22:15.245Z,82.60
2018-09-02T07:23:15.233Z,81.30
2018-09-02T07:24:15.224Z,84.40
2018-09-02T07:25:15.212Z,84.30
2018-09-02T07:26:15.204Z,82.20
2018-09-02T07:27:15.193Z,80.30
2018-09-02T07:28:15.182Z,87.30
2018-09-02T07:29:15.172Z,78.40
2018-09-02T07:30:15.163Z,80.20
2018-09-02T07:31:15.211Z,77.80
2018-09-02T07:32:15.144Z,76.80
2018-09-02T07:33:15.135Z,84.50
2018-09-02T07:34:15.125Z,82.70
2018-09-02T07:35:15.115Z,80.00
2018-09-02T07:36:15.104Z,77.20
2018-09-02T07:37:15.095Z,73.10
2018-09-02T07:38:15.091Z,78.30
2018-09-02T07:39:15.075Z,80.30
2018-09-02T07:40:15.069Z,75.60
2018-09-02T07:41:15.058Z,77.50
2018-09-02T07:42:15.046Z,79.20
2018-09-02T07:43:15.035Z,75.40
2018-09-02T07:44:15.085Z,75.90
2018-09-02T07:45:15.016Z,76.60
2018-09-02T07:46:15.006Z,77.40
2018-09-02T07:47:14.997Z,75.60
2018-09-02T07:48:14.986Z,81.10
2018-09-02T07:49:14.977Z,78.20
2018-09-02T07:50:15.167Z,77.30
2018-09-02T07:51:14.957Z,77.10
2018-09-02T07:52:14.948Z,78.90
2018-09-02T07:53:14.938Z,76.30
2018-09-02T07:54:14.928Z,79.90
2018-09-02T07:55:14.918Z,79.30
2018-09-02T07:56:14.907Z,78.30
2018-09-02T07:57:14.898Z,73.30
2018-09-02T07:58:14.889Z,79.10
2018-09-02T07:59:14.879Z,77.30
2018-09-02T08:00:14.869Z,77.30
2018-09-02T08:01:14.859Z,77.50
2018-09-02T08:02:14.853Z,80.20
2018-09-02T08:03:14.840Z,75.00
2018-09-02T08:04:14.835Z,77.20
2018-09-02T08:05:14.823Z,75.60
2018-09-02T08:06:14.811Z,77.30
2018-09-02T08:07:14.801Z,77.20
2018-09-02T08:08:14.891Z,75.70
2018-09-02T08:09:14.782Z,77.40
2018-09-02T08:10:14.772Z,74.10
2018-09-02T08:11:14.762Z,72.20
2018-09-02T08:12:14.762Z,75.50
2018-09-02T08:13:14.743Z,79.80
2018-09-02T08:14:14.733Z,72.60
2018-09-02T08:15:14.723Z,76.60
2018-09-02T08:16:14.717Z,75.10
2018-09-02T08:17:14.704Z,75.10
2018-09-02T08:18:14.694Z,74.70
2018-09-02T08:19:14.684Z,75.20
2018-09-02T08:20:14.778Z,74.50
2018-09-02T08:21:14.665Z,73.40
2018-09-02T08:22:14.655Z,72.60
2018-09-02T08:23:14.645Z,71.50
2018-09-02T08:24:14.635Z,74.30
2018-09-02T08:25:14.627Z,75.60
2018-09-02T08:26:14.817Z,75.50
2018-09-02T08:27:14.606Z,72.90
2018-09-02T08:28:14.597Z,74.00
2018-09-02T08:29:14.588Z,74.90
2018-09-02T08:30:14.578Z,72.90
2018-09-02T08:31:14.568Z,73.70
2018-09-02T08:32:14.803Z,72.80
2018-09-02T08:33:14.549Z,70.70
2018-09-02T08:34:14.539Z,73.80
2018-09-02T08:35:14.529Z,72.40
2018-09-02T08:36:14.520Z,72.50
2018-09-02T08:37:14.510Z,70.70
2018-09-02T08:38:14.501Z,74.10
2018-09-02T08:39:14.494Z,73.50
2018-09-02T08:40:14.483Z,74.80
2018-09-02T08:41:14.473Z,68.00
2018-09-02T08:42:14.462Z,67.30
2018-09-02T08:43:14.454Z,66.50
2018-09-02T08:44:14.579Z,78.20
2018-09-02T08:45:14.433Z,61.60
2018-09-02T08:46:14.423Z,63.40
2018-09-02T08:47:14.413Z,63.30
2018-09-02T08:48:14.403Z,64.50
2018-09-02T08:49:14.394Z,67.10
2018-09-02T08:50:14.485Z,65.40
2018-09-02T08:51:14.374Z,63.10
2018-09-02T08:52:14.364Z,63.50
2018-09-02T08:53:14.355Z,63.10
2018-09-02T08:54:14.345Z,63.10
2018-09-02T08:55:14.336Z,61.40
2018-09-02T08:56:14.328Z,63.80
2018-09-02T08:57:14.316Z,64.60
2018-09-02T08:58:14.307Z,63.60
2018-09-02T08:59:14.297Z,64.20
2018-09-02T09:00:14.287Z,59.80
2018-09-02T09:01:14.278Z,62.60
2018-09-02T09:02:14.370Z,60.40
2018-09-02T09:03:14.260Z,63.30
2018-09-02T09:04:14.249Z,65.90
2018-09-02T09:05:14.238Z,65.70
2018-09-02T09:06:14.229Z,63.10
2018-09-02T09:07:14.223Z,64.70
2018-09-02T09:08:14.607Z,58.40
2018-09-02T09:09:14.360Z,61.30
2018-09-02T09:10:14.190Z,64.10
2018-09-02T09:11:14.179Z,58.00
2018-09-02T09:12:14.169Z,61.50
2018-09-02T09:13:14.159Z,59.50
2018-09-02T09:14:14.251Z,58.00
2018-09-02T09:15:14.140Z,64.20
2018-09-02T09:16:14.136Z,62.60
2018-09-02T09:17:14.159Z,61.30
2018-09-02T09:18:14.113Z,61.90
2018-09-02T09:19:14.101Z,58.20
2018-09-02T09:20:14.092Z,60.20
2018-09-02T09:21:14.082Z,58.00
2018-09-02T09:22:14.072Z,63.10
2018-09-02T09:23:14.069Z,56.90
2018-09-02T09:24:14.052Z,54.90
2018-09-02T09:25:14.050Z,55.50
2018-09-02T09:26:14.033Z,59.20
2018-09-02T09:27:14.022Z,62.50
2018-09-02T09:28:14.015Z,61.50
2018-09-02T09:29:14.005Z,57.40
2018-09-02T09:30:13.994Z,56.40
2018-09-02T09:31:13.983Z,55.40
2018-09-02T09:32:14.029Z,56.60
2018-09-02T09:33:13.971Z,54.70
2018-09-02T09:34:13.955Z,54.10
2018-09-02T09:35:13.943Z,51.70
2018-09-02T09:36:13.934Z,54.10
2018-09-02T09:37:13.927Z,54.00
2018-09-02T09:38:13.916Z,50.40
2018-09-02T09:39:13.905Z,54.60
2018-09-02T09:40:13.895Z,54.30
2018-09-02T09:41:13.886Z,53.60
2018-09-02T09:42:13.876Z,56.40
2018-09-02T09:43:13.869Z,52.20
2018-09-02T09:44:13.861Z,51.20
2018-09-02T09:45:13.847Z,55.10
2018-09-02T09:46:13.839Z,55.00
2018-09-02T09:47:13.827Z,50.70
2018-09-02T09:48:13.820Z,51.70
2018-09-02T09:49:13.813Z,51.60
2018-09-02T09:50:13.842Z,53.80
2018-09-02T09:51:13.791Z,54.80
2018-09-02T09:52:13.780Z,55.10
2018-09-02T09:53:13.772Z,54.90
2018-09-02T09:54:13.760Z,52.20
2018-09-02T09:55:13.753Z,55.80
2018-09-02T09:56:13.740Z,55.40
2018-09-02T09:57:13.733Z,54.70
2018-09-02T09:58:13.726Z,53.40
2018-09-02T09:59:13.711Z,53.00
2018-09-02T10:00:13.702Z,55.70
2018-09-02T10:01:13.696Z,56.80
2018-09-02T10:02:13.784Z,54.30
2018-09-02T10:03:13.676Z,54.10
2018-09-02T10:04:13.665Z,54.00
2018-09-02T10:05:13.655Z,52.20
2018-09-02T10:06:13.645Z,54.70
2018-09-02T10:07:13.635Z,57.30
2018-09-02T10:08:13.726Z,52.60
2018-09-02T10:09:13.617Z,53.00
2018-09-02T10:10:13.610Z,57.60
2018-09-02T10:11:13.597Z,52.60
2018-09-02T10:12:13.589Z,58.30
2018-09-02T10:13:13.579Z,51.40
2018-09-02T10:14:13.671Z,52.00
2018-09-02T10:15:13.559Z,53.00
2018-09-02T10:16:13.550Z,55.10
2018-09-02T10:17:13.561Z,53.80
2018-09-02T10:18:13.595Z,52.80
2018-09-02T10:19:13.523Z,50.90
2018-09-02T10:20:13.713Z,54.30
2018-09-02T10:21:13.504Z,49.40
2018-09-02T10:22:13.496Z,54.20
2018-09-02T10:23:13.484Z,51.70
2018-09-02T10:24:13.475Z,54.10
2018-09-02T10:25:13.467Z,54.60
2018-09-02T10:26:13.456Z,52.40
2018-09-02T10:27:13.501Z,52.40
2018-09-02T10:28:13.437Z,52.50
2018-09-02T10:29:13.428Z,50.60
2018-09-02T10:30:13.422Z,52.40
2018-09-02T10:31:13.408Z,51.60
2018-09-02T10:32:13.399Z,54.30
2018-09-02T10:33:13.399Z,50.40
2018-09-02T10:34:13.382Z,52.10
2018-09-02T10:35:13.372Z,49.70
2018-09-02T10:36:13.363Z,52.50
2018-09-02T10:37:13.353Z,49.00
2018-09-02T10:38:13.444Z,48.30
2018-09-02T10:39:13.334Z,50.40
2018-09-02T10:40:13.325Z,48.80
2018-09-02T10:41:13.448Z,48.50
2018-09-02T10:42:13.308Z,48.00
2018-09-02T10:43:13.298Z,47.20
2018-09-02T10:44:13.289Z,47.30
2018-09-02T10:45:13.282Z,50.00
2018-09-02T10:46:13.271Z,50.90
2018-09-02T10:47:13.264Z,47.50
2018-09-02T10:48:13.258Z,47.90
2018-09-02T10:49:13.244Z,42.90
2018-09-02T10:50:13.335Z,42.30
2018-09-02T10:51:13.225Z,41.30
2018-09-02T10:52:13.217Z,37.70
2018-09-02T10:53:13.208Z,40.20
2018-09-02T10:54:13.199Z,41.10
2018-09-02T10:55:13.189Z,37.20
2018-09-02T10:56:13.381Z,38.60
2018-09-02T10:57:13.171Z,40.10
2018-09-02T10:58:13.163Z,37.50
2018-09-02T10:59:13.154Z,37.80
2018-09-02T11:00:13.151Z,36.60
2018-09-02T11:01:13.139Z,37.80
2018-09-02T11:02:13.128Z,36.00
2018-09-02T11:03:13.119Z,37.00
2018-09-02T11:04:13.110Z,37.50
2018-09-02T11:05:13.101Z,36.40
2018-09-02T11:06:13.094Z,37.50
2018-09-02T11:07:13.084Z,34.90
2018-09-02T11:08:13.075Z,35.30
2018-09-02T11:09:13.066Z,35.10
2018-09-02T11:10:13.060Z,36.60
2018-09-02T11:11:13.053Z,36.60
2018-09-02T11:12:13.040Z,35.60
2018-09-02T11:13:13.089Z,35.50
2018-09-02T11:14:13.124Z,33.80
2018-09-02T11:15:13.015Z,35.10
2018-09-02T11:16:13.008Z,34.10
2018-09-02T11:17:13.002Z,35.80
2018-09-02T11:18:12.990Z,34.10
2018-09-02T11:19:12.981Z,33.90
2018-09-02T11:20:12.974Z,34.80
2018-09-02T11:21:12.964Z,35.90
2018-09-02T11:22:12.958Z,34.00
2018-09-02T11:23:12.947Z,34.80
2018-09-02T11:24:12.939Z,33.60
2018-09-02T11:25:12.931Z,34.20
2018-09-02T11:26:13.024Z,33.20
2018-09-02T11:27:12.913Z,32.90
2018-09-02T11:28:12.906Z,32.20
2018-09-02T11:29:12.897Z,32.30
2018-09-02T11:30:12.894Z,31.40
2018-09-02T11:31:12.880Z,31.70
2018-09-02T11:32:12.875Z,30.60
2018-09-02T11:33:12.863Z,31.80
2018-09-02T11:34:12.856Z,31.70
2018-09-02T11:35:12.846Z,32.50
2018-09-02T11:36:12.837Z,32.90
2018-09-02T11:37:12.833Z,30.30
2018-09-02T11:38:12.822Z,31.40
2018-09-02T11:39:12.819Z,31.70
2018-09-02T11:40:12.807Z,30.60
2018-09-02T11:41:12.797Z,33.70
2018-09-02T11:42:12.789Z,31.50
2018-09-02T11:43:12.782Z,31.10
2018-09-02T11:44:12.872Z,30.60
2018-09-02T11:45:12.830Z,30.20
2018-09-02T11:46:12.756Z,29.90
2018-09-02T11:47:12.748Z,31.80
2018-09-02T11:48:12.739Z,31.80
2018-09-02T11:49:12.732Z,31.80
2018-09-02T11:50:12.826Z,31.00
2018-09-02T11:51:12.716Z,32.20
2018-09-02T11:52:12.709Z,32.50
2018-09-02T11:53:12.700Z,30.20
2018-09-02T11:54:12.697Z,28.70
2018-09-02T11:55:12.685Z,30.20
2018-09-02T11:56:12.677Z,32.50
2018-09-02T11:57:12.670Z,29.00
2018-09-02T11:58:12.664Z,29.70
2018-09-02T11:59:12.655Z,31.70
2018-09-02T12:00:12.657Z,30.60
2018-09-02T12:01:12.641Z,29.00
2018-09-02T12:02:12.642Z,30.10
2018-09-02T12:03:12.635Z,28.70
2018-09-02T12:04:12.619Z,27.40
2018-09-02T12:05:12.613Z,29.30
2018-09-02T12:06:12.605Z,28.40
2018-09-02T12:07:12.599Z,27.30
2018-09-02T12:08:12.599Z,31.00
2018-09-02T12:09:12.592Z,29.40
2018-09-02T12:10:12.588Z,29.20
2018-09-02T12:11:12.568Z,27.10
2018-09-02T12:12:12.571Z,28.00
2018-09-02T12:13:12.556Z,29.30
2018-09-02T12:14:12.659Z,26.30
2018-09-02T12:15:12.542Z,25.40
2018-09-02T12:16:12.545Z,26.80
2018-09-02T12:17:12.539Z,27.40
2018-09-02T12:18:12.533Z,26.20
2018-09-02T12:19:12.526Z,28.20
2018-09-02T12:20:12.621Z,27.50
2018-09-02T12:21:12.515Z,27.40
2018-09-02T12:22:12.509Z,28.20
2018-09-02T12:23:12.501Z,27.90
2018-09-02T12:24:12.496Z,28.30
2018-09-02T12:25:12.490Z,27.00
2018-09-02T12:26:12.475Z,28.20
2018-09-02T12:27:12.480Z,28.30
2018-09-02T12:28:12.464Z,27.20
2018-09-02T12:29:12.459Z,26.30
2018-09-02T12:30:12.468Z,26.70
2018-09-02T12:31:12.457Z,26.20
2018-09-02T12:32:12.551Z,26.10
2018-09-02T12:33:12.438Z,27.10
2018-09-02T12:34:12.433Z,26.80
2018-09-02T12:35:12.428Z,23.80
2018-09-02T12:36:12.422Z,26.10
2018-09-02T12:37:12.420Z,24.00
2018-09-02T12:38:12.422Z,25.40
2018-09-02T12:39:12.408Z,24.60
2018-09-02T12:40:12.414Z,24.10
2018-09-02T12:41:12.408Z,23.90
2018-09-02T12:42:12.449Z,23.40
2018-09-02T12:43:12.398Z,23.30
2018-09-02T12:44:12.400Z,24.50
2018-09-02T12:45:12.384Z,23.40
2018-09-02T12:46:12.378Z,24.20
2018-09-02T12:47:12.381Z,23.90
2018-09-02T12:48:12.460Z,23.60
2018-09-02T12:49:12.373Z,22.70
2018-09-02T12:50:12.559Z,23.70