createdAt,value
2023-05-22T00:00:09.040Z,21.07
2023-05-22T00:02:35.560Z,21.09
2023-05-22T00:05:02.136Z,21.03
2023-05-22T00:07:28.616Z,21.04
2023-05-22T00:09:55.037Z,21.06
2023-05-22T00:12:21.500Z,21.04
2023-05-22T00:14:47.900Z,21.03
2023-05-22T00:17:14.374Z,21.05
2023-05-22T00:19:40.989Z,21.04
2023-05-22T00:22:07.432Z,21.00
2023-05-22T00:24:33.964Z,20.93
2023-05-22T00:27:00.590Z,20.87
2023-05-22T00:29:27.044Z,20.70
2023-05-22T00:31:53.477Z,20.57
2023-05-22T00:34:20.005Z,20.59
2023-05-22T00:36:46.503Z,20.38
2023-05-22T00:39:12.931Z,20.27
2023-05-22T00:41:39.425Z,20.17
2023-05-22T00:44:05.864Z,19.94
2023-05-22T00:46:32.493Z,20.02
2023-05-22T00:48:59.001Z,20.04
2023-05-22T00:51:25.426Z,19.89
2023-05-22T00:53:51.858Z,19.85
2023-05-22T00:56:18.301Z,20.10
2023-05-22T00:58:44.864Z,19.91
2023-05-22T01:01:11.289Z,19.90
2023-05-22T01:03:37.801Z,20.01
2023-05-22T01:06:04.256Z,20.01
2023-05-22T01:08:30.771Z,20.06
2023-05-22T01:10:57.242Z,20.04
2023-05-22T01:13:23.811Z,19.91
2023-05-22T01:15:50.449Z,19.98
2023-05-22T01:18:16.947Z,20.18
2023-05-22T01:20:43.443Z,20.10
2023-05-22T01:23:09.872Z,20.13
2023-05-22T01:25:36.327Z,20.28
2023-05-22T01:28:02.796Z,20.32
2023-05-22T01:30:29.326Z,20.29
2023-05-22T01:32:55.897Z,20.25
2023-05-22T01:35:22.371Z,20.32
2023-05-22T01:37:48.852Z,20.15
2023-05-22T01:40:15.311Z,20.14
2023-05-22T01:42:41.747Z,20.25
2023-05-22T01:45:08.283Z,20.18
2023-05-22T01:47:34.770Z,20.23
2023-05-22T01:50:01.279Z,20.19
2023-05-22T01:52:27.732Z,19.83
2023-05-22T01:54:54.277Z,19.50
2023-05-22T01:57:20.796Z,19.29
2023-05-22T01:59:47.233Z,19.47
2023-05-22T02:02:13.711Z,19.40
2023-05-22T02:04:40.227Z,19.28
2023-05-22T02:07:06.688Z,19.18
2023-05-22T02:09:33.116Z,19.06
2023-05-22T02:11:59.551Z,19.10
2023-05-22T02:14:25.997Z,18.93
2023-05-22T02:16:52.445Z,18.90
2023-05-22T02:19:19.029Z,18.99
2023-05-22T02:21:45.477Z,18.81
2023-05-22T02:24:11.881Z,18.95
2023-05-22T02:26:38.327Z,18.96
2023-05-22T02:29:04.785Z,18.72
2023-05-22T02:31:31.250Z,18.68
2023-05-22T02:33:57.707Z,18.59
2023-05-22T02:36:24.181Z,18.82
2023-05-22T02:38:50.663Z,18.99
2023-05-22T02:41:17.078Z,19.00
2023-05-22T02:43:43.489Z,19.02
2023-05-22T02:46:10.082Z,18.95
2023-05-22T02:48:36.561Z,18.98
2023-05-22T02:51:02.984Z,19.08
2023-05-22T02:53:29.449Z,18.94
2023-05-22T02:55:55.912Z,18.93
2023-05-22T02:58:22.372Z,18.69
2023-05-22T03:00:48.863Z,18.91
2023-05-22T03:03:15.407Z,18.72
2023-05-22T03:05:41.845Z,18.82
2023-05-22T03:08:08.314Z,18.94
2023-05-22T03:10:34.874Z,18.92
2023-05-22T03:13:01.285Z,18.75
2023-05-22T03:15:27.757Z,18.45
2023-05-22T03:17:54.310Z,18.55
2023-05-22T03:20:20.791Z,18.70
2023-05-22T03:22:47.258Z,18.72
2023-05-22T03:25:13.737Z,18.50
2023-05-22T03:27:40.153Z,18.59
2023-05-22T03:30:06.634Z,18.68
2023-05-22T03:32:33.161Z,18.72
2023-05-22T03:34:59.638Z,18.84
2023-05-22T03:37:26.084Z,18.95
2023-05-22T03:39:52.632Z,18.95
2023-05-22T03:42:19.098Z,18.66
2023-05-22T03:44:45.511Z,18.57
2023-05-22T03:47:11.942Z,18.39
2023-05-22T03:49:38.355Z,18.49
2023-05-22T03:52:04.823Z,18.34
2023-05-22T03:54:31.301Z,18.22
2023-05-22T03:56:57.727Z,18.17
2023-05-22T03:59:24.245Z,18.22
2023-05-22T04:01:50.656Z,18.09
2023-05-22T04:04:17.100Z,18.23
2023-05-22T04:06:43.683Z,18.32
2023-05-22T04:09:10.147Z,18.46
2023-05-22T04:11:36.576Z,18.61
2023-05-22T04:14:02.998Z,18.76
2023-05-22T04:16:29.560Z,18.85
2023-05-22T04:18:56.231Z,18.93
2023-05-22T04:21:22.680Z,18.99
2023-05-22T04:23:49.122Z,18.88
2023-05-22T04:26:15.558Z,19.02
2023-05-22T04:28:42.003Z,19.10
2023-05-22T04:31:08.454Z,19.18
2023-05-22T04:33:34.997Z,19.24
2023-05-22T04:36:01.427Z,19.21
2023-05-22T04:38:27.947Z,19.20
2023-05-22T04:40:54.370Z,19.01
2023-05-22T04:43:20.798Z,19.21
2023-05-22T04:45:47.247Z,19.29
2023-05-22T04:48:13.693Z,19.31
2023-05-22T04:50:40.639Z,19.34
2023-05-22T04:53:07.218Z,19.32
2023-05-22T04:55:33.639Z,19.41
2023-05-22T04:58:00.057Z,19.40
2023-05-22T05:00:26.542Z,19.49
2023-05-22T05:02:53.034Z,19.50
2023-05-22T05:05:19.544Z,19.52
2023-05-22T05:07:47.160Z,19.48
2023-05-22T05:10:14.861Z,19.43
2023-05-22T05:12:41.272Z,19.40
2023-05-22T05:15:07.702Z,19.31
2023-05-22T05:17:34.241Z,19.40
2023-05-22T05:20:00.726Z,19.38
2023-05-22T05:22:27.224Z,19.57
2023-05-22T05:24:53.677Z,19.66
2023-05-22T05:27:20.090Z,19.82
2023-05-22T05:29:46.529Z,19.74
2023-05-22T05:32:12.996Z,19.80
2023-05-22T05:34:39.552Z,19.91
2023-05-22T05:37:06.008Z,19.91
2023-05-22T05:39:32.448Z,20.01
2023-05-22T05:41:58.886Z,20.01
2023-05-22T05:44:25.333Z,19.83
2023-05-22T05:46:51.776Z,19.95
2023-05-22T05:49:18.206Z,20.26
2023-05-22T05:51:44.656Z,20.14
2023-05-22T05:54:11.097Z,20.23
2023-05-22T05:56:37.595Z,20.29
2023-05-22T05:59:04.037Z,20.41
2023-05-22T06:01:30.478Z,20.41
2023-05-22T06:03:57.039Z,20.48
2023-05-22T06:06:23.552Z,20.52
2023-05-22T06:08:50.136Z,20.64
2023-05-22T06:11:16.596Z,20.76
2023-05-22T06:13:43.031Z,20.69
2023-05-22T06:16:09.685Z,20.77
2023-05-22T06:18:36.265Z,20.51
2023-05-22T06:21:02.690Z,20.08
2023-05-22T06:23:29.172Z,20.13
2023-05-22T06:25:55.636Z,19.93
2023-05-22T06:28:22.282Z,19.95
2023-05-22T06:30:48.879Z,20.44
2023-05-22T06:33:15.554Z,20.45
2023-05-22T06:35:42.096Z,20.41
2023-05-22T06:38:08.525Z,20.25
2023-05-22T06:40:34.991Z,20.24
2023-05-22T06:43:01.466Z,21.15
2023-05-22T06:45:28.113Z,21.60
2023-05-22T06:47:54.613Z,21.98
2023-05-22T06:50:21.127Z,22.22
2023-05-22T06:52:47.523Z,22.37
2023-05-22T06:55:13.962Z,22.56
2023-05-22T06:57:40.403Z,22.65
2023-05-22T07:00:06.849Z,22.79
2023-05-22T07:02:33.329Z,22.84
2023-05-22T07:04:59.780Z,22.88
2023-05-22T07:07:26.253Z,22.87
2023-05-22T07:09:52.687Z,22.76
2023-05-22T07:12:19.175Z,22.76
2023-05-22T07:14:45.591Z,22.87
2023-05-22T07:17:12.097Z,22.92
2023-05-22T07:19:38.582Z,22.87
2023-05-22T07:22:05.133Z,22.66
2023-05-22T07:24:31.564Z,22.62
2023-05-22T07:26:58.021Z,22.54
2023-05-22T07:29:24.449Z,22.59
2023-05-22T07:31:50.949Z,22.75
2023-05-22T07:34:17.431Z,22.73
2023-05-22T07:36:43.854Z,22.58
2023-05-22T07:39:10.311Z,22.51
2023-05-22T07:41:36.807Z,22.49
2023-05-22T07:44:03.342Z,22.54
2023-05-22T07:46:29.827Z,22.48
2023-05-22T07:48:56.284Z,22.57
2023-05-22T07:51:22.716Z,22.63
2023-05-22T07:53:49.159Z,22.71
2023-05-22T07:56:15.623Z,22.94
2023-05-22T07:58:42.059Z,22.96
2023-05-22T08:01:09.629Z,23.13
2023-05-22T08:03:36.462Z,23.13
2023-05-22T08:06:03.051Z,23.15
2023-05-22T08:08:31.680Z,23.21
2023-05-22T08:13:27.941Z,23.36
2023-05-22T08:16:00.467Z,23.57
2023-05-22T08:18:27.478Z,23.61
2023-05-22T08:20:54.949Z,23.71
2023-05-22T08:23:21.534Z,23.82
2023-05-22T08:25:47.949Z,23.87
2023-05-22T08:28:14.379Z,23.89
2023-05-22T08:30:41.054Z,23.96
2023-05-22T08:33:07.749Z,23.90
2023-05-22T08:35:34.360Z,23.93
2023-05-22T08:38:00.788Z,23.89
2023-05-22T08:40:27.304Z,23.94
2023-05-22T08:42:55.077Z,23.89
2023-05-22T08:45:21.695Z,23.93
2023-05-22T08:47:48.171Z,23.88
2023-05-22T08:50:14.654Z,23.64
2023-05-22T08:52:41.099Z,24.03
2023-05-22T08:55:07.554Z,23.96
2023-05-22T08:57:33.994Z,24.26
2023-05-22T09:00:00.413Z,24.41
2023-05-22T09:02:26.879Z,24.41
2023-05-22T09:04:53.367Z,24.32
2023-05-22T09:07:19.861Z,24.41
2023-05-22T09:09:46.447Z,24.27
2023-05-22T09:12:13.018Z,24.32
2023-05-22T09:14:39.479Z,24.58
2023-05-22T09:17:05.996Z,24.52
2023-05-22T09:19:32.653Z,24.65
2023-05-22T09:21:59.155Z,24.89
2023-05-22T09:24:25.605Z,25.06
2023-05-22T09:26:52.094Z,25.08
2023-05-22T09:29:18.533Z,24.92
2023-05-22T09:31:45.231Z,24.91
2023-05-22T09:34:11.909Z,25.10
2023-05-22T09:36:38.312Z,25.33
2023-05-22T09:39:04.860Z,25.31
2023-05-22T09:41:31.280Z,25.32
2023-05-22T09:43:59.748Z,25.40
2023-05-22T09:46:27.606Z,25.37
2023-05-22T09:48:54.108Z,25.56
2023-05-22T09:51:20.508Z,25.42
2023-05-22T09:53:46.950Z,25.49
2023-05-22T09:56:13.894Z,25.35
2023-05-22T09:58:41.160Z,25.61
2023-05-22T10:01:07.635Z,25.74
2023-05-22T10:03:34.064Z,25.73
2023-05-22T10:06:00.521Z,25.81
2023-05-22T10:08:27.140Z,25.76
2023-05-22T10:10:53.586Z,25.84
2023-05-22T10:13:20.049Z,25.92
2023-05-22T10:15:46.528Z,25.93
2023-05-22T10:18:13.068Z,25.95
2023-05-22T10:20:39.744Z,26.02
2023-05-22T10:23:06.453Z,26.00
2023-05-22T10:25:32.894Z,26.02
2023-05-22T10:27:59.321Z,26.10
2023-05-22T10:30:25.836Z,26.02
2023-05-22T10:32:52.293Z,26.08
2023-05-22T10:35:18.712Z,26.07
2023-05-22T10:37:45.216Z,26.12
2023-05-22T10:40:11.643Z,26.01
2023-05-22T10:42:38.218Z,25.88
2023-05-22T10:45:04.742Z,25.82
2023-05-22T10:47:31.207Z,25.98
2023-05-22T10:49:57.726Z,26.17
2023-05-22T10:52:24.139Z,26.16
2023-05-22T10:54:50.591Z,26.14
2023-05-22T10:57:17.079Z,26.38
2023-05-22T10:59:43.474Z,26.20
2023-05-22T11:02:11.563Z,26.33
2023-05-22T11:04:38.482Z,26.39
2023-05-22T11:07:04.961Z,26.45
2023-05-22T11:09:31.391Z,26.45
2023-05-22T11:11:57.856Z,26.43
2023-05-22T11:14:24.327Z,26.34
2023-05-22T11:16:50.842Z,26.42
2023-05-22T11:21:46.592Z,26.57
2023-05-22T11:24:13.028Z,26.63
2023-05-22T11:26:39.467Z,26.72
2023-05-22T11:29:06.000Z,26.80
2023-05-22T11:31:32.543Z,26.71
2023-05-22T11:33:58.992Z,26.87
2023-05-22T11:36:25.419Z,26.92
2023-05-22T11:38:51.936Z,26.93
2023-05-22T11:41:18.381Z,26.96
2023-05-22T11:43:44.815Z,27.06
2023-05-22T11:46:11.315Z,27.12
2023-05-22T11:48:37.838Z,27.07
2023-05-22T11:51:04.269Z,27.01
2023-05-22T11:53:30.681Z,27.04
2023-05-22T11:55:57.174Z,27.16
2023-05-22T11:58:23.603Z,27.29
2023-05-22T12:00:50.089Z,27.28
2023-05-22T12:03:16.663Z,26.87
2023-05-22T12:05:43.191Z,26.76
2023-05-22T12:08:09.597Z,26.89
2023-05-22T12:10:36.024Z,26.94
2023-05-22T12:13:02.479Z,27.05
2023-05-22T12:15:28.968Z,26.95
2023-05-22T12:17:55.645Z,26.97
2023-05-22T12:20:22.135Z,26.99
2023-05-22T12:22:48.662Z,27.05
2023-05-22T12:25:15.103Z,27.16
2023-05-22T12:27:41.547Z,27.11
2023-05-22T12:30:07.988Z,27.27
2023-05-22T12:32:34.497Z,27.20
2023-05-22T12:35:01.006Z,27.39
2023-05-22T12:37:27.465Z,27.57
2023-05-22T12:39:53.863Z,27.66
2023-05-22T12:42:20.267Z,27.66
2023-05-22T12:44:46.717Z,27.44
2023-05-22T12:47:13.264Z,27.42
2023-05-22T12:49:39.711Z,27.38
2023-05-22T12:52:06.117Z,27.39
2023-05-22T12:54:32.547Z,27.44
2023-05-22T12:56:59.000Z,27.45
2023-05-22T12:59:25.437Z,27.49
2023-05-22T13:01:51.954Z,27.52
2023-05-22T13:04:18.517Z,27.58
2023-05-22T13:06:44.969Z,27.78
2023-05-22T13:09:11.436Z,27.88
2023-05-22T13:11:37.884Z,27.91
2023-05-22T13:14:04.350Z,28.09
2023-05-22T13:16:30.819Z,28.22
2023-05-22T13:18:57.298Z,28.25
2023-05-22T13:21:26.321Z,28.30
2023-05-22T13:23:53.013Z,28.37
2023-05-22T13:26:19.454Z,28.45
2023-05-22T13:28:46.041Z,28.33
2023-05-22T13:31:12.470Z,28.35
2023-05-22T13:33:38.941Z,28.37
2023-05-22T13:36:05.408Z,28.47
2023-05-22T13:38:31.838Z,28.54
2023-05-22T13:40:58.284Z,28.54
2023-05-22T13:43:24.706Z,28.67
2023-05-22T13:45:51.199Z,28.67
2023-05-22T13:48:18.154Z,28.85
2023-05-22T13:50:44.603Z,28.96
2023-05-22T13:53:11.108Z,28.50
2023-05-22T13:55:37.859Z,28.50
2023-05-22T13:58:04.483Z,28.55
2023-05-22T14:00:30.895Z,28.27
2023-05-22T14:02:57.379Z,27.86
2023-05-22T14:05:23.888Z,27.35
2023-05-22T14:07:50.441Z,27.45
2023-05-22T14:10:16.898Z,27.27
2023-05-22T14:12:43.361Z,25.65
2023-05-22T14:15:09.880Z,25.99
2023-05-22T14:17:36.554Z,26.06
2023-05-22T14:20:03.325Z,25.79
2023-05-22T14:22:30.631Z,25.64
2023-05-22T14:24:59.143Z,25.85
2023-05-22T14:27:25.570Z,25.56
2023-05-22T14:29:52.033Z,26.56
2023-05-22T14:32:18.490Z,27.22
2023-05-22T14:34:44.924Z,29.36
2023-05-22T14:37:11.372Z,28.67
2023-05-22T14:39:37.786Z,29.09
2023-05-22T14:42:05.987Z,30.79
2023-05-22T14:44:32.510Z,31.49
2023-05-22T14:46:58.970Z,32.12
2023-05-22T14:49:25.619Z,33.26
2023-05-22T14:51:52.069Z,33.22
2023-05-22T14:54:18.540Z,33.32
2023-05-22T14:56:45.128Z,34.43
2023-05-22T14:59:11.580Z,33.41
2023-05-22T15:01:38.013Z,34.14
2023-05-22T15:04:04.551Z,35.07
2023-05-22T15:06:31.041Z,35.84
2023-05-22T15:08:57.589Z,36.71
2023-05-22T15:11:24.017Z,37.05
2023-05-22T15:13:50.429Z,36.81
2023-05-22T15:16:17.030Z,37.27
2023-05-22T15:18:43.476Z,38.44
2023-05-22T15:21:10.138Z,39.00
2023-05-22T15:23:36.574Z,39.81
2023-05-22T15:26:03.281Z,37.51
2023-05-22T15:28:29.706Z,37.62
2023-05-22T15:30:56.155Z,38.35
2023-05-22T15:33:22.655Z,39.72
2023-05-22T15:35:49.200Z,39.87
2023-05-22T15:38:15.649Z,40.73
2023-05-22T15:40:42.070Z,40.80
2023-05-22T15:43:08.570Z,41.14
2023-05-22T15:45:35.155Z,39.05
2023-05-22T15:48:01.625Z,39.89
2023-05-22T15:50:28.381Z,40.55
2023-05-22T15:52:54.798Z,40.71
2023-05-22T15:55:21.262Z,41.09
2023-05-22T15:57:47.772Z,39.38
2023-05-22T16:00:15.235Z,40.03
2023-05-22T16:02:42.974Z,40.48
2023-05-22T16:05:09.624Z,40.26
2023-05-22T16:07:36.244Z,41.42
2023-05-22T16:10:02.759Z,40.70
2023-05-22T16:12:29.333Z,39.68
2023-05-22T16:15:00.240Z,38.00
2023-05-22T16:17:27.384Z,39.37
2023-05-22T16:19:53.960Z,38.38
2023-05-22T16:22:20.422Z,37.76
2023-05-22T16:24:46.945Z,36.89
2023-05-22T16:27:13.366Z,36.57
2023-05-22T16:29:39.783Z,37.54
2023-05-22T16:32:06.246Z,36.47
2023-05-22T16:34:32.758Z,35.91
2023-05-22T16:36:59.449Z,34.95
2023-05-22T16:39:25.878Z,34.18
2023-05-22T16:41:53.824Z,33.34
2023-05-22T16:44:20.521Z,32.66
2023-05-22T16:46:47.025Z,32.49
2023-05-22T16:49:13.549Z,31.38
2023-05-22T16:51:40.123Z,31.20
2023-05-22T16:54:06.564Z,30.79
2023-05-22T16:56:33.007Z,30.59
2023-05-22T16:58:59.463Z,30.12
2023-05-22T17:01:25.972Z,30.15
2023-05-22T17:03:52.499Z,30.23
2023-05-22T17:06:20.965Z,30.29
2023-05-22T17:08:47.612Z,29.96
2023-05-22T17:11:14.033Z,29.82
2023-05-22T17:13:40.491Z,29.67
2023-05-22T17:16:06.925Z,29.26
2023-05-22T17:18:35.956Z,29.15
2023-05-22T17:21:02.377Z,29.31
2023-05-22T17:23:28.852Z,29.17
2023-05-22T17:25:55.399Z,28.97
2023-05-22T17:28:21.833Z,28.19
2023-05-22T17:30:48.314Z,28.73
2023-05-22T17:33:14.939Z,28.58
2023-05-22T17:35:41.450Z,28.75
2023-05-22T17:38:08.006Z,28.87
2023-05-22T17:40:44.209Z,28.95
2023-05-22T17:43:11.759Z,29.07
2023-05-22T17:45:38.257Z,29.17
2023-05-22T17:48:04.713Z,29.23
2023-05-22T17:50:31.220Z,29.25
2023-05-22T17:52:57.827Z,29.09
2023-05-22T17:55:24.281Z,28.95
2023-05-22T17:57:50.919Z,29.01
2023-05-22T18:00:17.354Z,28.86
2023-05-22T18:02:43.818Z,28.82
2023-05-22T18:05:10.478Z,28.79
2023-05-22T18:07:37.012Z,28.70
2023-05-22T18:10:03.453Z,28.61
2023-05-22T18:12:32.318Z,28.16
2023-05-22T18:14:58.965Z,28.01
2023-05-22T18:17:25.408Z,27.81
2023-05-22T18:19:51.945Z,27.68
2023-05-22T18:22:18.456Z,27.44
2023-05-22T18:24:44.914Z,27.39
2023-05-22T18:27:11.420Z,27.29
2023-05-22T18:29:37.855Z,27.20
2023-05-22T18:32:04.328Z,27.23
2023-05-22T18:34:30.784Z,27.07
2023-05-22T18:36:57.296Z,27.06
2023-05-22T18:39:23.759Z,26.94
2023-05-22T18:41:50.169Z,26.82
2023-05-22T18:44:16.592Z,26.69
2023-05-22T18:46:43.026Z,26.74
2023-05-22T18:49:09.510Z,26.61
2023-05-22T18:51:35.908Z,26.51
2023-05-22T18:54:02.325Z,26.51
2023-05-22T18:56:28.765Z,26.37
2023-05-22T18:58:55.280Z,26.32
2023-05-22T19:01:21.759Z,26.26
2023-05-22T19:03:48.293Z,26.20
2023-05-22T19:06:14.856Z,26.11
2023-05-22T19:08:41.354Z,26.08
2023-05-22T19:11:07.952Z,26.04
2023-05-22T19:13:34.411Z,25.92
2023-05-22T19:16:00.884Z,25.83
2023-05-22T19:18:27.337Z,25.71
2023-05-22T19:20:54.004Z,25.64
2023-05-22T19:23:20.642Z,25.51
2023-05-22T19:25:47.064Z,25.35
2023-05-22T19:28:13.473Z,25.18
2023-05-22T19:30:40.332Z,25.28
2023-05-22T19:33:08.885Z,25.24
2023-05-22T19:35:35.613Z,25.23
2023-05-22T19:38:02.051Z,25.09
2023-05-22T19:40:28.531Z,25.08
2023-05-22T19:42:55.065Z,25.03
2023-05-22T19:45:21.521Z,24.87
2023-05-22T19:47:48.230Z,24.82
2023-05-22T19:50:14.729Z,24.79
2023-05-22T19:52:41.163Z,24.73
2023-05-22T19:55:07.620Z,24.73
2023-05-22T19:57:34.099Z,24.70
2023-05-22T20:00:00.551Z,24.71
2023-05-22T20:02:27.084Z,24.68
2023-05-22T20:04:53.701Z,24.50
2023-05-22T20:07:20.153Z,24.44
2023-05-22T20:09:46.579Z,24.17
2023-05-22T20:12:12.976Z,24.20
2023-05-22T20:14:39.442Z,23.89
2023-05-22T20:17:05.868Z,23.91
2023-05-22T20:19:32.455Z,24.03
2023-05-22T20:21:59.109Z,23.97
2023-05-22T20:24:25.573Z,23.97
2023-05-22T20:26:52.025Z,24.00
2023-05-22T20:29:18.457Z,23.86
2023-05-22T20:31:44.936Z,23.99
2023-05-22T20:34:11.408Z,23.84
2023-05-22T20:36:37.887Z,23.82
2023-05-22T20:39:04.347Z,23.96
2023-05-22T20:41:30.802Z,24.04
2023-05-22T20:43:57.198Z,23.98
2023-05-22T20:46:23.629Z,24.01
2023-05-22T20:48:50.066Z,23.71
2023-05-22T20:51:16.489Z,23.85
2023-05-22T20:53:42.964Z,23.90
2023-05-22T20:56:09.416Z,23.66
2023-05-22T20:58:37.376Z,23.73
2023-05-22T21:01:05.521Z,23.61
2023-05-22T21:03:31.983Z,23.51
2023-05-22T21:05:58.477Z,23.36
2023-05-22T21:08:25.001Z,23.21
2023-05-22T21:10:51.444Z,23.17
2023-05-22T21:13:17.935Z,23.21
2023-05-22T21:15:44.526Z,23.36
2023-05-22T21:18:10.959Z,23.55
2023-05-22T21:20:37.414Z,23.61
2023-05-22T21:23:03.907Z,23.49
2023-05-22T21:25:30.357Z,23.46
2023-05-22T21:27:56.792Z,23.33
2023-05-22T21:30:23.256Z,23.18
2023-05-22T21:32:49.698Z,23.15
2023-05-22T21:35:16.126Z,23.13
2023-05-22T21:37:42.567Z,23.07
2023-05-22T21:40:08.954Z,23.13
2023-05-22T21:42:45.940Z,23.21
2023-05-22T21:45:13.723Z,23.29
2023-05-22T21:47:40.212Z,23.47
2023-05-22T21:50:06.693Z,23.55
2023-05-22T21:52:33.098Z,23.51
2023-05-22T21:54:59.507Z,23.26
2023-05-22T21:57:25.925Z,23.10
2023-05-22T21:59:52.362Z,22.84
2023-05-22T22:02:18.762Z,22.90
2023-05-22T22:04:45.194Z,22.94
2023-05-22T22:07:11.854Z,23.09
2023-05-22T22:09:38.293Z,22.88
2023-05-22T22:12:04.694Z,23.12
2023-05-22T22:14:31.157Z,22.83
2023-05-22T22:16:57.633Z,22.85
2023-05-22T22:19:24.318Z,23.07
2023-05-22T22:21:50.942Z,23.10
2023-05-22T22:24:17.363Z,23.23
2023-05-22T22:26:43.764Z,23.20
2023-05-22T22:29:10.209Z,23.21
2023-05-22T22:31:36.672Z,23.22
2023-05-22T22:34:03.134Z,23.25
2023-05-22T22:36:29.594Z,23.19
2023-05-22T22:38:56.045Z,23.35
2023-05-22T22:41:22.481Z,23.23
2023-05-22T22:43:48.937Z,22.96
2023-05-22T22:46:15.378Z,22.77
2023-05-22T22:48:41.831Z,22.69
2023-05-22T22:51:08.261Z,22.51
2023-05-22T22:53:34.666Z,22.60
2023-05-22T22:56:01.163Z,22.58
2023-05-22T22:58:27.660Z,22.64
2023-05-22T23:00:54.086Z,22.60
2023-05-22T23:03:20.530Z,22.25
2023-05-22T23:05:47.000Z,22.34
2023-05-22T23:08:13.469Z,22.35
2023-05-22T23:10:39.890Z,22.22
2023-05-22T23:13:06.313Z,22.20
2023-05-22T23:15:32.908Z,22.13
2023-05-22T23:17:59.390Z,21.87
2023-05-22T23:20:25.862Z,21.73
2023-05-22T23:22:52.326Z,21.95
2023-05-22T23:25:18.866Z,21.71
2023-05-22T23:27:45.515Z,21.78
2023-05-22T23:30:11.915Z,21.65
2023-05-22T23:32:38.372Z,21.38
2023-05-22T23:35:04.769Z,21.26
2023-05-22T23:37:31.339Z,21.29
2023-05-22T23:39:57.800Z,21.32
2023-05-22T23:42:24.233Z,21.41
2023-05-22T23:44:50.656Z,21.38
2023-05-22T23:47:17.099Z,21.18
2023-05-22T23:49:43.541Z,21.01
2023-05-22T23:52:10.109Z,20.94
2023-05-22T23:54:36.536Z,20.96
2023-05-22T23:57:02.954Z,21.02
2023-05-22T23:59:29.398Z,20.96
