createdAt,value
2019-03-21T00:00:03.361Z,101660.70
2019-03-21T00:02:31.956Z,101667.82
2019-03-21T00:04:58.890Z,101676.23
2019-03-21T00:07:25.764Z,101674.59
2019-03-21T00:09:53.017Z,101672.46
2019-03-21T00:12:20.277Z,101665.22
2019-03-21T00:14:47.229Z,101660.89
2019-03-21T00:17:14.124Z,101655.38
2019-03-21T00:19:41.425Z,101651.55
2019-03-21T00:22:08.647Z,101654.05
2019-03-21T00:24:35.542Z,101649.31
2019-03-21T00:27:02.513Z,101648.54
2019-03-21T00:29:29.796Z,101646.94
2019-03-21T00:31:57.253Z,101650.31
2019-03-21T00:34:24.505Z,101643.13
2019-03-21T00:36:51.379Z,101640.59
2019-03-21T00:39:18.719Z,101638.83
2019-03-21T00:41:45.970Z,101637.37
2019-03-21T00:44:18.178Z,101631.59
2019-03-21T00:46:41.541Z,101627.41
2019-03-21T00:49:08.843Z,101619.74
2019-03-21T00:51:36.094Z,101621.81
2019-03-21T00:54:02.980Z,101619.38
2019-03-21T00:56:30.190Z,101615.32
2019-03-21T00:58:57.100Z,101614.79
2019-03-21T01:01:24.063Z,101610.23
2019-03-21T01:03:51.339Z,101606.55
2019-03-21T01:06:18.607Z,101604.09
2019-03-21T01:08:45.495Z,101595.39
2019-03-21T01:11:12.461Z,101598.45
2019-03-21T01:13:39.445Z,101595.06
2019-03-21T01:16:06.692Z,101595.70
2019-03-21T01:18:33.954Z,101593.16
2019-03-21T01:21:01.226Z,101582.16
2019-03-21T01:23:28.152Z,101579.19
2019-03-21T01:25:55.392Z,101576.14
2019-03-21T01:28:22.275Z,101581.16
2019-03-21T01:30:49.477Z,101578.73
2019-03-21T01:33:16.371Z,101579.14
2019-03-21T01:35:43.517Z,101579.14
2019-03-21T01:38:10.449Z,101580.22
2019-03-21T01:40:37.686Z,101581.25
2019-03-21T01:43:04.622Z,101582.55
2019-03-21T01:45:31.514Z,101579.47
2019-03-21T01:47:58.464Z,101578.11
2019-03-21T01:50:25.795Z,101576.04
2019-03-21T01:52:52.741Z,101584.14
2019-03-21T01:55:19.707Z,101573.09
2019-03-21T01:57:46.578Z,101577.31
2019-03-21T02:00:13.749Z,101573.45
2019-03-21T02:02:41.015Z,101567.80
2019-03-21T02:05:07.980Z,101565.14
2019-03-21T02:07:35.197Z,101560.87
2019-03-21T02:10:02.069Z,101563.00
2019-03-21T02:12:29.302Z,101560.13
2019-03-21T02:14:56.547Z,101566.84
2019-03-21T02:17:23.459Z,101562.52
2019-03-21T02:19:50.377Z,101562.71
2019-03-21T02:22:17.590Z,101558.41
2019-03-21T02:24:44.455Z,101567.81
2019-03-21T02:27:11.448Z,101565.11
2019-03-21T02:29:38.641Z,101565.54
2019-03-21T02:32:05.610Z,101565.88
2019-03-21T02:34:32.571Z,101568.77
2019-03-21T02:36:59.506Z,101569.14
2019-03-21T02:39:26.719Z,101571.62
2019-03-21T02:41:53.698Z,101572.42
2019-03-21T02:44:20.691Z,101574.58
2019-03-21T02:46:47.651Z,101567.99
2019-03-21T02:49:14.601Z,101571.14
2019-03-21T02:51:41.520Z,101577.88
2019-03-21T02:54:08.440Z,101576.50
2019-03-21T02:56:35.762Z,101578.51
2019-03-21T02:59:02.726Z,101581.91
2019-03-21T03:01:29.741Z,101584.66
2019-03-21T03:03:56.894Z,101587.28
2019-03-21T03:06:23.785Z,101586.94
2019-03-21T03:08:51.136Z,101582.64
2019-03-21T03:11:18.473Z,101583.02
2019-03-21T03:13:45.433Z,101578.25
2019-03-21T03:16:12.670Z,101582.90
2019-03-21T03:18:44.229Z,101586.23
2019-03-21T03:21:12.249Z,101583.77
2019-03-21T03:23:39.541Z,101586.21
2019-03-21T03:26:06.414Z,101588.75
2019-03-21T03:28:33.302Z,101591.31
2019-03-21T03:31:00.463Z,101591.25
2019-03-21T03:33:27.414Z,101597.59
2019-03-21T03:35:54.381Z,101595.52
2019-03-21T03:38:21.618Z,101587.91
2019-03-21T03:40:48.566Z,101587.08
2019-03-21T03:43:15.453Z,101589.61
2019-03-21T03:45:42.774Z,101592.92
2019-03-21T03:48:10.124Z,101595.00
2019-03-21T03:50:37.074Z,101597.53
2019-03-21T03:53:04.429Z,101594.12
2019-03-21T03:55:32.447Z,101594.56
2019-03-21T03:57:59.394Z,101594.50
2019-03-21T04:00:26.357Z,101591.04
2019-03-21T04:02:53.737Z,101595.16
2019-03-21T04:05:20.691Z,101591.66
2019-03-21T04:07:47.930Z,101597.53
2019-03-21T04:10:14.829Z,101589.83
2019-03-21T04:12:41.801Z,101582.20
2019-03-21T04:15:09.076Z,101579.66
2019-03-21T04:17:36.225Z,101581.58
2019-03-21T04:20:03.126Z,101582.84
2019-03-21T04:22:30.463Z,101586.67
2019-03-21T04:24:57.698Z,101587.14
2019-03-21T04:27:24.943Z,101590.52
2019-03-21T04:29:51.971Z,101597.41
2019-03-21T04:32:18.932Z,101593.11
2019-03-21T04:34:45.890Z,101595.31
2019-03-21T04:37:13.109Z,101606.29
2019-03-21T04:39:40.376Z,101593.89
2019-03-21T04:42:07.532Z,101598.47
2019-03-21T04:44:34.774Z,101596.20
2019-03-21T04:47:01.638Z,101596.60
2019-03-21T04:49:28.653Z,101591.56
2019-03-21T04:51:55.814Z,101589.98
2019-03-21T04:54:22.722Z,101594.53
2019-03-21T04:56:49.687Z,101590.23
2019-03-21T04:59:16.616Z,101594.71
2019-03-21T05:01:43.493Z,101596.31
2019-03-21T05:04:10.649Z,101600.68
2019-03-21T05:06:37.542Z,101602.98
2019-03-21T05:09:04.516Z,101602.54
2019-03-21T05:11:31.476Z,101603.25
2019-03-21T05:13:58.434Z,101612.39
2019-03-21T05:16:25.373Z,101611.86
2019-03-21T05:18:52.648Z,101614.86
2019-03-21T05:21:19.550Z,101612.33
2019-03-21T05:23:46.495Z,101617.03
2019-03-21T05:26:13.773Z,101620.93
2019-03-21T05:28:40.921Z,101621.27
2019-03-21T05:31:08.073Z,101625.23
2019-03-21T05:33:35.339Z,101629.30
2019-03-21T05:36:02.590Z,101635.20
2019-03-21T05:38:29.535Z,101637.27
2019-03-21T05:40:56.484Z,101635.80
2019-03-21T05:43:23.733Z,101646.03
2019-03-21T05:45:50.985Z,101650.84
2019-03-21T05:48:18.261Z,101653.34
2019-03-21T05:50:45.215Z,101648.60
2019-03-21T05:53:12.079Z,101647.64
2019-03-21T05:55:38.996Z,101648.45
2019-03-21T05:58:06.214Z,101651.95
2019-03-21T06:00:33.088Z,101644.13
2019-03-21T06:02:59.994Z,101646.81
2019-03-21T06:05:26.933Z,101649.10
2019-03-21T06:07:54.220Z,101653.03
2019-03-21T06:10:21.104Z,101652.61
2019-03-21T06:12:48.603Z,101659.77
2019-03-21T06:15:15.749Z,101662.15
2019-03-21T06:17:42.652Z,101663.04
2019-03-21T06:20:09.963Z,101664.77
2019-03-21T06:22:36.907Z,101668.80
2019-03-21T06:25:04.056Z,101666.14
2019-03-21T06:27:31.753Z,101667.99
2019-03-21T06:29:58.618Z,101665.14
2019-03-21T06:32:25.616Z,101667.09
2019-03-21T06:34:52.573Z,101670.34
2019-03-21T06:37:19.521Z,101665.94
2019-03-21T06:39:46.842Z,101666.95
2019-03-21T06:42:14.814Z,101667.86
2019-03-21T06:44:42.079Z,101669.77
2019-03-21T06:47:09.345Z,101669.45
2019-03-21T06:49:36.299Z,101666.28
2019-03-21T06:52:03.269Z,101668.67
2019-03-21T06:54:30.470Z,101662.50
2019-03-21T06:56:57.477Z,101670.33
2019-03-21T06:59:24.405Z,101665.38
2019-03-21T07:01:51.611Z,101662.08
2019-03-21T07:04:18.493Z,101660.94
2019-03-21T07:06:45.400Z,101662.74
2019-03-21T07:09:12.358Z,101665.03
2019-03-21T07:11:39.216Z,101661.69
2019-03-21T07:14:06.109Z,101659.26
2019-03-21T07:16:32.979Z,101661.91
2019-03-21T07:19:00.923Z,101656.50
2019-03-21T07:21:28.116Z,101651.44
2019-03-21T07:23:56.485Z,101651.06
2019-03-21T07:26:23.380Z,101652.41
2019-03-21T07:28:50.832Z,101658.41
2019-03-21T07:31:17.707Z,101664.86
2019-03-21T07:33:44.589Z,101664.47
2019-03-21T07:36:11.959Z,101654.70
2019-03-21T07:38:39.252Z,101657.27
2019-03-21T07:41:06.425Z,101654.72
2019-03-21T07:43:33.303Z,101655.17
2019-03-21T07:46:00.330Z,101660.28
2019-03-21T07:48:27.591Z,101662.05
2019-03-21T07:50:54.560Z,101666.73
2019-03-21T07:53:22.204Z,101664.17
2019-03-21T07:55:49.221Z,101668.02
2019-03-21T07:58:16.125Z,101663.75
2019-03-21T08:00:43.076Z,101669.72
2019-03-21T08:03:10.391Z,101669.30
2019-03-21T08:05:40.588Z,101670.98
2019-03-21T08:08:05.868Z,101674.41
2019-03-21T08:10:33.053Z,101672.26
2019-03-21T08:13:01.330Z,101673.53
2019-03-21T08:15:28.596Z,101676.54
2019-03-21T08:17:55.495Z,101682.06
2019-03-21T08:20:22.434Z,101682.06
2019-03-21T08:22:49.384Z,101685.48
2019-03-21T08:25:16.566Z,101691.45
2019-03-21T08:27:43.442Z,101689.30
2019-03-21T08:30:10.799Z,101695.27
2019-03-21T08:32:37.781Z,101697.42
2019-03-21T08:35:05.088Z,101700.41
2019-03-21T08:37:31.964Z,101702.13
2019-03-21T08:39:58.857Z,101702.54
2019-03-21T08:42:25.828Z,101699.98
2019-03-21T08:44:52.784Z,101697.84
2019-03-21T08:47:19.744Z,101701.67
2019-03-21T08:49:46.893Z,101703.80
2019-03-21T08:52:14.291Z,101696.55
2019-03-21T08:54:41.245Z,101698.27
2019-03-21T08:57:08.616Z,101699.56
2019-03-21T08:59:35.575Z,101699.11
2019-03-21T09:02:02.444Z,101702.94
2019-03-21T09:04:29.325Z,101697.83
2019-03-21T09:06:56.506Z,101693.98
2019-03-21T09:09:23.752Z,101699.08
2019-03-21T09:11:51.009Z,101696.48
2019-03-21T09:14:18.246Z,101701.59
2019-03-21T09:16:45.150Z,101705.01
2019-03-21T09:19:12.350Z,101705.84
2019-03-21T09:21:39.605Z,101701.13
2019-03-21T09:24:06.893Z,101702.41
2019-03-21T09:26:34.117Z,101703.21
2019-03-21T09:29:00.987Z,101702.78
2019-03-21T09:31:28.193Z,101701.48
2019-03-21T09:33:55.148Z,101698.94
2019-03-21T09:36:22.105Z,101694.69
2019-03-21T09:38:49.061Z,101701.93
2019-03-21T09:41:15.951Z,101696.81
2019-03-21T09:43:42.886Z,101701.48
2019-03-21T09:46:09.781Z,101693.82
2019-03-21T09:48:37.033Z,101690.39
2019-03-21T09:51:03.978Z,101698.93
2019-03-21T09:53:30.849Z,101690.42
2019-03-21T09:55:57.789Z,101697.69
2019-03-21T09:58:24.680Z,101698.09
2019-03-21T10:00:51.584Z,101691.73
2019-03-21T10:03:18.542Z,101693.00
2019-03-21T10:05:45.857Z,101682.72
2019-03-21T10:08:13.119Z,101681.91
2019-03-21T10:10:40.016Z,101685.74
2019-03-21T10:13:07.206Z,101678.89
2019-03-21T10:15:34.199Z,101678.86
2019-03-21T10:18:01.154Z,101674.99
2019-03-21T10:20:28.112Z,101668.97
2019-03-21T10:22:55.286Z,101673.24
2019-03-21T10:25:22.165Z,101671.95
2019-03-21T10:27:49.440Z,101673.23
2019-03-21T10:30:16.513Z,101671.94
2019-03-21T10:32:43.786Z,101668.94
2019-03-21T10:35:10.690Z,101675.75
2019-03-21T10:37:37.896Z,101669.80
2019-03-21T10:40:04.856Z,101663.36
2019-03-21T10:42:31.808Z,101668.06
2019-03-21T10:44:59.033Z,101658.25
2019-03-21T10:47:26.287Z,101659.53
2019-03-21T10:49:53.232Z,101666.35
2019-03-21T10:52:20.189Z,101665.07
2019-03-21T10:54:47.075Z,101664.22
2019-03-21T10:57:14.377Z,101659.12
2019-03-21T10:59:41.632Z,101663.38
2019-03-21T11:02:08.513Z,101655.70
2019-03-21T11:04:35.718Z,101654.39
2019-03-21T11:07:02.995Z,101648.82
2019-03-21T11:09:29.950Z,101647.53
2019-03-21T11:11:56.914Z,101645.84
2019-03-21T11:14:23.873Z,101651.84
2019-03-21T11:16:50.848Z,101644.98
2019-03-21T11:19:18.750Z,101647.11
2019-03-21T11:21:46.198Z,101638.55
2019-03-21T11:26:44.370Z,101633.42
2019-03-21T11:29:11.743Z,101628.71
2019-03-21T11:31:38.729Z,101623.99
2019-03-21T11:34:05.778Z,101621.44
2019-03-21T11:36:38.149Z,101614.62
2019-03-21T11:39:01.742Z,101620.14
2019-03-21T11:41:29.237Z,101611.58
2019-03-21T11:43:56.201Z,101603.87
2019-03-21T11:46:23.278Z,101597.47
2019-03-21T11:48:50.232Z,101587.65
2019-03-21T11:51:17.170Z,101590.21
2019-03-21T11:53:44.156Z,101585.52
2019-03-21T11:56:13.044Z,101580.39
2019-03-21T11:58:40.086Z,101582.52
2019-03-21T12:01:07.271Z,101572.70
2019-03-21T12:03:34.239Z,101580.38
2019-03-21T12:06:01.128Z,101572.27
2019-03-21T12:08:28.509Z,101565.42
2019-03-21T12:10:55.766Z,101564.59
2019-03-21T12:13:22.687Z,101566.28
2019-03-21T12:15:49.577Z,101564.12
2019-03-21T12:18:16.663Z,101555.94
2019-03-21T12:20:43.683Z,101560.23
2019-03-21T12:23:10.754Z,101558.47
2019-03-21T12:25:38.081Z,101552.50
2019-03-21T12:28:04.965Z,101552.53
2019-03-21T12:30:31.893Z,101552.50
2019-03-21T12:32:58.878Z,101549.91
2019-03-21T12:35:25.820Z,101552.06
2019-03-21T12:37:53.929Z,101549.06
2019-03-21T12:40:20.805Z,101542.23
2019-03-21T12:42:47.986Z,101539.70
2019-03-21T12:45:15.377Z,101539.70
2019-03-21T12:47:42.331Z,101537.95
2019-03-21T12:50:09.549Z,101535.81
2019-03-21T12:52:41.322Z,101523.83
2019-03-21T12:55:05.457Z,101530.20
2019-03-21T12:57:32.425Z,101525.47
2019-03-21T12:59:59.402Z,101525.89
2019-03-21T13:02:32.289Z,101528.00
2019-03-21T13:04:55.610Z,101518.98
2019-03-21T13:07:22.768Z,101515.58
2019-03-21T13:09:49.864Z,101516.41
2019-03-21T13:12:17.818Z,101515.58
2019-03-21T13:14:45.148Z,101514.28
2019-03-21T13:17:12.401Z,101507.42
2019-03-21T13:19:39.307Z,101506.98
2019-03-21T13:22:06.257Z,101509.53
2019-03-21T13:24:33.557Z,101505.69
2019-03-21T13:27:00.564Z,101499.22
2019-03-21T13:29:28.818Z,101500.96
2019-03-21T13:31:55.686Z,101500.98
2019-03-21T13:34:22.678Z,101498.39
2019-03-21T13:36:49.755Z,101492.38
2019-03-21T13:39:16.677Z,101491.50
2019-03-21T13:41:44.022Z,101493.23
2019-03-21T13:44:11.003Z,101487.23
2019-03-21T13:46:37.956Z,101482.98
2019-03-21T13:49:05.995Z,101484.69
2019-03-21T13:51:33.178Z,101481.23
2019-03-21T13:54:00.086Z,101474.41
2019-03-21T13:56:37.582Z,101475.65
2019-03-21T13:58:55.590Z,101469.21
2019-03-21T14:01:22.457Z,101461.95
2019-03-21T14:03:49.709Z,101465.38
2019-03-21T14:06:16.695Z,101460.23
2019-03-21T14:08:44.077Z,101455.53
2019-03-21T14:11:11.434Z,101460.21
2019-03-21T14:13:38.654Z,101453.77
2019-03-21T14:16:05.593Z,101444.34
2019-03-21T14:18:32.558Z,101444.75
2019-03-21T14:20:59.528Z,101442.20
2019-03-21T14:23:26.790Z,101441.40
2019-03-21T14:25:53.757Z,101443.55
2019-03-21T14:28:21.017Z,101433.28
2019-03-21T14:30:48.007Z,101433.27
2019-03-21T14:33:15.006Z,101428.55
2019-03-21T14:35:41.912Z,101430.19
2019-03-21T14:38:08.857Z,101418.68
2019-03-21T14:40:36.077Z,101422.95
2019-03-21T14:43:03.390Z,101418.68
2019-03-21T14:45:30.376Z,101425.06
2019-03-21T14:47:58.328Z,101421.17
2019-03-21T14:50:25.642Z,101414.33
2019-03-21T14:52:52.538Z,101413.42
2019-03-21T14:55:19.765Z,101410.00
2019-03-21T14:57:46.722Z,101412.55
2019-03-21T15:00:13.702Z,101417.70
2019-03-21T15:02:40.645Z,101410.41
2019-03-21T15:05:08.610Z,101414.69
2019-03-21T15:07:35.504Z,101410.41
2019-03-21T15:10:02.490Z,101418.98
2019-03-21T15:12:29.826Z,101415.13
2019-03-21T15:14:58.185Z,101408.27
2019-03-21T15:17:25.555Z,101417.64
2019-03-21T15:19:52.415Z,101414.64
2019-03-21T15:22:19.744Z,101409.91
2019-03-21T15:24:47.089Z,101417.59
2019-03-21T15:27:14.076Z,101419.34
2019-03-21T15:29:44.194Z,101416.37
2019-03-21T15:32:11.073Z,101419.34
2019-03-21T15:34:37.979Z,101412.06
2019-03-21T15:37:05.142Z,101416.29
2019-03-21T15:39:32.466Z,101414.60
2019-03-21T15:41:59.945Z,101418.41
2019-03-21T15:44:27.052Z,101419.25
2019-03-21T15:46:55.965Z,101419.25
2019-03-21T15:49:24.824Z,101415.39
2019-03-21T15:51:53.940Z,101413.23
2019-03-21T15:54:21.202Z,101416.66
2019-03-21T15:56:48.454Z,101413.23
2019-03-21T15:59:15.405Z,101416.20
2019-03-21T16:01:42.641Z,101408.55
2019-03-21T16:04:09.925Z,101412.86
2019-03-21T16:06:36.835Z,101412.88
2019-03-21T16:09:04.449Z,101412.03
2019-03-21T16:11:31.846Z,101406.45
2019-03-21T16:13:58.752Z,101414.98
2019-03-21T16:16:25.789Z,101404.71
2019-03-21T16:18:52.751Z,101403.88
2019-03-21T16:21:21.752Z,101410.75
2019-03-21T16:23:49.041Z,101408.19
2019-03-21T16:26:16.214Z,101406.47
2019-03-21T16:28:43.085Z,101406.11
2019-03-21T16:31:11.025Z,101407.44
2019-03-21T16:33:37.980Z,101412.27
2019-03-21T16:36:05.298Z,101406.77
2019-03-21T16:38:32.189Z,101405.45
2019-03-21T16:40:59.406Z,101407.97
2019-03-21T16:43:26.656Z,101408.77
2019-03-21T16:45:53.898Z,101403.16
2019-03-21T16:48:21.177Z,101402.78
2019-03-21T16:50:48.172Z,101401.94
2019-03-21T16:53:15.151Z,101400.72
2019-03-21T16:55:42.102Z,101400.80
2019-03-21T16:58:09.050Z,101398.27
2019-03-21T17:00:35.973Z,101396.55
2019-03-21T17:03:03.469Z,101401.70
2019-03-21T17:05:31.406Z,101406.01
2019-03-21T17:08:10.053Z,101404.79
2019-03-21T17:10:26.950Z,101407.81
2019-03-21T17:12:53.898Z,101417.22
2019-03-21T17:15:20.834Z,101415.55
2019-03-21T17:17:49.917Z,101416.44
2019-03-21T17:20:16.895Z,101421.60
2019-03-21T17:22:43.842Z,101419.08
2019-03-21T17:25:10.720Z,101424.22
2019-03-21T17:27:37.987Z,101423.82
2019-03-21T17:30:05.302Z,101432.81
2019-03-21T17:32:32.558Z,101438.42
2019-03-21T17:34:59.909Z,101434.17
2019-03-21T17:37:26.895Z,101436.78
2019-03-21T17:39:53.911Z,101437.28
2019-03-21T17:42:21.285Z,101435.65
2019-03-21T17:44:48.518Z,101437.76
2019-03-21T17:47:17.505Z,101439.05
2019-03-21T17:49:44.506Z,101445.90
2019-03-21T17:52:11.705Z,101442.95
2019-03-21T17:54:41.713Z,101447.23
2019-03-21T17:57:07.313Z,101448.52
2019-03-21T17:59:34.212Z,101450.70
2019-03-21T18:02:01.133Z,101452.05
2019-03-21T18:04:28.071Z,101459.35
2019-03-21T18:06:54.942Z,101455.53
2019-03-21T18:09:21.861Z,101459.41
2019-03-21T18:11:48.917Z,101459.00
2019-03-21T18:14:15.968Z,101457.35
2019-03-21T18:16:42.936Z,101462.49
2019-03-21T18:19:10.130Z,101461.27
2019-03-21T18:21:37.398Z,101461.30
2019-03-21T18:24:04.762Z,101466.88
2019-03-21T18:26:32.090Z,101468.22
2019-03-21T18:28:59.085Z,101466.09
2019-03-21T18:31:26.723Z,101466.53
2019-03-21T18:33:53.957Z,101468.24
2019-03-21T18:36:20.852Z,101472.55
2019-03-21T18:38:57.390Z,101471.72
2019-03-21T18:41:16.553Z,101469.19
2019-03-21T18:43:43.473Z,101471.77
2019-03-21T18:46:10.758Z,101467.09
2019-03-21T18:48:37.757Z,101463.28
2019-03-21T18:51:04.725Z,101470.52
2019-03-21T18:53:31.985Z,101467.57
2019-03-21T18:55:59.256Z,101473.98
2019-03-21T18:58:26.195Z,101470.56
2019-03-21T19:00:53.089Z,101473.13
2019-03-21T19:03:20.121Z,101473.11
2019-03-21T19:05:47.090Z,101466.30
2019-03-21T19:08:14.056Z,101474.83
2019-03-21T19:10:41.322Z,101472.30
2019-03-21T19:13:08.269Z,101474.02
2019-03-21T19:15:35.618Z,101472.31
2019-03-21T19:18:02.981Z,101465.92
2019-03-21T19:20:30.244Z,101465.06
2019-03-21T19:22:57.197Z,101465.48
2019-03-21T19:25:24.140Z,101469.33
2019-03-21T19:27:51.123Z,101465.94
2019-03-21T19:30:18.460Z,101463.80
2019-03-21T19:32:45.788Z,101467.20
2019-03-21T19:35:13.029Z,101462.95
2019-03-21T19:37:40.308Z,101467.20
2019-03-21T19:40:11.421Z,101458.70
2019-03-21T19:42:38.701Z,101463.81
2019-03-21T19:45:05.667Z,101466.78
2019-03-21T19:47:32.611Z,101471.03
2019-03-21T19:49:59.531Z,101470.58
2019-03-21T19:52:26.407Z,101472.30
2019-03-21T19:54:54.032Z,101471.42
2019-03-21T19:57:22.562Z,101473.97
2019-03-21T19:59:49.731Z,101474.83
2019-03-21T20:02:16.927Z,101475.27
2019-03-21T20:04:43.824Z,101477.43
2019-03-21T20:07:10.900Z,101478.70
2019-03-21T20:09:38.386Z,101479.98
2019-03-21T20:12:05.538Z,101478.28
2019-03-21T20:14:32.581Z,101481.73
2019-03-21T20:16:59.844Z,101479.12
2019-03-21T20:19:26.887Z,101483.84
2019-03-21T20:21:54.326Z,101482.13
2019-03-21T20:24:21.314Z,101481.72
2019-03-21T20:26:48.474Z,101481.73
2019-03-21T20:29:16.886Z,101477.03
2019-03-21T20:31:43.850Z,101476.63
2019-03-21T20:34:12.853Z,101473.21
2019-03-21T20:36:39.437Z,101473.63
2019-03-21T20:39:06.823Z,101474.07
2019-03-21T20:41:34.101Z,101471.94
2019-03-21T20:44:01.165Z,101476.20
2019-03-21T20:46:28.416Z,101472.80
2019-03-21T20:48:56.761Z,101473.20
2019-03-21T20:51:23.673Z,101475.76
2019-03-21T20:53:51.594Z,101479.61
2019-03-21T20:56:18.578Z,101470.65
2019-03-21T20:58:45.864Z,101473.62
2019-03-21T21:01:13.125Z,101468.94
2019-03-21T21:03:41.016Z,101463.80
2019-03-21T21:06:08.350Z,101467.20
2019-03-21T21:08:35.286Z,101468.48
2019-03-21T21:11:02.259Z,101463.80
2019-03-21T21:13:29.509Z,101467.66
2019-03-21T21:15:56.952Z,101474.07
2019-03-21T21:18:24.186Z,101480.03
2019-03-21T21:20:51.061Z,101482.59
2019-03-21T21:23:18.297Z,101478.74
2019-03-21T21:25:45.261Z,101474.91
2019-03-21T21:28:12.237Z,101476.16
2019-03-21T21:30:39.122Z,101473.98
2019-03-21T21:33:06.366Z,101476.11
2019-03-21T21:35:33.282Z,101471.41
2019-03-21T21:38:00.224Z,101475.25
2019-03-21T21:40:27.080Z,101472.28
2019-03-21T21:42:53.999Z,101473.97
2019-03-21T21:45:20.956Z,101472.69
2019-03-21T21:47:47.922Z,101472.23
2019-03-21T21:50:14.795Z,101469.25
2019-03-21T21:52:42.457Z,101467.52
2019-03-21T21:55:10.626Z,101465.38
2019-03-21T21:57:37.572Z,101466.23
2019-03-21T22:00:04.444Z,101468.33
2019-03-21T22:02:31.779Z,101468.36
2019-03-21T22:05:00.422Z,101463.67
2019-03-21T22:07:28.523Z,101469.59
2019-03-21T22:09:55.499Z,101468.31
2019-03-21T22:12:22.722Z,101477.22
2019-03-21T22:14:50.002Z,101478.50
2019-03-21T22:17:16.913Z,101479.80
2019-03-21T22:19:44.185Z,101474.30
2019-03-21T22:22:11.157Z,101481.55
2019-03-21T22:24:38.101Z,101484.95
2019-03-21T22:27:05.320Z,101482.39
2019-03-21T22:29:32.262Z,101486.62
2019-03-21T22:31:59.533Z,101483.20
2019-03-21T22:34:26.436Z,101482.34
2019-03-21T22:36:53.375Z,101480.19
2019-03-21T22:39:20.563Z,101484.00
2019-03-21T22:41:47.447Z,101488.22
2019-03-21T22:44:14.420Z,101486.09
2019-03-21T22:46:41.720Z,101490.75
2019-03-21T22:49:08.723Z,101487.37
2019-03-21T22:51:35.590Z,101482.69
2019-03-21T22:54:03.798Z,101483.09
2019-03-21T22:56:40.825Z,101481.41
2019-03-21T22:58:59.676Z,101484.78
2019-03-21T23:01:26.615Z,101483.48
2019-03-21T23:03:53.803Z,101478.30
2019-03-21T23:06:20.697Z,101479.54
2019-03-21T23:08:47.588Z,101479.92
2019-03-21T23:11:14.479Z,101478.19
2019-03-21T23:13:43.076Z,101480.28
2019-03-21T23:16:11.397Z,101479.01
2019-03-21T23:18:38.566Z,101483.25
2019-03-21T23:21:05.453Z,101483.25
2019-03-21T23:23:32.658Z,101481.94
2019-03-21T23:25:59.928Z,101473.39
2019-03-21T23:28:26.893Z,101470.81
2019-03-21T23:30:54.201Z,101475.05
2019-03-21T23:33:22.478Z,101472.53
2019-03-21T23:35:50.435Z,101470.45
2019-03-21T23:38:17.325Z,101465.74
2019-03-21T23:40:44.272Z,101470.77
2019-03-21T23:43:11.140Z,101470.64
2019-03-21T23:45:38.039Z,101468.84
2019-03-21T23:48:05.974Z,101470.87
2019-03-21T23:50:32.861Z,101465.27
2019-03-21T23:52:59.820Z,101466.09
2019-03-21T23:55:26.757Z,101464.34
2019-03-21T23:57:53.645Z,101474.88
