createdAt,value
2019-01-10T00:01:04.939Z,20.30
2019-01-10T00:03:34.177Z,20.40
2019-01-10T00:06:03.394Z,20.40
2019-01-10T00:08:32.598Z,20.50
2019-01-10T00:11:01.845Z,20.50
2019-01-10T00:13:31.081Z,20.60
2019-01-10T00:16:00.345Z,20.60
2019-01-10T00:18:29.556Z,20.60
2019-01-10T00:20:58.891Z,20.60
2019-01-10T00:23:28.491Z,20.60
2019-01-10T00:25:57.717Z,20.60
2019-01-10T00:28:27.224Z,20.50
2019-01-10T00:30:56.422Z,20.50
2019-01-10T00:33:25.637Z,20.50
2019-01-10T00:35:55.030Z,20.50
2019-01-10T00:38:24.230Z,20.40
2019-01-10T00:40:53.433Z,20.40
2019-01-10T00:43:22.646Z,20.30
2019-01-10T00:45:51.898Z,20.30
2019-01-10T00:48:21.096Z,20.30
2019-01-10T00:50:50.621Z,20.30
2019-01-10T00:53:19.816Z,20.30
2019-01-10T00:55:49.033Z,20.20
2019-01-10T00:58:18.249Z,20.20
2019-01-10T01:00:47.441Z,20.20
2019-01-10T01:03:16.627Z,20.20
2019-01-10T01:05:45.855Z,20.10
2019-01-10T01:08:15.085Z,20.10
2019-01-10T01:10:44.368Z,20.10
2019-01-10T01:13:13.553Z,20.10
2019-01-10T01:15:42.800Z,20.10
2019-01-10T01:18:12.014Z,20.00
2019-01-10T01:20:41.221Z,20.00
2019-01-10T01:23:10.457Z,20.00
2019-01-10T01:25:39.640Z,20.00
2019-01-10T01:28:08.852Z,20.00
2019-01-10T01:30:38.092Z,20.00
2019-01-10T01:33:07.273Z,20.00
2019-01-10T01:35:36.458Z,20.00
2019-01-10T01:38:05.721Z,20.00
2019-01-10T01:40:34.925Z,20.00
2019-01-10T01:43:07.444Z,20.10
2019-01-10T01:45:34.989Z,20.10
2019-01-10T01:48:04.177Z,20.10
2019-01-10T01:50:33.415Z,20.10
2019-01-10T01:53:02.930Z,20.10
2019-01-10T01:55:32.156Z,20.10
2019-01-10T01:58:01.409Z,20.10
2019-01-10T02:00:30.604Z,20.10
2019-01-10T02:02:59.789Z,20.10
2019-01-10T02:05:29.037Z,20.10
2019-01-10T02:07:58.241Z,20.10
2019-01-10T02:10:28.424Z,20.10
2019-01-10T02:12:57.642Z,20.10
2019-01-10T02:15:26.854Z,20.10
2019-01-10T02:17:56.064Z,20.10
2019-01-10T02:20:25.287Z,20.10
2019-01-10T02:22:54.474Z,20.10
2019-01-10T02:25:23.665Z,20.10
2019-01-10T02:27:52.962Z,20.10
2019-01-10T02:30:24.189Z,20.10
2019-01-10T02:32:53.478Z,20.00
2019-01-10T02:35:22.779Z,20.00
2019-01-10T02:37:51.970Z,20.00
2019-01-10T02:40:21.186Z,20.00
2019-01-10T02:42:50.384Z,20.00
2019-01-10T02:45:19.621Z,20.00
2019-01-10T02:47:48.834Z,20.00
2019-01-10T02:50:20.093Z,19.90
2019-01-10T02:52:49.354Z,19.90
2019-01-10T02:55:18.513Z,19.90
2019-01-10T02:57:47.629Z,19.90
2019-01-10T03:00:19.276Z,20.00
2019-01-10T03:02:48.566Z,19.90
2019-01-10T03:05:17.757Z,19.90
2019-01-10T03:07:46.966Z,20.00
2019-01-10T03:10:17.806Z,20.00
2019-01-10T03:12:47.007Z,20.00
2019-01-10T03:15:16.230Z,20.00
2019-01-10T03:17:45.421Z,20.00
2019-01-10T03:20:16.892Z,20.10
2019-01-10T03:22:46.103Z,20.10
2019-01-10T03:25:15.313Z,20.10
2019-01-10T03:27:44.539Z,20.10
2019-01-10T03:30:15.659Z,20.10
2019-01-10T03:32:44.950Z,20.10
2019-01-10T03:35:14.134Z,20.10
2019-01-10T03:37:43.317Z,20.10
2019-01-10T03:40:14.840Z,20.10
2019-01-10T03:42:44.018Z,20.10
2019-01-10T03:45:14.897Z,20.10
2019-01-10T03:47:44.105Z,20.10
2019-01-10T03:50:14.063Z,20.10
2019-01-10T03:52:43.334Z,20.10
2019-01-10T03:55:12.504Z,20.00
2019-01-10T03:57:41.717Z,20.00
2019-01-10T04:00:17.366Z,20.00
2019-01-10T04:02:46.594Z,20.00
2019-01-10T04:05:15.730Z,20.00
2019-01-10T04:07:44.960Z,20.00
2019-01-10T04:10:14.178Z,20.00
2019-01-10T04:12:43.461Z,19.90
2019-01-10T04:15:12.786Z,19.90
2019-01-10T04:17:42.041Z,19.90
2019-01-10T04:20:12.254Z,19.90
2019-01-10T04:22:41.571Z,19.90
2019-01-10T04:25:11.276Z,19.90
2019-01-10T04:27:40.451Z,19.90
2019-01-10T04:30:12.722Z,19.90
2019-01-10T04:32:41.888Z,20.00
2019-01-10T04:35:11.092Z,20.00
2019-01-10T04:37:40.312Z,20.00
2019-01-10T04:40:12.194Z,20.00
2019-01-10T04:42:41.686Z,20.00
2019-01-10T04:45:10.834Z,20.00
2019-01-10T04:47:40.041Z,20.10
2019-01-10T04:50:09.793Z,20.10
2019-01-10T04:52:38.953Z,20.10
2019-01-10T04:55:08.715Z,20.10
2019-01-10T04:57:37.930Z,20.10
2019-01-10T05:00:11.519Z,20.10
2019-01-10T05:02:40.738Z,20.10
2019-01-10T05:05:09.968Z,20.10
2019-01-10T05:07:39.180Z,20.10
2019-01-10T05:10:09.406Z,20.10
2019-01-10T05:12:38.638Z,20.10
2019-01-10T05:15:08.533Z,20.10
2019-01-10T05:17:37.766Z,20.00
2019-01-10T05:20:09.026Z,20.00
2019-01-10T05:22:38.213Z,20.00
2019-01-10T05:25:07.401Z,20.00
2019-01-10T05:27:36.493Z,20.00
2019-01-10T05:30:07.801Z,20.00
2019-01-10T05:32:37.033Z,20.00
2019-01-10T05:35:06.302Z,19.90
2019-01-10T05:37:35.578Z,20.00
2019-01-10T05:40:05.325Z,20.10
2019-01-10T05:42:34.635Z,20.10
2019-01-10T05:45:03.959Z,20.00
2019-01-10T05:47:33.232Z,20.00
2019-01-10T05:50:02.573Z,19.90
2019-01-10T05:52:31.881Z,19.90
2019-01-10T05:55:01.197Z,19.90
2019-01-10T05:57:30.458Z,19.90
2019-01-10T05:59:59.690Z,19.90
2019-01-10T06:02:28.896Z,19.90
2019-01-10T06:04:58.131Z,19.90
2019-01-10T06:07:27.590Z,19.90
2019-01-10T06:09:56.853Z,19.90
2019-01-10T06:12:26.506Z,19.90
2019-01-10T06:14:55.738Z,19.90
2019-01-10T06:17:25.028Z,19.90
2019-01-10T06:19:55.060Z,20.00
2019-01-10T06:22:24.381Z,20.00
2019-01-10T06:24:53.635Z,20.00
2019-01-10T06:27:24.144Z,20.00
2019-01-10T06:29:53.498Z,19.90
2019-01-10T06:32:22.785Z,19.90
2019-01-10T06:34:52.319Z,19.90
2019-01-10T06:37:23.978Z,19.90
2019-01-10T06:39:53.416Z,19.90
2019-01-10T06:42:22.773Z,19.90
2019-01-10T06:44:52.414Z,19.80
2019-01-10T06:47:21.681Z,19.80
2019-01-10T06:49:50.929Z,19.80
2019-01-10T06:52:20.199Z,19.80
2019-01-10T06:54:56.453Z,19.80
2019-01-10T06:57:20.377Z,19.70
2019-01-10T06:59:49.667Z,19.70
2019-01-10T07:02:18.954Z,19.70
2019-01-10T07:04:48.257Z,19.70
2019-01-10T07:07:17.475Z,19.70
2019-01-10T07:09:46.613Z,19.70
2019-01-10T07:12:15.917Z,19.70
2019-01-10T07:14:53.393Z,19.70
2019-01-10T07:17:16.086Z,19.70
2019-01-10T07:19:46.131Z,19.80
2019-01-10T07:22:16.698Z,19.80
2019-01-10T07:24:56.627Z,20.10
2019-01-10T07:27:25.879Z,20.10
2019-01-10T07:29:59.694Z,20.10
2019-01-10T07:32:29.164Z,20.00
2019-01-10T07:35:10.697Z,20.00
2019-01-10T07:37:39.950Z,20.00
2019-01-10T07:40:14.991Z,20.00
2019-01-10T07:42:44.227Z,20.00
2019-01-10T07:45:16.427Z,20.00
2019-01-10T07:47:49.303Z,20.00
2019-01-10T07:50:19.988Z,20.00
2019-01-10T07:52:49.166Z,20.00
2019-01-10T07:55:18.280Z,20.00
2019-01-10T07:57:47.509Z,20.00
2019-01-10T08:00:17.394Z,20.00
2019-01-10T08:02:46.654Z,20.00
2019-01-10T08:05:15.817Z,19.90
2019-01-10T08:07:45.022Z,19.90
2019-01-10T08:10:15.525Z,19.90
2019-01-10T08:12:44.711Z,19.90
2019-01-10T08:15:16.693Z,19.90
2019-01-10T08:17:45.930Z,19.90
2019-01-10T08:20:15.307Z,19.90
2019-01-10T08:22:44.488Z,19.80
2019-01-10T08:25:13.673Z,19.80
2019-01-10T08:27:42.903Z,19.80
2019-01-10T08:30:15.251Z,19.80
2019-01-10T08:32:44.470Z,19.80
2019-01-10T08:35:14.666Z,19.70
2019-01-10T08:37:43.903Z,19.70
2019-01-10T08:40:13.157Z,19.70
2019-01-10T08:42:42.376Z,19.60
2019-01-10T08:45:21.129Z,19.60
2019-01-10T08:47:42.915Z,19.60
2019-01-10T08:50:15.396Z,19.60
2019-01-10T08:52:44.622Z,19.60
2019-01-10T08:55:13.834Z,19.60
2019-01-10T08:57:43.033Z,19.60
2019-01-10T09:00:15.026Z,19.60
2019-01-10T09:02:44.348Z,19.70
2019-01-10T09:05:13.553Z,19.80
2019-01-10T09:07:43.014Z,19.80
2019-01-10T09:10:18.433Z,19.80
2019-01-10T09:12:47.650Z,19.80
2019-01-10T09:15:23.316Z,19.90
2019-01-10T09:17:47.749Z,19.90
2019-01-10T09:20:16.997Z,19.90
2019-01-10T09:22:46.237Z,20.00
2019-01-10T09:25:17.700Z,20.00
2019-01-10T09:27:46.316Z,20.10
2019-01-10T09:30:17.572Z,20.10
2019-01-10T09:32:46.790Z,20.10
2019-01-10T09:35:15.997Z,20.10
2019-01-10T09:37:45.229Z,20.10
2019-01-10T09:40:16.219Z,20.10
2019-01-10T09:42:45.462Z,20.10
2019-01-10T09:45:16.887Z,20.10
2019-01-10T09:47:46.065Z,20.10
2019-01-10T09:50:16.745Z,20.10
2019-01-10T09:52:46.089Z,20.10
2019-01-10T09:55:15.320Z,20.10
2019-01-10T09:57:44.531Z,20.10
2019-01-10T10:00:16.988Z,20.10
2019-01-10T10:02:46.198Z,20.00
2019-01-10T10:05:15.353Z,20.00
2019-01-10T10:07:44.477Z,20.00
2019-01-10T10:10:15.650Z,19.90
2019-01-10T10:12:44.893Z,19.90
2019-01-10T10:15:14.123Z,19.90
2019-01-10T10:17:43.362Z,19.70
2019-01-10T10:20:14.836Z,19.90
2019-01-10T10:22:44.309Z,19.90
2019-01-10T10:25:13.560Z,19.90
2019-01-10T10:27:42.752Z,20.00
2019-01-10T10:30:14.636Z,20.10
2019-01-10T10:32:43.857Z,20.20
2019-01-10T10:35:13.106Z,20.10
2019-01-10T10:37:42.310Z,20.10
2019-01-10T10:40:21.927Z,20.10
2019-01-10T10:42:52.091Z,20.10
2019-01-10T10:45:21.809Z,20.10
2019-01-10T10:47:51.040Z,20.20
2019-01-10T10:50:22.816Z,20.10
2019-01-10T10:52:52.098Z,19.80
2019-01-10T10:55:21.375Z,19.80
2019-01-10T10:57:50.640Z,19.70
2019-01-10T11:00:22.823Z,19.80
2019-01-10T11:02:52.072Z,19.80
2019-01-10T11:05:21.307Z,19.80
2019-01-10T11:07:50.608Z,19.80
2019-01-10T11:10:19.868Z,19.80
2019-01-10T11:12:49.300Z,20.20
2019-01-10T11:15:18.492Z,20.30
2019-01-10T11:17:48.558Z,20.20
2019-01-10T11:20:19.805Z,20.20
2019-01-10T11:22:49.082Z,20.30
2019-01-10T11:25:20.958Z,20.20
2019-01-10T11:27:50.194Z,20.20
2019-01-10T11:30:19.786Z,20.20
2019-01-10T11:32:49.040Z,20.20
2019-01-10T11:35:18.219Z,20.20
2019-01-10T11:37:47.443Z,20.20
2019-01-10T11:40:18.530Z,20.20
2019-01-10T11:42:47.790Z,20.20
2019-01-10T11:45:18.567Z,20.20
2019-01-10T11:47:48.144Z,20.20
2019-01-10T11:50:17.372Z,20.20
2019-01-10T11:52:46.576Z,20.20
2019-01-10T11:55:18.794Z,20.20
2019-01-10T11:57:48.006Z,20.20
2019-01-10T12:00:20.067Z,20.20
2019-01-10T12:02:49.606Z,20.20
2019-01-10T12:05:18.746Z,20.20
2019-01-10T12:07:47.945Z,20.20
2019-01-10T12:10:17.151Z,20.20
2019-01-10T12:12:46.394Z,20.20
2019-01-10T12:15:15.679Z,20.10
2019-01-10T12:17:44.897Z,20.10
2019-01-10T12:20:14.813Z,20.00
2019-01-10T12:22:44.004Z,20.00
2019-01-10T12:25:14.228Z,20.00
2019-01-10T12:27:43.437Z,19.90
2019-01-10T12:30:18.214Z,19.90
2019-01-10T12:32:47.778Z,19.90
2019-01-10T12:35:17.078Z,19.90
2019-01-10T12:37:46.298Z,19.80
2019-01-10T12:40:15.502Z,19.80
2019-01-10T12:42:44.786Z,19.80
2019-01-10T12:45:14.856Z,19.80
2019-01-10T12:47:44.089Z,19.80
2019-01-10T12:50:27.879Z,19.80
2019-01-10T12:52:57.136Z,19.80
2019-01-10T12:55:26.362Z,19.80
2019-01-10T12:58:02.463Z,19.80
2019-01-10T13:00:31.669Z,19.80
2019-01-10T13:03:00.817Z,19.80
2019-01-10T13:05:29.946Z,19.80
2019-01-10T13:08:03.769Z,19.80
2019-01-10T13:10:32.530Z,19.80
2019-01-10T13:13:02.085Z,19.80
2019-01-10T13:15:31.446Z,19.80
2019-01-10T13:18:00.577Z,19.80
2019-01-10T13:20:29.782Z,19.70
2019-01-10T13:22:58.987Z,19.70
2019-01-10T13:25:28.217Z,19.70
2019-01-10T13:27:57.461Z,19.80
2019-01-10T13:30:27.486Z,19.70
2019-01-10T13:32:57.280Z,19.70
2019-01-10T13:35:26.707Z,19.70
2019-01-10T13:37:55.982Z,19.70
2019-01-10T13:40:25.261Z,19.70
2019-01-10T13:42:55.095Z,19.70
2019-01-10T13:45:24.329Z,19.70
2019-01-10T13:47:53.599Z,19.70
2019-01-10T13:50:33.458Z,19.70
2019-01-10T13:53:02.661Z,19.70
2019-01-10T13:55:31.866Z,19.70
2019-01-10T13:58:01.046Z,19.70
2019-01-10T14:00:35.539Z,19.70
2019-01-10T14:03:02.508Z,19.70
2019-01-10T14:05:31.829Z,19.70
2019-01-10T14:08:01.051Z,19.70
2019-01-10T14:10:30.263Z,19.70
2019-01-10T14:12:59.447Z,19.70
2019-01-10T14:15:30.828Z,19.70
2019-01-10T14:18:00.027Z,19.70
2019-01-10T14:20:29.214Z,19.70
2019-01-10T14:22:58.444Z,19.70
2019-01-10T14:25:27.752Z,19.70
2019-01-10T14:28:00.105Z,19.70
2019-01-10T14:30:30.335Z,19.70
2019-01-10T14:32:59.779Z,19.70
2019-01-10T14:35:29.162Z,19.70
2019-01-10T14:37:58.344Z,19.70
2019-01-10T14:40:27.567Z,19.70
2019-01-10T14:42:56.724Z,19.70
2019-01-10T14:45:25.961Z,19.70
2019-01-10T14:48:01.465Z,19.70
2019-01-10T14:50:26.349Z,19.70
2019-01-10T14:52:55.489Z,19.70
2019-01-10T14:55:24.685Z,19.70
2019-01-10T14:57:53.817Z,19.70
2019-01-10T15:00:23.878Z,19.70
2019-01-10T15:02:53.042Z,19.60
2019-01-10T15:05:22.600Z,19.70
2019-01-10T15:07:51.813Z,19.70
2019-01-10T15:10:21.009Z,19.60
2019-01-10T15:12:50.273Z,19.70
2019-01-10T15:15:21.133Z,19.60
2019-01-10T15:17:50.221Z,19.60
2019-01-10T15:20:25.377Z,19.60
2019-01-10T15:22:54.585Z,19.60
2019-01-10T15:25:23.701Z,19.60
2019-01-10T15:27:52.935Z,19.60
2019-01-10T15:30:23.975Z,19.60
2019-01-10T15:32:53.240Z,19.60
2019-01-10T15:35:22.419Z,19.60
2019-01-10T15:37:51.595Z,19.60
2019-01-10T15:40:32.707Z,19.70
2019-01-10T15:43:02.769Z,19.80
2019-01-10T15:45:31.919Z,20.00
2019-01-10T15:48:01.150Z,20.00
2019-01-10T15:50:30.321Z,20.00
2019-01-10T15:52:59.469Z,20.10
2019-01-10T15:55:28.683Z,20.10
2019-01-10T15:57:57.876Z,20.20
2019-01-10T16:00:27.096Z,20.30
2019-01-10T16:02:56.302Z,20.30
2019-01-10T16:05:25.545Z,20.40
2019-01-10T16:07:54.750Z,20.40
2019-01-10T16:10:23.953Z,20.40
2019-01-10T16:12:53.418Z,20.40
2019-01-10T16:15:24.312Z,20.40
2019-01-10T16:17:53.514Z,20.40
2019-01-10T16:20:22.650Z,20.40
2019-01-10T16:22:51.885Z,20.40
2019-01-10T16:25:21.161Z,20.40
2019-01-10T16:27:50.414Z,20.40
2019-01-10T16:30:24.618Z,20.40
2019-01-10T16:32:53.965Z,20.40
2019-01-10T16:35:23.162Z,20.40
2019-01-10T16:37:52.436Z,20.40
2019-01-10T16:40:21.761Z,20.40
2019-01-10T16:42:50.954Z,20.40
2019-01-10T16:45:25.399Z,20.40
2019-01-10T16:47:54.594Z,20.40
2019-01-10T16:50:23.800Z,20.30
2019-01-10T16:52:53.042Z,20.30
2019-01-10T16:55:22.662Z,20.30
2019-01-10T16:57:51.825Z,20.30
2019-01-10T17:00:31.895Z,20.20
2019-01-10T17:03:01.117Z,20.50
2019-01-10T17:05:30.381Z,20.80
2019-01-10T17:08:00.034Z,20.80
2019-01-10T17:10:29.210Z,20.80
2019-01-10T17:12:58.422Z,20.70
2019-01-10T17:15:27.669Z,20.70
2019-01-10T17:17:57.156Z,20.60
2019-01-10T17:20:27.429Z,20.60
2019-01-10T17:22:56.634Z,20.60
2019-01-10T17:25:25.885Z,20.50
2019-01-10T17:27:55.350Z,20.50
2019-01-10T17:30:26.515Z,20.50
2019-01-10T17:32:56.029Z,20.40
2019-01-10T17:35:27.423Z,20.40
2019-01-10T17:37:58.230Z,20.40
2019-01-10T17:40:27.512Z,20.30
2019-01-10T17:42:56.708Z,20.30
2019-01-10T17:45:27.832Z,20.30
2019-01-10T17:47:57.028Z,20.30
2019-01-10T17:50:26.462Z,20.20
2019-01-10T17:52:55.722Z,20.20
2019-01-10T17:55:25.242Z,20.20
2019-01-10T17:57:55.003Z,20.20
2019-01-10T18:00:27.802Z,20.20
2019-01-10T18:02:57.150Z,20.20
2019-01-10T18:05:26.335Z,20.20
2019-01-10T18:07:55.589Z,20.20
2019-01-10T18:10:24.795Z,20.20
2019-01-10T18:12:54.324Z,20.30
2019-01-10T18:15:23.644Z,20.30
2019-01-10T18:17:52.927Z,20.30
2019-01-10T18:20:27.467Z,20.30
2019-01-10T18:22:56.646Z,20.30
2019-01-10T18:25:25.873Z,20.30
2019-01-10T18:27:55.075Z,20.30
2019-01-10T18:30:24.269Z,20.30
2019-01-10T18:32:53.437Z,20.30
2019-01-10T18:35:26.421Z,20.30
2019-01-10T18:37:54.110Z,20.30
2019-01-10T18:40:23.256Z,20.30
2019-01-10T18:42:52.530Z,20.40
2019-01-10T18:45:24.212Z,20.40
2019-01-10T18:47:57.012Z,20.40
2019-01-10T18:50:24.362Z,20.40
2019-01-10T18:52:53.714Z,20.40
2019-01-10T18:55:22.953Z,20.50
2019-01-10T18:57:52.250Z,20.40
2019-01-10T19:00:23.658Z,20.40
2019-01-10T19:02:52.893Z,20.40
2019-01-10T19:05:22.118Z,20.40
2019-01-10T19:07:51.602Z,20.40
2019-01-10T19:10:20.969Z,20.40
2019-01-10T19:12:50.216Z,20.40
2019-01-10T19:15:19.520Z,20.40
2019-01-10T19:17:49.042Z,20.50
2019-01-10T19:20:23.863Z,20.50
2019-01-10T19:22:53.199Z,20.50
2019-01-10T19:25:22.478Z,20.60
2019-01-10T19:27:51.754Z,20.60
2019-01-10T19:30:23.451Z,20.60
2019-01-10T19:32:52.678Z,20.60
2019-01-10T19:35:21.918Z,20.60
2019-01-10T19:37:51.186Z,20.60
2019-01-10T19:40:20.717Z,20.60
2019-01-10T19:42:49.908Z,20.60
2019-01-10T19:45:19.750Z,20.60
2019-01-10T19:47:49.064Z,20.60
2019-01-10T19:50:20.520Z,20.50
2019-01-10T19:52:49.785Z,20.50
2019-01-10T19:55:19.741Z,20.50
2019-01-10T19:57:49.069Z,20.40
2019-01-10T20:00:33.336Z,20.30
2019-01-10T20:03:02.562Z,20.20
2019-01-10T20:05:31.823Z,20.20
2019-01-10T20:08:01.099Z,20.20
2019-01-10T20:10:30.294Z,20.10
2019-01-10T20:12:59.874Z,20.10
2019-01-10T20:15:29.203Z,20.10
2019-01-10T20:17:59.130Z,20.10
2019-01-10T20:20:31.227Z,20.00
2019-01-10T20:23:00.540Z,20.00
2019-01-10T20:25:29.816Z,20.00
2019-01-10T20:27:59.077Z,20.00
2019-01-10T20:30:28.294Z,20.00
2019-01-10T20:32:57.562Z,20.00
2019-01-10T20:35:27.382Z,20.00
2019-01-10T20:37:56.667Z,20.10
2019-01-10T20:40:25.916Z,20.10
2019-01-10T20:42:55.146Z,20.20
2019-01-10T20:45:24.689Z,20.20
2019-01-10T20:47:53.964Z,20.30
2019-01-10T20:50:26.190Z,20.40
2019-01-10T20:52:55.863Z,20.50
2019-01-10T20:55:25.464Z,20.60
2019-01-10T20:57:55.114Z,20.60
2019-01-10T21:00:26.394Z,20.60
2019-01-10T21:02:55.626Z,20.60
2019-01-10T21:05:24.850Z,20.70
2019-01-10T21:07:54.140Z,20.60
2019-01-10T21:10:23.459Z,20.60
2019-01-10T21:12:52.714Z,20.60
2019-01-10T21:15:24.323Z,20.60
2019-01-10T21:17:53.570Z,20.50
2019-01-10T21:20:22.742Z,20.50
2019-01-10T21:22:51.949Z,20.50
2019-01-10T21:25:21.169Z,20.40
2019-01-10T21:27:50.409Z,20.40
2019-01-10T21:30:20.358Z,20.40
2019-01-10T21:32:49.757Z,20.40
2019-01-10T21:35:19.193Z,20.40
2019-01-10T21:37:48.650Z,20.30
2019-01-10T21:40:19.658Z,20.30
2019-01-10T21:42:49.525Z,20.30
2019-01-10T21:45:19.596Z,20.30
2019-01-10T21:47:48.863Z,20.20
2019-01-10T21:50:23.185Z,20.20
2019-01-10T21:52:53.169Z,20.20
2019-01-10T21:55:22.767Z,20.20
2019-01-10T21:57:52.049Z,20.20
2019-01-10T22:00:31.843Z,20.10
2019-01-10T22:03:02.676Z,20.10
2019-01-10T22:05:31.893Z,20.10
2019-01-10T22:08:02.783Z,20.10
2019-01-10T22:10:32.617Z,20.10
2019-01-10T22:13:01.886Z,20.10
2019-01-10T22:15:31.063Z,20.10
2019-01-10T22:18:00.318Z,20.20
2019-01-10T22:20:29.475Z,20.20
2019-01-10T22:22:58.674Z,20.30
2019-01-10T22:25:27.870Z,20.40
2019-01-10T22:27:57.686Z,20.40
2019-01-10T22:30:28.082Z,20.50
2019-01-10T22:32:57.248Z,20.50
2019-01-10T22:35:26.393Z,20.50
2019-01-10T22:37:55.558Z,20.50
2019-01-10T22:40:25.181Z,20.50
2019-01-10T22:42:54.423Z,20.50
2019-01-10T22:45:23.896Z,20.50
2019-01-10T22:47:53.164Z,20.50
2019-01-10T22:50:22.992Z,20.50
2019-01-10T22:52:52.254Z,20.50
2019-01-10T22:55:21.835Z,20.50
2019-01-10T22:57:51.070Z,20.40
2019-01-10T23:00:59.749Z,20.40
2019-01-10T23:03:29.042Z,20.40
2019-01-10T23:05:58.257Z,20.40
2019-01-10T23:08:27.465Z,20.30
2019-01-10T23:10:56.673Z,20.30
2019-01-10T23:13:25.846Z,20.30
2019-01-10T23:15:55.090Z,20.30
2019-01-10T23:18:24.312Z,20.30
2019-01-10T23:20:58.625Z,20.30
2019-01-10T23:23:27.782Z,20.30
2019-01-10T23:25:56.998Z,20.20
2019-01-10T23:28:26.206Z,20.20
2019-01-10T23:31:00.154Z,20.20
2019-01-10T23:33:29.361Z,20.20
2019-01-10T23:36:00.363Z,20.20
2019-01-10T23:38:29.610Z,20.20
2019-01-10T23:40:58.982Z,20.20
2019-01-10T23:43:28.276Z,20.20
2019-01-10T23:45:57.518Z,20.20
2019-01-10T23:48:26.699Z,20.20
2019-01-10T23:50:55.941Z,20.20
2019-01-10T23:53:25.130Z,20.20
2019-01-10T23:55:55.056Z,20.20
2019-01-10T23:58:24.224Z,20.20
