createdAt,value
2019-06-20T00:02:16.825Z,9.93
2019-06-20T00:04:43.135Z,12.23
2019-06-20T00:07:09.152Z,10.87
2019-06-20T00:09:35.203Z,10.57
2019-06-20T00:12:01.217Z,9.13
2019-06-20T00:14:27.246Z,11.30
2019-06-20T00:16:54.247Z,10.33
2019-06-20T00:19:20.261Z,10.43
2019-06-20T00:21:46.272Z,11.10
2019-06-20T00:24:12.298Z,12.53
2019-06-20T00:26:38.646Z,12.37
2019-06-20T00:29:04.752Z,10.40
2019-06-20T00:31:30.851Z,9.53
2019-06-20T00:33:56.861Z,11.73
2019-06-20T00:36:23.239Z,14.50
2019-06-20T00:38:49.259Z,12.83
2019-06-20T00:41:15.287Z,9.73
2019-06-20T00:43:41.302Z,13.10
2019-06-20T00:46:07.423Z,13.13
2019-06-20T00:48:33.439Z,10.20
2019-06-20T00:50:59.460Z,11.93
2019-06-20T00:53:25.587Z,11.13
2019-06-20T00:55:51.925Z,11.13
2019-06-20T00:58:18.243Z,11.40
2019-06-20T01:00:44.286Z,13.50
2019-06-20T01:03:10.599Z,12.97
2019-06-20T01:05:36.616Z,10.17
2019-06-20T01:08:02.628Z,9.43
2019-06-20T01:10:28.655Z,9.97
2019-06-20T01:12:55.739Z,10.13
2019-06-20T01:15:21.769Z,11.00
2019-06-20T01:17:48.085Z,12.73
2019-06-20T01:20:14.449Z,9.53
2019-06-20T01:22:40.472Z,9.33
2019-06-20T01:25:06.624Z,10.70
2019-06-20T01:27:33.009Z,9.87
2019-06-20T01:29:59.099Z,10.73
2019-06-20T01:32:25.117Z,11.17
2019-06-20T01:34:51.180Z,7.73
2019-06-20T01:37:17.204Z,10.57
2019-06-20T01:39:43.515Z,9.03
2019-06-20T01:42:09.616Z,11.17
2019-06-20T01:44:35.627Z,9.47
2019-06-20T01:47:01.896Z,9.37
2019-06-20T01:49:27.943Z,8.10
2019-06-20T01:51:53.967Z,10.20
2019-06-20T01:54:19.964Z,12.00
2019-06-20T01:56:46.113Z,10.27
2019-06-20T01:59:12.247Z,11.43
2019-06-20T02:01:38.270Z,8.80
2019-06-20T02:04:04.416Z,7.73
2019-06-20T02:06:30.419Z,9.37
2019-06-20T02:08:56.462Z,9.73
2019-06-20T02:11:22.839Z,9.80
2019-06-20T02:13:48.854Z,8.57
2019-06-20T02:16:14.862Z,9.47
2019-06-20T02:18:40.995Z,8.90
2019-06-20T02:21:06.995Z,12.67
2019-06-20T02:23:33.263Z,9.03
2019-06-20T02:26:00.276Z,9.57
2019-06-20T02:28:26.295Z,9.23
2019-06-20T02:30:52.304Z,9.67
2019-06-20T02:33:19.986Z,10.93
2019-06-20T02:35:49.050Z,8.50
2019-06-20T02:38:15.162Z,10.10
2019-06-20T02:40:41.330Z,9.13
2019-06-20T02:43:07.419Z,11.97
2019-06-20T02:45:33.522Z,9.27
2019-06-20T02:47:59.967Z,10.63
2019-06-20T02:50:26.475Z,8.10
2019-06-20T02:52:52.491Z,10.23
2019-06-20T02:55:18.520Z,11.13
2019-06-20T02:57:44.692Z,9.03
2019-06-20T03:00:10.989Z,9.57
2019-06-20T03:02:37.024Z,8.83
2019-06-20T03:05:05.844Z,9.93
2019-06-20T03:07:31.855Z,8.77
2019-06-20T03:09:57.973Z,7.30
2019-06-20T03:12:23.987Z,9.37
2019-06-20T03:14:49.991Z,11.13
2019-06-20T03:17:16.020Z,13.07
2019-06-20T03:19:42.370Z,7.63
2019-06-20T03:22:08.875Z,7.30
2019-06-20T03:24:35.230Z,8.00
2019-06-20T03:27:01.238Z,6.10
2019-06-20T03:29:27.678Z,8.70
2019-06-20T03:31:53.891Z,7.63
2019-06-20T03:34:19.899Z,6.33
2019-06-20T03:36:45.915Z,7.83
2019-06-20T03:39:11.949Z,6.40
2019-06-20T03:41:37.960Z,6.57
2019-06-20T03:44:03.985Z,7.50
2019-06-20T03:46:30.011Z,7.77
2019-06-20T03:48:56.027Z,6.77
2019-06-20T03:51:22.296Z,6.00
2019-06-20T03:53:48.339Z,20.90
2019-06-20T03:56:16.247Z,8.90
2019-06-20T03:58:42.627Z,9.83
2019-06-20T04:01:08.644Z,7.67
2019-06-20T04:03:34.670Z,6.17
2019-06-20T04:06:00.720Z,7.93
2019-06-20T04:08:26.723Z,9.87
2019-06-20T04:10:52.730Z,9.73
2019-06-20T04:13:18.816Z,12.87
2019-06-20T04:15:45.095Z,10.77
2019-06-20T04:18:11.108Z,12.20
2019-06-20T04:20:37.238Z,15.90
2019-06-20T04:23:03.248Z,13.87
2019-06-20T04:25:29.263Z,9.60
2019-06-20T04:27:55.302Z,12.90
2019-06-20T04:30:21.511Z,16.27
2019-06-20T04:32:47.809Z,11.77
2019-06-20T04:35:14.051Z,9.40
2019-06-20T04:37:40.344Z,13.30
2019-06-20T04:40:06.355Z,16.43
2019-06-20T04:42:32.577Z,12.47
2019-06-20T04:45:00.540Z,11.90
2019-06-20T04:47:26.574Z,11.77
2019-06-20T04:49:52.731Z,12.90
2019-06-20T04:52:18.775Z,16.87
2019-06-20T04:54:44.890Z,17.57
2019-06-20T04:57:14.206Z,16.00
2019-06-20T04:59:40.586Z,16.50
2019-06-20T05:02:06.585Z,15.97
2019-06-20T05:04:32.704Z,16.27
2019-06-20T05:07:14.093Z,13.63
2019-06-20T05:09:40.183Z,11.20
2019-06-20T05:12:06.218Z,15.50
2019-06-20T05:14:32.278Z,14.43
2019-06-20T05:16:58.399Z,18.27
2019-06-20T05:19:24.403Z,17.30
2019-06-20T05:21:50.413Z,15.37
2019-06-20T05:24:16.605Z,17.10
2019-06-20T05:26:42.659Z,17.07
2019-06-20T05:29:08.675Z,15.57
2019-06-20T05:31:35.383Z,17.63
2019-06-20T05:34:01.453Z,12.43
2019-06-20T05:36:27.484Z,16.60
2019-06-20T05:38:53.624Z,15.10
2019-06-20T05:41:19.653Z,21.03
2019-06-20T05:43:45.709Z,16.57
2019-06-20T05:46:11.759Z,18.20
2019-06-20T05:48:37.989Z,17.13
2019-06-20T05:51:04.219Z,20.13
2019-06-20T05:53:30.364Z,17.17
2019-06-20T05:55:56.375Z,17.47
2019-06-20T05:58:22.458Z,19.60
2019-06-20T06:00:48.783Z,16.97
2019-06-20T06:03:15.936Z,18.07
2019-06-20T06:05:42.243Z,16.37
2019-06-20T06:08:08.342Z,19.33
2019-06-20T06:10:34.368Z,22.50
2019-06-20T06:13:04.171Z,20.33
2019-06-20T06:15:30.222Z,23.50
2019-06-20T06:17:56.316Z,29.13
2019-06-20T06:20:22.362Z,28.00
2019-06-20T06:22:48.386Z,34.43
2019-06-20T06:25:14.460Z,32.70
2019-06-20T06:27:40.556Z,36.20
2019-06-20T06:30:07.694Z,31.87
2019-06-20T06:32:40.129Z,30.70
2019-06-20T06:35:03.748Z,30.97
2019-06-20T06:37:29.765Z,30.07
2019-06-20T06:39:55.782Z,32.53
2019-06-20T06:42:21.823Z,38.10
2019-06-20T06:44:48.172Z,36.40
2019-06-20T06:47:14.226Z,41.77
2019-06-20T06:49:52.147Z,38.30
2019-06-20T06:52:18.308Z,38.03
2019-06-20T06:54:44.425Z,36.73
2019-06-20T06:57:19.453Z,42.83
2019-06-20T06:59:48.494Z,38.17
2019-06-20T07:02:14.497Z,43.97
2019-06-20T07:04:40.547Z,45.97
2019-06-20T07:07:06.568Z,45.33
2019-06-20T07:09:35.408Z,46.03
2019-06-20T07:12:01.723Z,53.43
2019-06-20T07:14:27.831Z,49.60
2019-06-20T07:17:00.167Z,48.27
2019-06-20T07:19:21.878Z,52.03
2019-06-20T07:21:48.215Z,51.87
2019-06-20T07:24:14.247Z,54.17
2019-06-20T07:26:40.293Z,45.90
2019-06-20T07:29:06.332Z,50.83
2019-06-20T07:31:32.348Z,60.57
2019-06-20T07:33:58.513Z,57.77
2019-06-20T07:36:24.520Z,60.90
2019-06-20T07:38:50.575Z,63.63
2019-06-20T07:41:17.053Z,62.97
2019-06-20T07:43:45.576Z,51.70
2019-06-20T07:46:11.836Z,46.90
2019-06-20T07:48:44.144Z,49.80
2019-06-20T07:51:10.435Z,51.60
2019-06-20T07:53:36.482Z,50.07
2019-06-20T07:56:02.891Z,55.00
2019-06-20T07:58:29.027Z,52.33
2019-06-20T08:00:55.710Z,51.10
2019-06-20T08:03:21.741Z,54.87
2019-06-20T08:05:47.767Z,51.00
2019-06-20T08:08:20.420Z,42.67
2019-06-20T08:10:46.440Z,43.53
2019-06-20T08:13:12.451Z,48.13
2019-06-20T08:15:38.470Z,40.47
2019-06-20T08:18:04.487Z,37.67
2019-06-20T08:20:30.545Z,34.47
2019-06-20T08:22:56.733Z,34.57
2019-06-20T08:25:22.774Z,32.57
2019-06-20T08:27:49.297Z,28.87
2019-06-20T08:30:15.959Z,31.83
2019-06-20T08:32:42.705Z,27.67
2019-06-20T08:35:09.423Z,26.47
2019-06-20T08:37:35.523Z,23.07
2019-06-20T08:40:06.552Z,27.90
2019-06-20T08:42:38.593Z,24.97
2019-06-20T08:45:06.016Z,26.00
2019-06-20T08:47:32.653Z,28.13
2019-06-20T08:50:01.838Z,30.80
2019-06-20T08:52:30.359Z,24.70
2019-06-20T08:54:57.877Z,27.80
2019-06-20T08:57:24.404Z,26.70
2019-06-20T08:59:50.503Z,28.13
2019-06-20T09:02:16.547Z,29.03
2019-06-20T09:04:42.582Z,33.23
2019-06-20T09:07:08.597Z,30.30
2019-06-20T09:09:34.660Z,32.47
2019-06-20T09:12:00.907Z,29.83
2019-06-20T09:14:26.918Z,32.40
2019-06-20T09:16:54.667Z,26.50
2019-06-20T09:19:21.180Z,26.47
2019-06-20T09:21:47.195Z,30.87
2019-06-20T09:24:13.224Z,31.03
2019-06-20T09:26:39.243Z,25.93
2019-06-20T09:29:05.259Z,26.27
2019-06-20T09:31:31.282Z,30.93
2019-06-20T09:34:01.625Z,26.73
2019-06-20T09:36:25.556Z,26.43
2019-06-20T09:38:52.460Z,25.13
2019-06-20T09:41:19.760Z,30.37
2019-06-20T09:43:45.782Z,29.63
2019-06-20T09:46:19.684Z,31.63
2019-06-20T09:48:45.932Z,26.67
2019-06-20T09:51:11.959Z,32.97
2019-06-20T09:53:37.984Z,26.23
2019-06-20T09:56:04.019Z,28.97
2019-06-20T09:58:30.036Z,31.67
2019-06-20T10:00:57.435Z,28.07
2019-06-20T10:03:26.715Z,30.47
2019-06-20T10:05:52.718Z,31.57
2019-06-20T10:08:18.927Z,31.07
2019-06-20T10:10:45.467Z,30.37
2019-06-20T10:13:18.897Z,24.77
2019-06-20T10:15:47.943Z,28.60
2019-06-20T10:18:14.347Z,23.23
2019-06-20T10:20:40.385Z,32.67
2019-06-20T10:23:08.867Z,32.77
2019-06-20T10:25:35.072Z,31.73
2019-06-20T10:28:01.098Z,35.20
2019-06-20T10:30:27.531Z,30.63
2019-06-20T10:32:53.569Z,30.63
2019-06-20T10:35:20.338Z,35.07
2019-06-20T10:37:47.155Z,30.87
2019-06-20T10:40:14.443Z,29.63
2019-06-20T10:42:44.473Z,29.00
2019-06-20T10:45:11.156Z,25.83
2019-06-20T10:47:39.976Z,22.47
2019-06-20T10:50:05.987Z,23.93
2019-06-20T10:52:32.292Z,19.70
2019-06-20T10:55:03.405Z,23.13
2019-06-20T10:57:29.495Z,16.97
2019-06-20T10:59:55.751Z,12.53
2019-06-20T11:02:25.015Z,14.00
2019-06-20T11:04:51.304Z,13.07
2019-06-20T11:07:17.636Z,14.57
2019-06-20T11:09:45.127Z,11.77
2019-06-20T11:12:11.430Z,11.87
2019-06-20T11:14:38.888Z,9.50
2019-06-20T11:17:05.660Z,8.37
2019-06-20T11:19:31.686Z,11.20
2019-06-20T11:21:57.819Z,9.70
2019-06-20T11:24:26.604Z,11.37
2019-06-20T11:26:52.651Z,9.23
2019-06-20T11:29:21.500Z,9.93
2019-06-20T11:31:49.702Z,9.80
2019-06-20T11:34:15.832Z,11.07
2019-06-20T11:36:42.413Z,10.40
2019-06-20T11:39:08.591Z,12.73
2019-06-20T11:41:34.977Z,10.00
2019-06-20T11:44:02.919Z,10.67
2019-06-20T11:46:28.974Z,8.00
2019-06-20T11:48:55.007Z,10.67
2019-06-20T11:51:21.223Z,10.23
2019-06-20T11:53:47.251Z,9.93
2019-06-20T11:56:13.575Z,10.90
2019-06-20T11:58:39.804Z,7.53
2019-06-20T12:01:05.959Z,11.80
2019-06-20T12:03:32.567Z,8.37
2019-06-20T12:05:59.244Z,9.83
2019-06-20T12:08:25.268Z,9.77
2019-06-20T12:10:51.297Z,11.20
2019-06-20T12:13:17.352Z,14.97
2019-06-20T12:15:57.491Z,9.13
2019-06-20T12:18:23.771Z,10.03
2019-06-20T12:20:51.791Z,10.27
2019-06-20T12:23:24.563Z,13.57
2019-06-20T12:25:53.264Z,12.77
2019-06-20T12:28:21.022Z,17.90
2019-06-20T12:30:55.880Z,12.43
2019-06-20T12:33:23.950Z,14.10
2019-06-20T12:35:55.867Z,15.30
2019-06-20T12:38:32.364Z,16.10
2019-06-20T12:40:58.438Z,16.07
2019-06-20T12:43:27.291Z,13.87
2019-06-20T12:45:55.848Z,12.43
2019-06-20T12:48:53.666Z,10.20
2019-06-20T12:51:19.778Z,15.17
2019-06-20T12:53:46.540Z,11.73
2019-06-20T12:56:12.706Z,11.47
2019-06-20T12:58:39.467Z,12.67
2019-06-20T13:01:06.739Z,13.03
2019-06-20T13:03:32.854Z,11.07
2019-06-20T13:05:59.418Z,11.43
2019-06-20T13:08:25.557Z,10.47
2019-06-20T13:10:53.309Z,11.17
2019-06-20T13:13:19.422Z,12.47
2019-06-20T13:15:46.883Z,14.23
2019-06-20T13:18:13.223Z,12.03
2019-06-20T13:20:40.537Z,13.47
2019-06-20T13:23:12.124Z,15.87
2019-06-20T13:25:39.596Z,15.73
2019-06-20T13:28:06.458Z,14.43
2019-06-20T13:30:32.495Z,9.97
2019-06-20T13:32:58.751Z,17.60
2019-06-20T13:35:24.812Z,9.30
2019-06-20T13:37:50.877Z,12.07
2019-06-20T13:40:17.071Z,7.27
2019-06-20T13:42:44.141Z,13.57
2019-06-20T13:45:25.297Z,10.03
2019-06-20T13:47:53.249Z,15.97
2019-06-20T13:50:21.565Z,10.87
2019-06-20T13:52:49.545Z,12.20
2019-06-20T13:55:15.833Z,9.03
2019-06-20T13:57:42.963Z,9.43
2019-06-20T14:00:09.731Z,9.15
2019-06-20T14:02:35.850Z,12.68
2019-06-20T14:05:03.078Z,15.75
2019-06-20T14:07:32.480Z,13.50
2019-06-20T14:09:58.937Z,12.58
2019-06-20T14:12:24.951Z,12.60
2019-06-20T14:14:52.287Z,12.05
2019-06-20T14:17:18.431Z,14.80
2019-06-20T14:19:49.230Z,10.08
2019-06-20T14:22:21.091Z,10.93
2019-06-20T14:25:14.114Z,9.98
2019-06-20T14:27:42.332Z,13.13
2019-06-20T14:30:12.987Z,15.28
2019-06-20T14:33:03.993Z,12.30
2019-06-20T14:35:32.773Z,14.63
2019-06-20T14:38:07.529Z,10.72
2019-06-20T14:40:35.540Z,13.93
2019-06-20T14:43:03.457Z,16.05
2019-06-20T14:45:29.517Z,10.50
2019-06-20T14:47:55.567Z,14.23
2019-06-20T14:50:21.582Z,11.08
2019-06-20T14:52:48.522Z,7.70
2019-06-20T14:55:18.485Z,11.75
2019-06-20T14:57:45.263Z,11.73
2019-06-20T15:00:12.894Z,10.75
2019-06-20T15:02:39.822Z,10.75
2019-06-20T15:05:17.964Z,9.88
2019-06-20T15:07:53.748Z,9.80
2019-06-20T15:10:21.129Z,8.30
2019-06-20T15:12:48.298Z,9.33
2019-06-20T15:15:17.015Z,14.73
2019-06-20T15:17:53.248Z,9.05
2019-06-20T15:20:22.062Z,11.93
2019-06-20T15:22:54.785Z,11.05
2019-06-20T15:25:26.103Z,15.05
2019-06-20T15:30:50.875Z,11.75
2019-06-20T15:33:23.638Z,15.50
2019-06-20T15:35:51.179Z,10.68
2019-06-20T15:38:25.827Z,16.07
2019-06-20T15:40:53.074Z,17.77
2019-06-20T15:43:19.465Z,13.80
2019-06-20T15:45:45.658Z,15.63
2019-06-20T15:48:11.981Z,15.80
2019-06-20T15:50:38.028Z,13.50
2019-06-20T15:53:04.054Z,12.83
2019-06-20T15:55:30.083Z,16.67
2019-06-20T15:57:56.302Z,11.83
2019-06-20T16:00:23.779Z,14.93
2019-06-20T16:02:49.940Z,17.67
2019-06-20T16:05:17.091Z,16.67
2019-06-20T16:07:43.184Z,15.10
2019-06-20T16:10:09.191Z,13.20
2019-06-20T16:12:40.028Z,10.70
2019-06-20T16:15:26.413Z,12.83
2019-06-20T16:17:52.423Z,12.23
2019-06-20T16:20:23.709Z,10.03
2019-06-20T16:22:50.432Z,7.93
2019-06-20T16:25:16.519Z,8.03
2019-06-20T16:27:42.569Z,6.20
2019-06-20T16:30:08.812Z,5.67
2019-06-20T16:32:36.039Z,7.73
2019-06-20T16:35:05.552Z,7.20
2019-06-20T16:37:31.827Z,6.13
2019-06-20T16:39:57.866Z,7.53
2019-06-20T16:42:23.900Z,7.93
2019-06-20T16:44:50.273Z,4.90
2019-06-20T16:47:16.336Z,4.37
2019-06-20T16:49:42.378Z,6.20
2019-06-20T16:52:08.410Z,8.90
2019-06-20T16:54:34.447Z,11.80
2019-06-20T16:57:00.485Z,5.50
2019-06-20T16:59:27.934Z,6.63
2019-06-20T17:01:54.575Z,7.57
2019-06-20T17:04:20.631Z,8.50
2019-06-20T17:06:46.779Z,11.57
2019-06-20T17:09:12.787Z,8.80
2019-06-20T17:11:45.536Z,5.67
2019-06-20T17:14:11.660Z,16.70
2019-06-20T17:16:48.022Z,7.90
2019-06-20T17:19:22.161Z,4.97
2019-06-20T17:21:48.179Z,6.83
2019-06-20T17:24:14.510Z,6.10
2019-06-20T17:26:40.631Z,7.87
2019-06-20T17:29:10.490Z,5.93
2019-06-20T17:31:39.189Z,5.50
2019-06-20T17:34:05.328Z,7.03
2019-06-20T17:36:31.365Z,6.40
2019-06-20T17:38:57.409Z,6.10
2019-06-20T17:41:55.601Z,11.37
2019-06-20T17:44:33.055Z,9.77
2019-06-20T17:47:01.005Z,8.50
2019-06-20T17:49:27.071Z,10.27
2019-06-20T17:51:53.216Z,9.90
2019-06-20T17:54:19.248Z,14.23
2019-06-20T17:56:45.256Z,11.37
2019-06-20T17:59:11.316Z,10.50
2019-06-20T18:01:37.405Z,9.20
2019-06-20T18:04:14.396Z,14.17
2019-06-20T18:06:41.109Z,12.57
2019-06-20T18:09:07.225Z,8.37
2019-06-20T18:11:37.715Z,6.73
2019-06-20T18:14:04.229Z,10.70
2019-06-20T18:16:30.346Z,11.63
2019-06-20T18:18:56.463Z,9.20
2019-06-20T18:21:22.619Z,9.90
2019-06-20T18:23:48.643Z,21.47
2019-06-20T18:26:14.699Z,10.90
2019-06-20T18:28:40.727Z,9.90
2019-06-20T18:31:06.760Z,9.00
2019-06-20T18:33:47.825Z,9.20
2019-06-20T18:36:10.001Z,10.50
2019-06-20T18:38:40.927Z,7.77
2019-06-20T18:41:06.954Z,7.93
2019-06-20T18:43:33.572Z,8.83
2019-06-20T18:45:59.627Z,7.77
2019-06-20T18:48:37.862Z,10.03
2019-06-20T18:51:04.044Z,9.03
2019-06-20T18:53:32.690Z,13.63
2019-06-20T18:55:58.723Z,13.03
2019-06-20T18:58:24.834Z,11.30
2019-06-20T19:00:50.845Z,12.60
2019-06-20T19:03:16.919Z,11.77
2019-06-20T19:05:42.978Z,10.00
2019-06-20T19:08:09.379Z,9.37
2019-06-20T19:10:35.404Z,10.93
2019-06-20T19:13:01.444Z,10.50
2019-06-20T19:15:27.483Z,12.53
2019-06-20T19:17:53.511Z,11.10
2019-06-20T19:20:20.223Z,8.60
2019-06-20T19:22:46.244Z,13.77
2019-06-20T19:25:12.371Z,11.23
2019-06-20T19:27:46.314Z,12.70
2019-06-20T19:30:08.213Z,12.47
2019-06-20T19:32:34.263Z,11.83
2019-06-20T19:35:02.406Z,17.23
2019-06-20T19:37:28.295Z,9.77
2019-06-20T19:39:54.560Z,11.80
2019-06-20T19:42:21.684Z,11.13
2019-06-20T19:44:48.116Z,12.17
2019-06-20T19:47:14.131Z,8.73
2019-06-20T19:49:40.176Z,12.53
2019-06-20T19:52:06.204Z,11.33
2019-06-20T19:54:32.215Z,12.40
2019-06-20T19:56:58.252Z,14.13
2019-06-20T19:59:24.276Z,13.97
2019-06-20T20:01:50.294Z,11.80
2019-06-20T20:04:16.545Z,10.77
2019-06-20T20:06:43.349Z,13.40
2019-06-20T20:09:09.804Z,11.63
2019-06-20T20:11:35.940Z,11.60
2019-06-20T20:14:01.948Z,12.63
2019-06-20T20:16:27.976Z,14.03
2019-06-20T20:18:54.354Z,14.83
2019-06-20T20:21:20.455Z,15.47
2019-06-20T20:23:46.695Z,16.90
2019-06-20T20:26:12.732Z,16.43
2019-06-20T20:28:38.822Z,17.03
2019-06-20T20:31:05.266Z,16.90
2019-06-20T20:33:31.871Z,14.67
2019-06-20T20:35:57.908Z,18.20
2019-06-20T20:38:24.356Z,19.90
2019-06-20T20:40:50.575Z,20.13
2019-06-20T20:43:16.611Z,19.10
2019-06-20T20:45:42.635Z,21.53
2019-06-20T20:48:08.758Z,29.57
2019-06-20T20:50:34.775Z,23.57
2019-06-20T20:53:00.814Z,23.90
2019-06-20T20:55:27.992Z,25.80
2019-06-20T20:57:54.029Z,29.60
2019-06-20T21:00:25.747Z,24.93
2019-06-20T21:02:52.679Z,29.13
2019-06-20T21:05:18.727Z,26.33
2019-06-20T21:07:44.736Z,28.30
2019-06-20T21:10:10.772Z,26.63
2019-06-20T21:12:37.087Z,25.07
2019-06-20T21:15:05.308Z,51.03
2019-06-20T21:17:31.353Z,27.40
2019-06-20T21:19:57.371Z,28.63
2019-06-20T21:22:23.437Z,40.17
2019-06-20T21:24:49.829Z,27.70
2019-06-20T21:27:15.948Z,22.13
2019-06-20T21:29:41.967Z,23.73
2019-06-20T21:32:08.315Z,19.83
2019-06-20T21:34:34.358Z,23.10
2019-06-20T21:37:00.449Z,27.07
2019-06-20T21:39:27.755Z,28.63
2019-06-20T21:41:54.037Z,19.83
2019-06-20T21:44:20.051Z,23.13
2019-06-20T21:46:50.983Z,22.27
2019-06-20T21:49:16.996Z,21.63
2019-06-20T21:51:44.699Z,23.50
2019-06-20T21:54:11.309Z,19.23
2019-06-20T21:56:37.345Z,20.30
2019-06-20T21:59:03.353Z,20.53
2019-06-20T22:01:29.404Z,26.17
2019-06-20T22:03:55.565Z,22.97
2019-06-20T22:06:24.076Z,23.07
2019-06-20T22:08:50.293Z,25.60
2019-06-20T22:11:16.316Z,26.07
2019-06-20T22:13:44.242Z,19.17
2019-06-20T22:16:10.307Z,25.43
2019-06-20T22:18:36.341Z,19.77
2019-06-20T22:21:02.408Z,20.73
2019-06-20T22:23:29.581Z,17.60
2019-06-20T22:25:55.593Z,22.00
2019-06-20T22:28:21.627Z,17.13
2019-06-20T22:30:50.570Z,17.90
2019-06-20T22:33:19.855Z,18.57
2019-06-20T22:35:46.287Z,17.80
2019-06-20T22:38:16.070Z,18.27
2019-06-20T22:40:42.079Z,18.13
2019-06-20T22:43:08.089Z,17.30
2019-06-20T22:45:34.335Z,17.77
2019-06-20T22:48:00.350Z,15.87
2019-06-20T22:50:26.458Z,19.50
2019-06-20T22:52:52.723Z,18.93
2019-06-20T22:55:18.791Z,20.60
2019-06-20T22:57:44.832Z,19.90
2019-06-20T23:00:10.958Z,17.87
2019-06-20T23:02:36.972Z,19.97
2019-06-20T23:05:04.095Z,18.33
2019-06-20T23:07:30.227Z,21.70
2019-06-20T23:10:09.375Z,20.23
2019-06-20T23:12:24.431Z,16.53
2019-06-20T23:14:50.819Z,16.53
2019-06-20T23:17:16.876Z,14.07
2019-06-20T23:19:42.888Z,11.93
2019-06-20T23:22:09.175Z,14.37
2019-06-20T23:24:35.193Z,15.07
2019-06-20T23:27:01.210Z,16.10
2019-06-20T23:29:27.476Z,15.47
2019-06-20T23:31:53.899Z,14.00
2019-06-20T23:34:20.019Z,15.33
2019-06-20T23:36:46.125Z,12.90
2019-06-20T23:39:12.137Z,13.23
2019-06-20T23:41:38.147Z,12.73
2019-06-20T23:44:04.471Z,16.07
2019-06-20T23:46:30.569Z,21.10
2019-06-20T23:49:02.838Z,13.10
2019-06-20T23:51:38.428Z,16.90
2019-06-20T23:54:04.482Z,11.20
2019-06-20T23:56:30.487Z,14.60
2019-06-20T23:58:56.645Z,13.33
