createdAt,value
2017-11-05T00:03:24.850Z,21.93
2017-11-05T00:08:25.900Z,25.83
2017-11-05T00:13:26.987Z,23.27
2017-11-05T00:18:28.805Z,27.80
2017-11-05T00:23:29.857Z,22.03
2017-11-05T00:28:30.978Z,19.13
2017-11-05T00:33:32.907Z,20.67
2017-11-05T00:38:33.965Z,21.80
2017-11-05T00:43:35.070Z,21.20
2017-11-05T00:48:36.150Z,22.10
2017-11-05T00:53:37.210Z,19.43
2017-11-05T00:58:38.274Z,24.30
2017-11-05T01:03:39.342Z,19.73
2017-11-05T01:08:40.449Z,20.63
2017-11-05T01:13:41.514Z,21.70
2017-11-05T01:18:42.584Z,19.23
2017-11-05T01:23:44.369Z,20.67
2017-11-05T01:28:46.185Z,21.47
2017-11-05T01:33:47.261Z,20.80
2017-11-05T01:38:48.351Z,20.50
2017-11-05T01:43:50.156Z,23.73
2017-11-05T01:48:51.237Z,21.00
2017-11-05T01:53:52.320Z,20.27
2017-11-05T01:58:53.380Z,21.93
2017-11-05T02:03:54.432Z,21.27
2017-11-05T02:08:55.523Z,22.93
2017-11-05T02:13:57.334Z,24.80
2017-11-05T02:18:58.392Z,23.97
2017-11-05T02:23:59.446Z,20.70
2017-11-05T02:29:00.528Z,19.40
2017-11-05T02:34:01.598Z,21.33
2017-11-05T02:39:02.713Z,20.00
2017-11-05T02:44:03.761Z,19.37
2017-11-05T02:49:05.570Z,21.13
2017-11-05T02:54:06.659Z,19.37
2017-11-05T02:59:07.729Z,18.97
2017-11-05T03:04:08.809Z,22.13
2017-11-05T03:09:10.647Z,20.70
2017-11-05T03:14:11.736Z,23.50
2017-11-05T03:19:13.518Z,23.47
2017-11-05T03:24:15.324Z,20.53
2017-11-05T03:29:16.391Z,22.60
2017-11-05T03:34:17.473Z,19.70
2017-11-05T03:39:18.533Z,20.23
2017-11-05T03:44:19.598Z,25.17
2017-11-05T03:49:20.689Z,23.87
2017-11-05T03:54:21.765Z,18.90
2017-11-05T03:59:22.816Z,21.70
2017-11-05T04:04:23.884Z,23.73
2017-11-05T04:09:24.953Z,21.80
2017-11-05T04:14:26.037Z,22.30
2017-11-05T04:19:27.117Z,22.07
2017-11-05T04:24:28.165Z,20.80
2017-11-05T04:29:29.973Z,24.27
2017-11-05T04:34:31.761Z,18.47
2017-11-05T04:39:32.857Z,22.63
2017-11-05T04:44:33.933Z,20.63
2017-11-05T04:49:35.000Z,20.97
2017-11-05T04:54:36.089Z,25.30
2017-11-05T04:59:37.194Z,20.40
2017-11-05T05:04:38.252Z,21.03
2017-11-05T05:09:39.323Z,20.90
2017-11-05T05:14:40.392Z,18.07
2017-11-05T05:19:41.460Z,23.30
2017-11-05T05:24:43.266Z,18.20
2017-11-05T05:29:44.347Z,19.57
2017-11-05T05:34:45.429Z,19.07
2017-11-05T05:39:46.509Z,19.33
2017-11-05T05:44:48.313Z,16.63
2017-11-05T05:49:49.386Z,21.50
2017-11-05T05:54:50.465Z,20.87
2017-11-05T05:59:51.529Z,19.93
2017-11-05T06:04:52.597Z,18.53
2017-11-05T06:09:53.656Z,19.20
2017-11-05T06:14:54.713Z,17.43
2017-11-05T06:19:55.773Z,21.80
2017-11-05T06:24:56.877Z,19.10
2017-11-05T06:29:57.962Z,19.17
2017-11-05T06:34:59.063Z,18.70
2017-11-05T06:40:00.130Z,19.60
2017-11-05T06:45:01.955Z,20.27
2017-11-05T06:50:03.034Z,19.13
2017-11-05T06:55:04.130Z,19.10
2017-11-05T07:00:05.952Z,18.07
2017-11-05T07:05:07.029Z,17.20
2017-11-05T07:10:08.101Z,18.33
2017-11-05T07:15:09.181Z,17.60
2017-11-05T07:20:11.001Z,18.53
2017-11-05T07:25:12.065Z,17.13
2017-11-05T07:30:13.142Z,16.53
2017-11-05T07:35:14.275Z,20.47
2017-11-05T07:40:15.350Z,19.23
2017-11-05T07:45:16.420Z,21.40
2017-11-05T07:50:17.486Z,16.93
2017-11-05T07:55:18.557Z,17.17
2017-11-05T08:00:20.354Z,15.93
2017-11-05T08:05:21.396Z,17.73
2017-11-05T08:10:23.205Z,16.20
2017-11-05T08:15:24.271Z,15.60
2017-11-05T08:20:25.338Z,16.80
2017-11-05T08:25:26.402Z,15.57
2017-11-05T08:30:27.477Z,17.23
2017-11-05T08:35:28.585Z,16.37
2017-11-05T08:40:29.672Z,14.53
2017-11-05T08:45:30.756Z,16.80
2017-11-05T08:50:31.822Z,18.17
2017-11-05T08:55:33.645Z,17.00
2017-11-05T09:00:37.734Z,14.70
2017-11-05T09:05:39.553Z,15.33
2017-11-05T09:10:40.614Z,17.03
2017-11-05T09:15:41.673Z,14.37
2017-11-05T09:20:42.782Z,16.50
2017-11-05T09:25:43.833Z,15.37
2017-11-05T09:30:45.926Z,16.73
2017-11-05T09:35:47.737Z,15.63
2017-11-05T09:40:48.797Z,16.13
2017-11-05T09:45:49.840Z,19.03
2017-11-05T09:50:51.035Z,14.63
2017-11-05T09:55:52.241Z,15.17
2017-11-05T10:00:53.490Z,16.40
2017-11-05T10:05:55.558Z,14.60
2017-11-05T10:10:56.895Z,16.47
2017-11-05T10:15:58.145Z,15.20
2017-11-05T10:21:03.109Z,16.60
2017-11-05T10:26:04.355Z,14.10
2017-11-05T10:31:05.688Z,13.80
2017-11-05T10:36:07.684Z,16.93
2017-11-05T10:41:08.923Z,15.53
2017-11-05T10:46:10.895Z,14.30
2017-11-05T10:51:12.915Z,15.03
2017-11-05T10:56:14.161Z,16.67
2017-11-05T11:01:15.584Z,14.20
2017-11-05T11:06:16.825Z,14.10
2017-11-05T11:11:18.040Z,14.50
2017-11-05T11:16:19.969Z,22.73
2017-11-05T11:21:21.193Z,14.83
2017-11-05T11:26:23.076Z,17.43
2017-11-05T11:31:24.288Z,18.37
2017-11-05T11:36:25.524Z,13.60
2017-11-05T11:41:26.718Z,15.80
2017-11-05T11:46:28.995Z,16.20
2017-11-05T11:51:30.224Z,16.97
2017-11-05T11:56:31.491Z,17.37
2017-11-05T12:01:33.726Z,17.90
2017-11-05T12:06:35.678Z,17.33
2017-11-05T12:11:36.919Z,15.70
2017-11-05T12:16:41.879Z,14.70
2017-11-05T12:21:43.104Z,15.60
2017-11-05T12:26:44.310Z,16.13
2017-11-05T12:31:46.267Z,15.17
2017-11-05T12:36:47.507Z,15.03
2017-11-05T12:41:48.711Z,17.10
2017-11-05T12:46:49.933Z,16.60
2017-11-05T12:51:51.118Z,14.50
2017-11-05T12:56:52.332Z,14.53
2017-11-05T13:01:53.552Z,16.43
2017-11-05T13:06:54.760Z,16.13
2017-11-05T13:11:56.781Z,16.00
2017-11-05T13:16:57.980Z,14.00
2017-11-05T13:21:59.213Z,13.53
2017-11-05T13:27:00.452Z,15.77
2017-11-05T13:32:01.681Z,13.07
2017-11-05T13:37:03.673Z,14.53
2017-11-05T13:42:04.902Z,16.63
2017-11-05T13:47:06.181Z,17.13
2017-11-05T13:52:07.493Z,13.17
2017-11-05T13:57:08.822Z,14.30
2017-11-05T14:02:10.113Z,14.03
2017-11-05T14:07:11.373Z,14.90
2017-11-05T14:12:12.649Z,17.20
2017-11-05T14:17:13.924Z,19.93
2017-11-05T14:22:15.399Z,15.73
2017-11-05T14:27:16.669Z,15.30
2017-11-05T14:32:17.948Z,16.07
2017-11-05T14:37:19.984Z,17.10
2017-11-05T14:42:21.344Z,18.30
2017-11-05T14:47:22.757Z,17.67
2017-11-05T14:52:24.092Z,13.93
2017-11-05T14:57:25.396Z,12.50
2017-11-05T15:02:26.770Z,5.90
2017-11-05T15:07:28.792Z,1.60
2017-11-05T15:12:30.051Z,1.50
2017-11-05T15:17:31.335Z,1.43
2017-11-05T15:22:36.364Z,1.00
2017-11-05T15:27:37.619Z,0.80
2017-11-05T15:32:38.891Z,1.13
2017-11-05T15:37:44.272Z,0.63
2017-11-05T15:42:46.586Z,0.80
2017-11-05T15:47:47.828Z,1.70
2017-11-05T15:52:49.188Z,1.00
2017-11-05T15:57:50.516Z,1.70
2017-11-05T16:02:51.852Z,1.13
2017-11-05T16:07:53.182Z,1.10
2017-11-05T16:12:54.487Z,1.30
2017-11-05T16:17:55.866Z,1.30
2017-11-05T16:22:57.139Z,1.27
2017-11-05T16:27:58.568Z,1.70
2017-11-05T16:32:59.857Z,1.10
2017-11-05T16:38:01.102Z,1.33
2017-11-05T16:43:03.213Z,1.87
2017-11-05T16:48:04.499Z,1.30
2017-11-05T16:53:05.744Z,1.03
2017-11-05T16:58:07.049Z,0.90
2017-11-05T17:03:08.431Z,0.70
2017-11-05T17:08:09.851Z,1.20
2017-11-05T17:13:11.112Z,1.20
2017-11-05T17:18:12.419Z,1.20
2017-11-05T17:23:13.565Z,1.07
2017-11-05T17:28:14.646Z,1.53
2017-11-05T17:33:15.726Z,1.60
2017-11-05T17:38:17.610Z,1.43
2017-11-05T17:43:18.685Z,2.00
2017-11-05T17:48:19.744Z,1.87
2017-11-05T17:53:20.806Z,1.80
2017-11-05T17:58:25.270Z,1.80
2017-11-05T18:03:26.395Z,2.40
2017-11-05T18:08:34.206Z,2.00
2017-11-05T18:13:36.035Z,2.20
2017-11-05T18:18:43.786Z,2.20
2017-11-05T18:23:45.586Z,2.00
2017-11-05T18:28:46.732Z,2.40
2017-11-05T18:33:48.541Z,2.50
2017-11-05T18:38:49.622Z,4.83
2017-11-05T18:43:50.695Z,2.50
2017-11-05T18:48:55.122Z,2.67
2017-11-05T18:53:56.183Z,3.20
2017-11-05T18:58:58.768Z,2.50
2017-11-05T19:04:03.337Z,2.17
2017-11-05T19:09:05.209Z,2.67
2017-11-05T19:14:09.765Z,2.77
2017-11-05T19:19:17.667Z,2.53
2017-11-05T19:24:34.936Z,2.70
2017-11-05T19:29:36.030Z,2.73
2017-11-05T19:34:37.845Z,3.03
2017-11-05T19:39:58.287Z,3.10
2017-11-05T19:45:00.397Z,3.10
2017-11-05T19:50:17.169Z,3.30
2017-11-05T20:06:36.425Z,3.10
2017-11-05T20:11:37.525Z,3.87
2017-11-05T20:16:38.643Z,3.00
2017-11-05T20:21:39.702Z,3.13
2017-11-05T20:26:40.833Z,2.60
2017-11-05T20:31:41.953Z,2.53
2017-11-05T20:36:43.124Z,2.43
2017-11-05T20:41:44.849Z,3.07
2017-11-05T20:46:45.929Z,1.80
2017-11-05T20:51:47.069Z,1.80
2017-11-05T20:56:48.259Z,1.70
2017-11-05T21:01:57.387Z,1.87
2017-11-05T21:06:59.273Z,3.40
2017-11-05T21:12:01.134Z,1.90
2017-11-05T21:17:03.049Z,1.40
2017-11-05T21:22:04.159Z,1.80
2017-11-05T21:27:05.850Z,2.20
2017-11-05T21:32:07.770Z,1.50
2017-11-05T21:37:08.842Z,4.73
2017-11-05T21:42:09.913Z,3.03
2017-11-05T21:47:10.978Z,2.23
2017-11-05T21:52:12.097Z,4.07
2017-11-05T21:57:13.228Z,2.10
2017-11-05T22:02:15.041Z,1.60
2017-11-05T22:07:16.308Z,1.67
2017-11-05T22:12:17.374Z,1.60
2017-11-05T22:17:18.837Z,2.00
2017-11-05T22:22:19.964Z,1.67
2017-11-05T22:27:21.894Z,1.47
2017-11-05T22:32:22.959Z,1.67
2017-11-05T22:37:24.023Z,1.60
2017-11-05T22:42:25.095Z,2.53
2017-11-05T22:47:27.720Z,2.10
2017-11-05T22:52:28.847Z,1.80
2017-11-05T22:57:29.910Z,5.20
2017-11-05T23:02:31.703Z,2.80
2017-11-05T23:07:32.799Z,4.33
2017-11-05T23:12:33.834Z,3.73
2017-11-05T23:17:34.900Z,3.13
2017-11-05T23:22:36.010Z,4.17
2017-11-05T23:27:37.105Z,4.07
2017-11-05T23:32:38.189Z,7.10
2017-11-05T23:37:39.261Z,4.23
2017-11-05T23:42:40.351Z,4.47
2017-11-05T23:47:41.529Z,4.50
2017-11-05T23:52:43.354Z,4.13
2017-11-05T23:57:44.425Z,8.90
