createdAt,value
2022-11-14T00:00:27.657Z,10.80
2022-11-14T00:03:12.045Z,10.80
2022-11-14T00:05:42.903Z,10.80
2022-11-14T00:08:19.352Z,10.80
2022-11-14T00:10:49.326Z,10.80
2022-11-14T00:13:20.743Z,10.80
2022-11-14T00:15:54.470Z,10.80
2022-11-14T00:18:24.608Z,10.80
2022-11-14T00:20:54.982Z,10.80
2022-11-14T00:23:26.168Z,10.80
2022-11-14T00:25:55.456Z,10.80
2022-11-14T00:28:25.042Z,10.80
2022-11-14T00:30:54.275Z,10.80
2022-11-14T00:33:24.352Z,10.70
2022-11-14T00:35:55.235Z,10.70
2022-11-14T00:38:26.423Z,10.70
2022-11-14T00:40:55.840Z,10.70
2022-11-14T00:43:26.277Z,10.70
2022-11-14T00:45:55.775Z,10.70
2022-11-14T00:48:25.939Z,10.70
2022-11-14T00:50:55.409Z,10.70
2022-11-14T00:53:26.217Z,10.70
2022-11-14T00:55:56.186Z,10.70
2022-11-14T00:58:25.435Z,10.70
2022-11-14T01:00:55.690Z,10.70
2022-11-14T01:03:25.016Z,10.70
2022-11-14T01:05:54.623Z,10.70
2022-11-14T01:08:24.176Z,10.60
2022-11-14T01:10:54.999Z,10.70
2022-11-14T01:13:24.608Z,10.60
2022-11-14T01:15:55.243Z,10.60
2022-11-14T01:18:25.225Z,10.70
2022-11-14T01:20:54.542Z,10.70
2022-11-14T01:23:24.759Z,10.60
2022-11-14T01:25:55.470Z,10.70
2022-11-14T01:28:25.458Z,10.60
2022-11-14T01:30:54.896Z,10.70
2022-11-14T01:33:24.831Z,10.70
2022-11-14T01:35:54.212Z,10.70
2022-11-14T01:38:24.030Z,10.60
2022-11-14T01:40:54.884Z,10.60
2022-11-14T01:43:33.645Z,10.60
2022-11-14T01:46:05.799Z,10.60
2022-11-14T01:48:41.448Z,10.60
2022-11-14T01:51:21.424Z,10.50
2022-11-14T01:53:54.320Z,10.60
2022-11-14T01:56:29.535Z,10.50
2022-11-14T01:59:03.946Z,10.60
2022-11-14T02:01:36.726Z,10.50
2022-11-14T02:04:11.621Z,10.50
2022-11-14T02:06:44.800Z,10.50
2022-11-14T02:09:15.244Z,10.50
2022-11-14T02:11:47.522Z,10.50
2022-11-14T02:14:17.635Z,10.50
2022-11-14T02:17:01.094Z,10.50
2022-11-14T02:19:45.797Z,10.50
2022-11-14T02:22:16.768Z,10.40
2022-11-14T02:24:47.187Z,10.40
2022-11-14T02:27:17.445Z,10.40
2022-11-14T02:29:47.054Z,10.40
2022-11-14T02:32:16.300Z,10.40
2022-11-14T02:34:46.220Z,10.40
2022-11-14T02:37:16.991Z,10.40
2022-11-14T02:39:46.943Z,10.40
2022-11-14T02:42:16.410Z,10.40
2022-11-14T02:44:46.220Z,10.30
2022-11-14T02:47:15.679Z,10.30
2022-11-14T02:49:45.827Z,10.30
2022-11-14T02:52:16.621Z,10.30
2022-11-14T02:54:51.625Z,10.20
2022-11-14T02:57:23.443Z,10.30
2022-11-14T02:59:53.669Z,10.20
2022-11-14T03:02:22.968Z,10.20
2022-11-14T03:04:52.210Z,10.20
2022-11-14T03:07:23.807Z,10.20
2022-11-14T03:09:52.908Z,10.20
2022-11-14T03:12:22.918Z,10.20
2022-11-14T03:14:52.502Z,10.20
2022-11-14T03:17:24.791Z,10.20
2022-11-14T03:19:55.423Z,10.10
2022-11-14T03:22:26.222Z,10.20
2022-11-14T03:24:55.846Z,10.20
2022-11-14T03:27:25.359Z,10.20
2022-11-14T03:29:55.433Z,10.20
2022-11-14T03:32:24.720Z,10.10
2022-11-14T03:34:55.973Z,10.10
2022-11-14T03:37:27.208Z,10.10
2022-11-14T03:39:57.388Z,10.10
2022-11-14T03:42:26.686Z,10.10
2022-11-14T03:44:56.560Z,10.00
2022-11-14T03:47:25.840Z,10.00
2022-11-14T03:49:55.432Z,10.00
2022-11-14T03:52:27.412Z,10.00
2022-11-14T03:54:57.332Z,10.00
2022-11-14T03:57:26.572Z,10.00
2022-11-14T03:59:56.750Z,10.00
2022-11-14T04:02:26.223Z,9.90
2022-11-14T04:04:55.829Z,10.00
2022-11-14T04:07:26.623Z,9.90
2022-11-14T04:09:55.908Z,9.90
2022-11-14T04:12:25.943Z,9.90
2022-11-14T04:14:55.381Z,9.90
2022-11-14T04:17:25.570Z,9.90
2022-11-14T04:19:54.796Z,9.80
2022-11-14T04:22:25.927Z,9.80
2022-11-14T04:24:55.382Z,9.80
2022-11-14T04:27:25.075Z,9.80
2022-11-14T04:29:54.415Z,9.70
2022-11-14T04:32:24.534Z,9.80
2022-11-14T04:34:54.001Z,9.80
2022-11-14T04:37:24.275Z,9.70
2022-11-14T04:39:58.872Z,9.70
2022-11-14T04:42:28.546Z,9.70
2022-11-14T04:44:57.800Z,9.70
2022-11-14T04:47:27.831Z,9.70
2022-11-14T04:49:57.115Z,9.70
2022-11-14T04:52:27.294Z,9.60
2022-11-14T04:54:58.101Z,9.70
2022-11-14T04:57:28.367Z,9.70
2022-11-14T04:59:57.967Z,9.60
2022-11-14T05:02:28.068Z,9.60
2022-11-14T05:04:57.564Z,9.60
2022-11-14T05:07:27.520Z,9.60
2022-11-14T05:09:58.393Z,9.60
2022-11-14T05:12:28.191Z,9.60
2022-11-14T05:14:57.439Z,9.60
2022-11-14T05:17:27.273Z,9.60
2022-11-14T05:19:56.871Z,9.50
2022-11-14T05:22:26.596Z,9.60
2022-11-14T05:24:55.844Z,9.50
2022-11-14T05:27:26.942Z,9.50
2022-11-14T05:29:56.771Z,9.40
2022-11-14T05:32:25.995Z,9.50
2022-11-14T05:34:55.612Z,9.50
2022-11-14T05:37:24.844Z,9.40
2022-11-14T05:39:54.861Z,9.40
2022-11-14T05:42:25.635Z,9.40
2022-11-14T05:44:55.758Z,9.30
2022-11-14T05:47:25.259Z,9.30
2022-11-14T05:49:55.355Z,9.30
2022-11-14T05:52:24.640Z,9.30
2022-11-14T05:54:54.247Z,9.30
2022-11-14T05:57:23.487Z,9.30
2022-11-14T05:59:54.560Z,9.30
2022-11-14T06:02:23.995Z,9.30
2022-11-14T06:04:54.291Z,9.30
2022-11-14T06:07:23.673Z,9.30
2022-11-14T06:09:53.416Z,9.30
2022-11-14T06:12:22.986Z,9.30
2022-11-14T06:14:54.072Z,9.30
2022-11-14T06:17:23.494Z,9.30
2022-11-14T06:19:53.461Z,9.30
2022-11-14T06:22:23.161Z,9.30
2022-11-14T06:24:53.136Z,9.30
2022-11-14T06:27:22.431Z,9.30
2022-11-14T06:29:53.911Z,9.30
2022-11-14T06:32:23.407Z,9.30
2022-11-14T06:34:53.227Z,9.30
2022-11-14T06:37:22.463Z,9.30
2022-11-14T06:39:52.427Z,9.20
2022-11-14T06:42:21.710Z,9.20
2022-11-14T06:44:51.671Z,9.20
2022-11-14T06:47:22.530Z,9.30
2022-11-14T06:49:52.680Z,9.30
2022-11-14T06:52:22.512Z,9.20
2022-11-14T06:54:52.515Z,9.20
2022-11-14T06:57:21.737Z,9.30
2022-11-14T06:59:51.321Z,9.30
2022-11-14T07:02:22.288Z,9.20
2022-11-14T07:04:51.952Z,9.20
2022-11-14T07:07:21.254Z,9.20
2022-11-14T07:09:51.092Z,9.20
2022-11-14T07:12:20.364Z,9.20
2022-11-14T07:14:50.180Z,9.20
2022-11-14T07:17:19.806Z,9.20
2022-11-14T07:19:51.306Z,9.20
2022-11-14T07:22:20.630Z,9.20
2022-11-14T07:24:50.569Z,9.10
2022-11-14T07:27:19.841Z,9.10
2022-11-14T07:29:49.580Z,9.10
2022-11-14T07:32:19.027Z,9.10
2022-11-14T07:34:49.222Z,9.10
2022-11-14T07:37:20.132Z,9.00
2022-11-14T07:39:50.095Z,8.90
2022-11-14T07:42:19.324Z,8.90
2022-11-14T07:44:49.275Z,9.00
2022-11-14T07:47:18.552Z,9.00
2022-11-14T07:49:48.508Z,9.00
2022-11-14T07:52:19.237Z,9.00
2022-11-14T07:54:49.400Z,9.00
2022-11-14T07:57:18.672Z,9.00
2022-11-14T07:59:48.496Z,8.90
2022-11-14T08:02:17.978Z,9.00
2022-11-14T08:04:48.372Z,9.00
2022-11-14T08:07:19.119Z,9.00
2022-11-14T08:09:49.097Z,9.00
2022-11-14T08:12:18.365Z,9.00
2022-11-14T08:14:47.967Z,9.00
2022-11-14T08:17:17.588Z,9.00
2022-11-14T08:19:47.177Z,9.00
2022-11-14T08:22:16.456Z,9.10
2022-11-14T08:24:47.837Z,9.10
2022-11-14T08:27:17.348Z,9.00
2022-11-14T08:29:46.968Z,9.10
2022-11-14T08:32:16.842Z,9.10
2022-11-14T08:34:47.035Z,9.10
2022-11-14T08:37:16.564Z,9.20
2022-11-14T08:39:47.661Z,9.20
2022-11-14T08:42:17.116Z,9.20
2022-11-14T08:44:51.691Z,9.20
2022-11-14T08:47:21.577Z,9.20
2022-11-14T08:49:51.200Z,9.20
2022-11-14T08:52:20.723Z,9.20
2022-11-14T08:54:51.965Z,9.30
2022-11-14T08:57:21.328Z,9.30
2022-11-14T08:59:51.298Z,9.30
2022-11-14T09:02:20.908Z,9.40
2022-11-14T09:04:50.956Z,9.30
2022-11-14T09:07:20.351Z,9.30
2022-11-14T09:09:52.117Z,9.40
2022-11-14T09:12:21.007Z,9.30
2022-11-14T09:14:50.599Z,9.40
2022-11-14T09:17:19.868Z,9.40
2022-11-14T09:19:49.868Z,9.40
2022-11-14T09:22:19.146Z,9.40
2022-11-14T09:24:52.303Z,9.50
2022-11-14T09:27:21.749Z,9.40
2022-11-14T09:29:51.810Z,9.50
2022-11-14T09:32:21.268Z,9.50
2022-11-14T09:34:50.873Z,9.50
2022-11-14T09:37:20.140Z,9.50
2022-11-14T09:39:51.424Z,9.50
2022-11-14T09:42:30.029Z,9.40
2022-11-14T09:45:02.581Z,9.40
2022-11-14T09:47:35.255Z,9.40
2022-11-14T09:50:10.008Z,9.40
2022-11-14T09:52:45.293Z,9.40
2022-11-14T09:55:21.284Z,9.40
2022-11-14T09:57:51.240Z,9.40
2022-11-14T10:00:23.250Z,9.40
2022-11-14T10:03:04.805Z,9.40
2022-11-14T10:06:03.553Z,9.50
2022-11-14T10:08:46.465Z,9.50
2022-11-14T10:11:23.945Z,9.50
2022-11-14T10:14:22.638Z,9.60
2022-11-14T10:17:06.533Z,9.70
2022-11-14T10:19:47.778Z,9.60
2022-11-14T10:22:34.974Z,9.70
2022-11-14T10:25:16.620Z,9.60
2022-11-14T10:28:05.477Z,9.70
2022-11-14T10:30:42.864Z,9.60
2022-11-14T10:33:24.995Z,9.60
2022-11-14T10:35:59.259Z,9.60
2022-11-14T10:38:33.924Z,9.40
2022-11-14T10:41:06.440Z,9.40
2022-11-14T10:43:42.152Z,9.40
2022-11-14T10:46:16.778Z,9.40
2022-11-14T10:48:49.055Z,9.30
2022-11-14T10:51:24.192Z,9.20
2022-11-14T10:53:58.648Z,9.20
2022-11-14T10:56:28.133Z,9.20
2022-11-14T10:58:59.194Z,9.20
2022-11-14T11:01:37.645Z,9.20
2022-11-14T11:04:16.707Z,9.20
2022-11-14T11:06:46.388Z,9.10
2022-11-14T11:09:39.320Z,9.20
2022-11-14T11:12:17.547Z,9.20
2022-11-14T11:14:50.877Z,9.20
2022-11-14T11:17:28.099Z,9.10
2022-11-14T11:20:42.212Z,9.10
2022-11-14T11:23:20.476Z,9.00
2022-11-14T11:26:05.848Z,9.00
2022-11-14T11:28:36.397Z,8.90
2022-11-14T11:31:09.344Z,9.00
2022-11-14T11:33:40.021Z,8.90
2022-11-14T11:36:17.483Z,8.90
2022-11-14T11:38:47.795Z,9.00
2022-11-14T11:42:00.773Z,9.00
2022-11-14T11:44:16.826Z,9.00
2022-11-14T11:46:53.972Z,9.00
2022-11-14T11:49:41.456Z,8.80
2022-11-14T11:52:17.633Z,8.80
2022-11-14T11:55:00.357Z,8.70
2022-11-14T11:57:35.316Z,8.70
2022-11-14T12:00:09.310Z,8.70
2022-11-14T12:02:49.817Z,8.60
2022-11-14T12:05:25.523Z,8.60
2022-11-14T12:08:04.523Z,8.60
2022-11-14T12:10:37.477Z,8.60
2022-11-14T12:13:49.881Z,8.60
2022-11-14T12:16:33.984Z,8.60
2022-11-14T12:19:37.154Z,8.60
2022-11-14T12:22:37.347Z,8.60
2022-11-14T12:25:34.072Z,8.60
2022-11-14T12:28:33.461Z,8.60
2022-11-14T12:31:07.388Z,8.50
2022-11-14T12:33:38.647Z,8.50
2022-11-14T12:36:13.503Z,8.40
2022-11-14T12:38:49.496Z,8.50
2022-11-14T12:41:29.300Z,8.40
2022-11-14T12:44:20.185Z,8.40
2022-11-14T12:47:18.219Z,8.40
2022-11-14T12:50:22.872Z,8.40
2022-11-14T12:52:55.158Z,8.30
2022-11-14T12:56:10.571Z,8.30
2022-11-14T12:59:09.351Z,8.30
2022-11-14T13:01:57.139Z,8.20
2022-11-14T13:04:35.659Z,8.30
2022-11-14T13:07:29.773Z,8.30
2022-11-14T13:10:15.101Z,8.30
2022-11-14T13:13:15.555Z,8.30
2022-11-14T13:16:26.063Z,8.40
2022-11-14T13:19:14.603Z,8.40
2022-11-14T13:22:16.977Z,8.30
2022-11-14T13:25:20.557Z,8.20
2022-11-14T13:28:06.931Z,8.20
2022-11-14T13:31:07.685Z,8.10
2022-11-14T13:33:44.234Z,8.10
2022-11-14T13:36:23.075Z,8.20
2022-11-14T13:39:20.525Z,8.20
2022-11-14T13:42:22.419Z,8.20
2022-11-14T13:45:17.839Z,8.20
2022-11-14T13:48:13.824Z,8.10
2022-11-14T13:50:48.279Z,8.10
2022-11-14T13:53:21.106Z,8.10
2022-11-14T13:56:01.510Z,8.10
2022-11-14T13:58:45.996Z,8.10
2022-11-14T14:01:29.236Z,8.10
2022-11-14T14:04:14.688Z,8.00
2022-11-14T14:06:57.483Z,8.00
2022-11-14T14:09:34.937Z,8.00
2022-11-14T14:12:27.769Z,8.00
2022-11-14T14:15:15.836Z,8.00
2022-11-14T14:17:57.766Z,8.00
2022-11-14T14:20:37.021Z,7.80
2022-11-14T14:23:21.391Z,7.80
2022-11-14T14:25:59.038Z,7.70
2022-11-14T14:28:40.588Z,7.70
2022-11-14T14:31:20.160Z,7.70
2022-11-14T14:33:52.270Z,7.70
2022-11-14T14:36:25.888Z,7.70
2022-11-14T14:39:16.507Z,7.80
2022-11-14T14:41:46.065Z,7.70
2022-11-14T14:44:23.951Z,7.70
2022-11-14T14:46:55.659Z,7.70
2022-11-14T14:49:28.897Z,7.70
2022-11-14T14:51:58.901Z,7.70
2022-11-14T14:54:31.100Z,7.70
2022-11-14T14:57:02.906Z,7.70
2022-11-14T14:59:33.372Z,7.70
2022-11-14T15:02:04.596Z,7.70
2022-11-14T15:04:40.657Z,7.80
2022-11-14T15:07:21.838Z,7.90
2022-11-14T15:09:56.945Z,8.00
2022-11-14T15:12:28.551Z,7.90
2022-11-14T15:14:59.220Z,7.90
2022-11-14T15:17:35.541Z,7.80
2022-11-14T15:20:06.284Z,7.70
2022-11-14T15:22:35.596Z,7.70
2022-11-14T15:25:19.277Z,7.70
2022-11-14T15:27:51.612Z,7.70
2022-11-14T15:30:25.665Z,7.70
2022-11-14T15:32:58.482Z,7.70
2022-11-14T15:35:31.864Z,7.70
2022-11-14T15:41:20.115Z,7.70
2022-11-14T15:43:52.052Z,7.70
2022-11-14T15:46:41.993Z,7.70
2022-11-14T15:49:21.767Z,7.60
2022-11-14T15:51:55.124Z,7.70
2022-11-14T15:54:29.287Z,7.70
2022-11-14T15:57:01.350Z,7.80
2022-11-14T15:59:32.275Z,7.90
2022-11-14T16:02:06.393Z,7.80
2022-11-14T16:04:42.942Z,7.80
2022-11-14T16:07:20.626Z,7.80
2022-11-14T16:09:50.380Z,7.80
2022-11-14T16:12:20.084Z,7.80
2022-11-14T16:14:49.740Z,7.80
2022-11-14T16:17:20.325Z,7.70
2022-11-14T16:19:51.015Z,7.80
2022-11-14T16:22:21.057Z,7.80
2022-11-14T16:24:50.320Z,7.80
2022-11-14T16:27:20.352Z,7.80
2022-11-14T16:29:49.626Z,7.90
2022-11-14T16:32:19.253Z,7.90
2022-11-14T16:34:49.965Z,8.00
2022-11-14T16:37:20.153Z,7.90
2022-11-14T16:39:49.472Z,7.90
2022-11-14T16:42:19.425Z,8.00
2022-11-14T16:44:50.796Z,7.90
2022-11-14T16:47:20.976Z,7.90
2022-11-14T16:49:51.752Z,7.90
2022-11-14T16:52:21.578Z,8.00
2022-11-14T16:54:51.011Z,8.00
2022-11-14T16:57:21.101Z,8.00
2022-11-14T16:59:51.680Z,8.00
2022-11-14T17:02:21.560Z,7.90
2022-11-14T17:04:53.319Z,7.80
2022-11-14T17:07:23.671Z,7.80
2022-11-14T17:09:53.208Z,7.80
2022-11-14T17:12:22.854Z,7.90
2022-11-14T17:14:52.116Z,7.90
2022-11-14T17:17:21.748Z,7.90
2022-11-14T17:19:52.790Z,7.80
2022-11-14T17:22:22.976Z,7.70
2022-11-14T17:24:52.445Z,7.80
2022-11-14T17:27:22.644Z,7.80
2022-11-14T17:29:52.716Z,7.80
2022-11-14T17:32:22.557Z,7.80
2022-11-14T17:34:53.325Z,7.80
2022-11-14T17:37:23.552Z,7.80
2022-11-14T17:39:52.809Z,7.60
2022-11-14T17:42:22.798Z,7.60
2022-11-14T17:44:52.178Z,7.70
2022-11-14T17:47:22.492Z,7.80
2022-11-14T17:49:53.367Z,7.80
2022-11-14T17:52:23.138Z,7.90
2022-11-14T17:54:52.878Z,7.90
2022-11-14T17:57:22.885Z,7.90
2022-11-14T17:59:52.112Z,7.90
2022-11-14T18:02:22.316Z,7.80
2022-11-14T18:04:53.269Z,7.80
2022-11-14T18:07:23.134Z,7.80
2022-11-14T18:09:53.000Z,7.80
2022-11-14T18:12:22.813Z,7.80
2022-11-14T18:14:52.078Z,7.80
2022-11-14T18:17:21.914Z,7.80
2022-11-14T18:19:53.233Z,7.80
2022-11-14T18:22:22.823Z,7.70
2022-11-14T18:24:52.609Z,7.80
2022-11-14T18:27:23.166Z,7.70
2022-11-14T18:29:52.692Z,7.70
2022-11-14T18:32:22.452Z,7.80
2022-11-14T18:34:53.172Z,7.70
2022-11-14T18:37:23.858Z,7.70
2022-11-14T18:39:53.211Z,7.70
2022-11-14T18:42:23.414Z,7.70
2022-11-14T18:44:52.926Z,7.70
2022-11-14T18:47:22.770Z,7.70
2022-11-14T18:49:53.534Z,7.70
2022-11-14T18:52:23.195Z,7.70
2022-11-14T18:54:52.664Z,7.70
2022-11-14T18:57:22.588Z,7.60
2022-11-14T18:59:51.858Z,7.60
2022-11-14T19:02:22.596Z,7.60
2022-11-14T19:04:53.493Z,7.60
2022-11-14T19:07:24.024Z,7.60
2022-11-14T19:09:53.553Z,7.60
2022-11-14T19:12:23.827Z,7.60
2022-11-14T19:14:54.276Z,7.60
2022-11-14T19:17:24.213Z,7.60
2022-11-14T19:19:54.959Z,7.60
2022-11-14T19:22:24.923Z,7.60
2022-11-14T19:24:54.364Z,7.60
2022-11-14T19:27:24.558Z,7.60
2022-11-14T19:29:54.027Z,7.60
2022-11-14T19:32:23.638Z,7.60
2022-11-14T19:34:54.404Z,7.70
2022-11-14T19:37:24.016Z,7.60
2022-11-14T19:39:55.855Z,7.60
2022-11-14T19:42:26.114Z,7.60
2022-11-14T19:44:55.447Z,7.60
2022-11-14T19:47:25.362Z,7.50
2022-11-14T19:49:56.331Z,7.50
2022-11-14T19:52:25.988Z,7.50
2022-11-14T19:54:55.758Z,7.50
2022-11-14T19:57:25.768Z,7.50
2022-11-14T19:59:55.000Z,7.50
2022-11-14T20:02:26.124Z,7.50
2022-11-14T20:04:56.961Z,7.40
2022-11-14T20:07:27.319Z,7.40
2022-11-14T20:09:57.062Z,7.40
2022-11-14T20:12:26.770Z,7.40
2022-11-14T20:14:56.183Z,7.40
2022-11-14T20:17:26.216Z,7.50
2022-11-14T20:19:57.082Z,7.50
2022-11-14T20:22:27.067Z,7.50
2022-11-14T20:24:56.658Z,7.50
2022-11-14T20:27:26.848Z,7.50
2022-11-14T20:29:56.331Z,7.50
2022-11-14T20:32:26.040Z,7.50
2022-11-14T20:34:57.067Z,7.50
2022-11-14T20:37:27.155Z,7.50
2022-11-14T20:39:56.471Z,7.50
2022-11-14T20:42:26.556Z,7.40
2022-11-14T20:44:55.914Z,7.50
2022-11-14T20:47:27.851Z,7.50
2022-11-14T20:49:58.791Z,7.40
2022-11-14T20:52:28.728Z,7.40
2022-11-14T20:54:58.280Z,7.40
2022-11-14T20:57:28.093Z,7.40
2022-11-14T20:59:57.552Z,7.40
2022-11-14T21:02:27.268Z,7.40
2022-11-14T21:04:58.177Z,7.40
2022-11-14T21:07:28.423Z,7.40
2022-11-14T21:10:11.524Z,7.40
2022-11-14T21:12:45.580Z,7.40
2022-11-14T21:15:17.912Z,7.40
2022-11-14T21:17:48.148Z,7.40
2022-11-14T21:20:19.368Z,7.40
2022-11-14T21:22:49.539Z,7.30
2022-11-14T21:25:18.834Z,7.40
2022-11-14T21:27:49.144Z,7.40
2022-11-14T21:30:18.812Z,7.40
2022-11-14T21:32:48.995Z,7.40
2022-11-14T21:35:19.872Z,7.30
2022-11-14T21:37:49.502Z,7.40
2022-11-14T21:40:18.880Z,7.30
2022-11-14T21:42:48.948Z,7.30
2022-11-14T21:45:18.579Z,7.30
2022-11-14T21:47:48.423Z,7.30
2022-11-14T21:50:19.664Z,7.30
2022-11-14T21:52:49.648Z,7.30
2022-11-14T21:55:19.198Z,7.30
2022-11-14T21:57:48.841Z,7.30
2022-11-14T22:00:18.776Z,7.30
2022-11-14T22:03:05.887Z,7.20
2022-11-14T22:05:36.816Z,7.20
2022-11-14T22:08:07.000Z,7.20
2022-11-14T22:10:36.550Z,7.10
2022-11-14T22:13:06.514Z,7.20
2022-11-14T22:15:37.673Z,7.20
2022-11-14T22:18:07.688Z,7.20
2022-11-14T22:20:38.650Z,7.20
2022-11-14T22:23:08.294Z,7.10
2022-11-14T22:25:37.611Z,7.10
2022-11-14T22:28:07.736Z,7.20
2022-11-14T22:30:37.296Z,7.20
2022-11-14T22:33:07.187Z,7.20
2022-11-14T22:35:38.441Z,7.20
2022-11-14T22:38:08.023Z,7.20
2022-11-14T22:40:37.252Z,7.10
2022-11-14T22:43:07.867Z,7.00
2022-11-14T22:45:37.151Z,7.10
2022-11-14T22:48:07.553Z,7.10
2022-11-14T22:50:38.359Z,7.20
2022-11-14T22:53:08.396Z,7.10
2022-11-14T22:55:37.681Z,7.10
2022-11-14T22:58:07.643Z,7.10
2022-11-14T23:00:38.175Z,7.10
2022-11-14T23:03:08.456Z,7.10
2022-11-14T23:05:40.017Z,7.10
2022-11-14T23:08:09.874Z,7.10
2022-11-14T23:10:39.579Z,7.10
2022-11-14T23:13:09.688Z,7.10
2022-11-14T23:15:39.161Z,7.20
2022-11-14T23:18:09.325Z,7.10
2022-11-14T23:20:40.192Z,7.10
2022-11-14T23:23:10.066Z,7.10
2022-11-14T23:25:39.367Z,7.10
2022-11-14T23:28:09.563Z,7.10
2022-11-14T23:30:39.070Z,7.20
2022-11-14T23:33:08.859Z,7.20
2022-11-14T23:35:40.841Z,7.10
2022-11-14T23:38:10.913Z,7.10
2022-11-14T23:40:40.413Z,7.00
2022-11-14T23:43:10.408Z,7.00
2022-11-14T23:45:39.858Z,7.00
2022-11-14T23:48:09.804Z,7.00
2022-11-14T23:50:40.623Z,7.00
2022-11-14T23:53:11.071Z,7.00
2022-11-14T23:55:40.692Z,7.10
2022-11-14T23:58:10.935Z,7.00
