createdAt,value
2023-01-26T08:11:48.385Z,15.20
2023-01-26T08:14:16.953Z,11.90
2023-01-26T08:16:46.633Z,15.30
2023-01-26T08:19:15.143Z,17.00
2023-01-26T08:21:43.624Z,17.50
2023-01-26T08:24:12.655Z,15.00
2023-01-26T08:26:43.814Z,14.20
2023-01-26T08:29:12.241Z,15.60
2023-01-26T08:31:40.464Z,15.10
2023-01-26T08:34:08.939Z,17.60
2023-01-26T08:36:39.231Z,18.80
2023-01-26T08:39:07.500Z,22.90
2023-01-26T08:41:35.790Z,22.80
2023-01-26T08:44:04.236Z,18.80
2023-01-26T08:46:35.795Z,19.00
2023-01-26T08:49:04.016Z,16.60
2023-01-26T08:51:32.704Z,18.10
2023-01-26T08:56:47.290Z,17.80
2023-01-26T08:59:16.027Z,15.20
2023-01-26T09:01:50.121Z,19.30
2023-01-26T09:04:27.612Z,19.90
2023-01-26T09:06:56.012Z,18.60
2023-01-26T09:09:24.587Z,18.90
2023-01-26T09:11:55.807Z,16.90
2023-01-26T09:14:24.428Z,18.90
2023-01-26T09:16:55.860Z,19.30
2023-01-26T09:19:24.463Z,19.80
2023-01-26T09:21:54.160Z,20.00
2023-01-26T09:24:22.853Z,27.60
2023-01-26T09:26:52.414Z,22.80
2023-01-26T09:29:20.681Z,20.90
2023-01-26T09:31:52.195Z,22.30
2023-01-26T09:34:21.626Z,20.20
2023-01-26T09:36:50.173Z,20.70
2023-01-26T09:39:18.689Z,23.20
2023-01-26T09:41:52.535Z,27.50
2023-01-26T09:44:24.694Z,23.10
2023-01-26T09:47:23.566Z,23.30
2023-01-26T09:50:04.551Z,26.80
2023-01-26T09:52:35.721Z,23.30
2023-01-26T09:55:06.780Z,23.00
2023-01-26T09:58:03.960Z,21.20
2023-01-26T10:00:44.798Z,21.60
2023-01-26T10:03:41.613Z,25.70
2023-01-26T10:06:16.504Z,22.70
2023-01-26T10:09:14.347Z,20.30
2023-01-26T10:11:46.831Z,20.00
2023-01-26T10:14:40.963Z,21.80
2023-01-26T10:17:25.855Z,20.40
2023-01-26T10:20:59.122Z,19.30
2023-01-26T10:23:29.725Z,20.70
2023-01-26T10:26:18.815Z,22.10
2023-01-26T10:28:49.023Z,23.10
2023-01-26T10:31:22.740Z,21.70
2023-01-26T10:33:57.435Z,22.30
2023-01-26T10:36:26.146Z,23.60
2023-01-26T10:38:54.876Z,19.30
2023-01-26T10:41:25.231Z,22.50
2023-01-26T10:44:02.611Z,21.80
2023-01-26T10:46:31.844Z,19.80
2023-01-26T10:49:20.048Z,18.30
2023-01-26T10:52:09.723Z,23.00
2023-01-26T10:54:39.925Z,20.70
2023-01-26T10:57:38.132Z,18.00
2023-01-26T11:00:29.320Z,20.70
2023-01-26T11:03:19.289Z,77.80
2023-01-26T11:05:52.012Z,25.60
2023-01-26T11:08:40.901Z,29.70
2023-01-26T11:11:26.962Z,18.10
2023-01-26T11:14:21.331Z,17.50
2023-01-26T11:17:01.685Z,14.60
2023-01-26T11:19:49.311Z,14.00
2023-01-26T11:25:31.676Z,14.20
2023-01-26T11:28:08.718Z,15.90
2023-01-26T11:31:01.881Z,16.70
2023-01-26T11:33:38.657Z,49.00
2023-01-26T11:36:14.568Z,23.90
2023-01-26T11:38:54.757Z,18.00
2023-01-26T11:41:59.383Z,17.60
2023-01-26T11:44:31.265Z,14.40
2023-01-26T11:47:18.327Z,12.40
2023-01-26T11:50:06.347Z,12.60
2023-01-26T11:52:38.433Z,12.40
2023-01-26T11:55:24.989Z,12.10
2023-01-26T11:58:01.789Z,11.70
2023-01-26T12:00:38.835Z,9.20
2023-01-26T12:03:16.017Z,9.50
2023-01-26T12:05:46.385Z,11.10
2023-01-26T12:08:38.531Z,10.30
2023-01-26T12:11:41.046Z,11.10
2023-01-26T12:14:16.066Z,20.30
2023-01-26T12:17:17.987Z,13.20
2023-01-26T12:20:21.381Z,11.30
2023-01-26T12:23:02.889Z,14.40
2023-01-26T12:25:33.661Z,8.30
2023-01-26T12:28:22.036Z,13.60
2023-01-26T12:31:05.272Z,13.20
2023-01-26T12:33:52.825Z,7.70
2023-01-26T12:36:45.965Z,7.70
2023-01-26T12:39:14.970Z,6.20
2023-01-26T12:41:59.864Z,7.00
2023-01-26T12:44:36.520Z,7.40
2023-01-26T12:47:19.131Z,10.80
2023-01-26T12:53:06.892Z,12.20
2023-01-26T12:55:44.681Z,7.30
2023-01-26T12:58:32.005Z,8.80
2023-01-26T13:01:19.315Z,9.70
2023-01-26T13:04:11.296Z,10.00
2023-01-26T13:06:39.620Z,13.40
2023-01-26T13:09:26.744Z,14.10
2023-01-26T13:12:16.055Z,10.60
2023-01-26T13:14:45.662Z,17.30
2023-01-26T13:17:17.031Z,19.00
2023-01-26T13:20:45.712Z,16.40
2023-01-26T13:23:37.554Z,10.80
2023-01-26T13:26:39.228Z,10.70
2023-01-26T13:29:33.373Z,11.60
2023-01-26T13:32:22.990Z,10.00
2023-01-26T13:34:54.612Z,8.50
2023-01-26T13:37:33.760Z,11.00
2023-01-26T13:40:07.182Z,9.40
2023-01-26T13:42:37.971Z,8.60
2023-01-26T13:45:18.138Z,13.00
2023-01-26T13:47:46.679Z,10.80
2023-01-26T13:50:32.422Z,10.40
2023-01-26T13:53:01.171Z,9.80
2023-01-26T13:55:31.424Z,12.30
2023-01-26T13:58:19.404Z,15.70
2023-01-26T14:01:06.948Z,14.00
2023-01-26T14:03:35.344Z,14.30
2023-01-26T14:06:06.277Z,13.70
2023-01-26T14:08:34.547Z,11.30
2023-01-26T14:11:04.062Z,17.10
2023-01-26T14:13:34.482Z,12.40
2023-01-26T14:16:06.321Z,13.60
2023-01-26T14:21:05.409Z,11.10
2023-01-26T14:23:38.029Z,10.70
2023-01-26T14:26:24.945Z,12.40
2023-01-26T14:28:53.425Z,11.30
2023-01-26T14:31:25.826Z,11.90
2023-01-26T14:33:58.858Z,11.90
2023-01-26T14:36:32.305Z,14.50
2023-01-26T14:39:01.378Z,14.20
2023-01-26T14:41:34.507Z,12.50
2023-01-26T14:44:05.223Z,12.00
2023-01-26T14:47:20.535Z,9.80
2023-01-26T14:49:53.579Z,11.20
2023-01-26T14:52:45.849Z,13.00
2023-01-26T14:55:19.867Z,10.10
2023-01-26T14:57:48.596Z,12.00
2023-01-26T15:00:31.449Z,10.10
2023-01-26T15:03:01.222Z,13.30
2023-01-26T15:05:34.931Z,12.10
2023-01-26T15:08:21.032Z,15.10
2023-01-26T15:11:15.812Z,13.00
2023-01-26T15:13:45.083Z,14.50
2023-01-26T15:16:23.384Z,13.20
2023-01-26T15:19:06.894Z,10.70
2023-01-26T15:21:40.171Z,10.80
2023-01-26T15:24:13.479Z,9.70
2023-01-26T15:26:42.501Z,12.30
2023-01-26T15:29:28.710Z,13.90
2023-01-26T15:31:57.744Z,20.60
2023-01-26T15:34:33.729Z,16.90
2023-01-26T15:37:31.736Z,18.00
2023-01-26T15:40:00.599Z,22.60
2023-01-26T15:42:31.121Z,17.00
2023-01-26T15:44:59.653Z,19.10
2023-01-26T15:47:27.773Z,15.90
2023-01-26T15:49:57.369Z,16.10
2023-01-26T15:52:30.270Z,15.70
2023-01-26T15:55:00.156Z,13.70
2023-01-26T15:57:29.104Z,15.10
2023-01-26T15:59:58.965Z,13.40
2023-01-26T16:02:28.192Z,13.90
2023-01-26T16:04:56.640Z,15.70
2023-01-26T16:07:25.129Z,14.10
2023-01-26T16:09:54.813Z,12.70
2023-01-26T16:12:31.786Z,15.10
2023-01-26T16:15:01.456Z,16.00
2023-01-26T16:17:30.285Z,18.10
2023-01-26T16:20:00.509Z,17.80
2023-01-26T16:22:29.012Z,19.80
2023-01-26T16:24:59.821Z,23.50
2023-01-26T16:27:28.061Z,24.00
2023-01-26T16:29:59.285Z,24.40
2023-01-26T16:32:28.958Z,20.30
2023-01-26T16:34:58.766Z,23.50
2023-01-26T16:37:26.955Z,24.20
2023-01-26T16:39:55.115Z,34.60
2023-01-26T16:42:24.211Z,49.00
2023-01-26T16:44:52.585Z,86.30
2023-01-26T16:47:20.747Z,44.50
2023-01-26T16:49:53.498Z,31.70
2023-01-26T16:52:21.855Z,31.10
2023-01-26T16:54:50.158Z,34.60
2023-01-26T16:57:18.482Z,35.10
2023-01-26T16:59:46.940Z,25.90
2023-01-26T17:02:26.038Z,28.00
2023-01-26T17:04:54.273Z,28.00
2023-01-26T17:07:22.824Z,22.90
2023-01-26T17:09:51.180Z,32.10
2023-01-26T17:12:19.408Z,23.70
2023-01-26T17:14:47.695Z,27.80
2023-01-26T17:17:16.036Z,32.50
2023-01-26T17:19:44.203Z,27.40
2023-01-26T17:22:12.993Z,25.10
2023-01-26T17:24:58.777Z,23.10
2023-01-26T17:27:26.977Z,23.30
2023-01-26T17:29:56.535Z,24.50
2023-01-26T17:32:25.857Z,26.60
2023-01-26T17:34:54.797Z,33.00
2023-01-26T17:37:27.096Z,51.40
2023-01-26T17:39:56.164Z,24.10
2023-01-26T17:42:27.867Z,27.70
2023-01-26T17:44:58.091Z,38.30
2023-01-26T17:47:26.687Z,27.80
2023-01-26T17:49:54.845Z,53.90
2023-01-26T17:52:23.052Z,36.20
2023-01-26T17:54:51.410Z,24.90
2023-01-26T17:57:20.351Z,35.60
2023-01-26T17:59:48.989Z,28.50
2023-01-26T18:02:17.817Z,26.20
2023-01-26T18:04:46.270Z,24.70
2023-01-26T18:07:14.625Z,24.80
2023-01-26T18:09:43.114Z,22.80
2023-01-26T18:12:11.276Z,22.10
2023-01-26T18:14:39.549Z,24.00
2023-01-26T18:17:07.848Z,30.40
2023-01-26T18:19:36.310Z,34.00
2023-01-26T18:22:04.720Z,29.40
2023-01-26T18:24:33.067Z,32.30
2023-01-26T18:27:01.530Z,28.60
2023-01-26T18:29:30.035Z,25.30
2023-01-26T18:31:58.634Z,30.20
2023-01-26T18:34:26.836Z,21.70
2023-01-26T18:36:55.592Z,36.50
2023-01-26T18:39:23.846Z,32.10
2023-01-26T18:41:52.224Z,24.50
2023-01-26T18:44:26.061Z,31.60
2023-01-26T18:46:55.604Z,30.60
2023-01-26T18:49:24.120Z,31.00
2023-01-26T18:51:53.339Z,26.40
2023-01-26T18:54:24.701Z,19.80
2023-01-26T18:56:54.311Z,22.70
2023-01-26T18:59:22.641Z,25.20
2023-01-26T19:01:51.259Z,24.60
2023-01-26T19:04:21.859Z,31.00
2023-01-26T19:06:50.271Z,33.10
2023-01-26T19:09:21.587Z,26.40
2023-01-26T19:11:51.486Z,28.00
2023-01-26T19:14:36.665Z,27.60
2023-01-26T19:17:05.111Z,30.00
2023-01-26T19:19:33.425Z,26.40
2023-01-26T19:22:01.683Z,27.80
2023-01-26T19:24:30.427Z,28.00
2023-01-26T19:26:59.695Z,31.80
2023-01-26T19:29:28.717Z,30.00
2023-01-26T19:32:02.751Z,27.00
2023-01-26T19:34:32.295Z,25.40
2023-01-26T19:37:00.610Z,26.90
2023-01-26T19:46:01.492Z,29.80
2023-01-26T19:48:28.755Z,27.70
2023-01-26T19:51:10.771Z,29.40
2023-01-26T19:53:57.074Z,28.90
2023-01-26T19:56:35.493Z,39.30
2023-01-26T19:59:04.425Z,34.60
2023-01-26T20:01:32.390Z,28.60
2023-01-26T20:04:02.560Z,32.80
2023-01-26T20:06:31.323Z,24.80
2023-01-26T20:08:58.383Z,29.90
2023-01-26T20:11:28.448Z,32.90
2023-01-26T20:13:57.244Z,32.40
2023-01-26T20:16:27.436Z,27.70
2023-01-26T20:18:58.545Z,21.50
2023-01-26T20:21:26.473Z,21.40
2023-01-26T20:23:55.463Z,27.30
2023-01-26T20:26:24.149Z,26.10
2023-01-26T20:28:51.334Z,24.70
2023-01-26T20:31:20.596Z,22.20
2023-01-26T20:36:17.961Z,21.20
2023-01-26T20:38:45.929Z,20.30
2023-01-26T20:41:17.077Z,22.50
2023-01-26T20:43:58.665Z,21.80
2023-01-26T20:46:31.468Z,20.90
2023-01-26T20:48:58.493Z,21.10
2023-01-26T20:51:28.877Z,20.90
2023-01-26T20:53:55.964Z,15.70
2023-01-26T20:56:22.842Z,20.60
2023-01-26T20:58:51.603Z,23.40
2023-01-26T21:01:18.961Z,21.10
2023-01-26T21:03:45.811Z,19.30
2023-01-26T21:06:14.367Z,21.90
2023-01-26T21:08:41.338Z,19.60
2023-01-26T21:11:11.433Z,32.70
2023-01-26T21:13:40.627Z,21.10
2023-01-26T21:16:08.772Z,21.20
2023-01-26T21:18:36.057Z,32.40
2023-01-26T21:21:06.431Z,26.30
2023-01-26T21:23:33.704Z,20.50
2023-01-26T21:26:05.696Z,21.20
2023-01-26T21:28:35.564Z,20.00
2023-01-26T21:31:03.510Z,17.40
2023-01-26T21:33:30.992Z,20.80
2023-01-26T21:35:59.003Z,19.20
2023-01-26T21:38:26.432Z,22.50
2023-01-26T21:41:00.085Z,19.70
2023-01-26T21:43:45.353Z,18.50
2023-01-26T21:46:13.299Z,17.90
2023-01-26T21:48:40.089Z,20.30
2023-01-26T21:51:26.820Z,23.60
2023-01-26T21:53:53.592Z,23.70
2023-01-26T21:56:20.537Z,24.10
2023-01-26T21:58:53.386Z,19.90
2023-01-26T22:01:20.746Z,20.90
2023-01-26T22:03:47.834Z,23.30
2023-01-26T22:06:14.676Z,27.70
2023-01-26T22:08:41.914Z,35.20
2023-01-26T22:11:08.885Z,26.60
2023-01-26T22:13:36.428Z,23.40
2023-01-26T22:16:04.899Z,24.90
2023-01-26T22:18:35.223Z,26.50
2023-01-26T22:21:02.849Z,26.60
2023-01-26T22:23:31.489Z,25.50
2023-01-26T22:25:58.615Z,26.00
2023-01-26T22:28:25.522Z,26.30
2023-01-26T22:30:52.338Z,24.80
2023-01-26T22:33:19.307Z,24.80
2023-01-26T22:35:46.186Z,26.90
2023-01-26T22:38:12.901Z,22.30
2023-01-26T22:40:42.423Z,22.70
2023-01-26T22:43:09.936Z,22.40
2023-01-26T22:45:36.770Z,25.90
2023-01-26T22:48:04.195Z,24.70
2023-01-26T22:50:31.066Z,27.00
2023-01-26T22:52:57.870Z,22.90
2023-01-26T22:55:24.957Z,23.60
2023-01-26T22:57:54.448Z,25.20
2023-01-26T23:00:21.625Z,22.00
2023-01-26T23:02:48.336Z,23.30
2023-01-26T23:05:15.253Z,24.30
2023-01-26T23:07:42.011Z,26.90
2023-01-26T23:10:10.071Z,23.80
2023-01-26T23:12:37.318Z,27.10
2023-01-26T23:15:05.594Z,24.00
2023-01-26T23:17:32.541Z,22.00
2023-01-26T23:19:59.687Z,26.80
2023-01-26T23:22:26.507Z,21.40
2023-01-26T23:25:11.680Z,23.50
2023-01-26T23:27:38.561Z,23.50
2023-01-26T23:30:06.106Z,21.40
2023-01-26T23:32:33.922Z,23.80
2023-01-26T23:35:00.714Z,24.20
2023-01-26T23:37:27.486Z,25.10
2023-01-26T23:39:54.356Z,23.70
2023-01-26T23:42:21.141Z,22.40
2023-01-26T23:44:48.815Z,20.30
2023-01-26T23:47:15.578Z,22.30
2023-01-26T23:49:43.815Z,20.50
2023-01-26T23:52:14.951Z,21.50
2023-01-26T23:54:42.015Z,22.90
2023-01-26T23:57:08.840Z,18.30
2023-01-26T23:59:35.559Z,23.50
