createdAt,value
2022-08-20T00:01:02.137Z,1.40
2022-08-20T00:03:09.551Z,1.43
2022-08-20T00:05:13.452Z,1.63
2022-08-20T00:07:16.645Z,1.70
2022-08-20T00:09:20.049Z,1.70
2022-08-20T00:11:26.970Z,1.50
2022-08-20T00:13:34.524Z,1.83
2022-08-20T00:15:40.235Z,1.70
2022-08-20T00:17:43.731Z,1.40
2022-08-20T00:19:47.116Z,1.80
2022-08-20T00:21:50.265Z,1.60
2022-08-20T00:23:57.598Z,1.87
2022-08-20T00:26:00.689Z,1.70
2022-08-20T00:28:04.678Z,1.80
2022-08-20T00:30:10.863Z,1.83
2022-08-20T00:32:15.480Z,1.50
2022-08-20T00:34:18.683Z,1.73
2022-08-20T00:36:22.399Z,1.60
2022-08-20T00:38:36.314Z,2.30
2022-08-20T00:40:44.666Z,1.60
2022-08-20T00:42:50.685Z,2.03
2022-08-20T00:44:55.077Z,1.77
2022-08-20T00:46:58.159Z,2.00
2022-08-20T00:49:06.043Z,1.67
2022-08-20T00:51:12.287Z,1.87
2022-08-20T00:53:16.125Z,1.60
2022-08-20T00:55:22.150Z,1.67
2022-08-20T00:57:59.842Z,1.87
2022-08-20T00:59:54.831Z,1.70
2022-08-20T01:01:59.601Z,1.80
2022-08-20T01:04:05.422Z,1.77
2022-08-20T01:06:09.473Z,2.20
2022-08-20T01:08:13.115Z,1.80
2022-08-20T01:10:19.308Z,1.70
2022-08-20T01:12:29.157Z,2.00
2022-08-20T01:14:38.429Z,1.87
2022-08-20T01:16:41.790Z,2.23
2022-08-20T01:18:46.555Z,1.70
2022-08-20T01:20:54.544Z,1.90
2022-08-20T01:23:24.450Z,2.00
2022-08-20T01:25:34.894Z,3.27
2022-08-20T01:27:53.230Z,3.17
2022-08-20T01:29:58.985Z,1.97
2022-08-20T01:32:02.596Z,2.30
2022-08-20T01:34:09.507Z,2.00
2022-08-20T01:36:13.959Z,2.20
2022-08-20T01:38:17.676Z,2.03
2022-08-20T01:40:30.303Z,2.43
2022-08-20T01:42:58.923Z,2.30
2022-08-20T01:45:05.576Z,2.30
2022-08-20T01:47:12.838Z,2.30
2022-08-20T01:49:23.464Z,2.10
2022-08-20T01:51:29.536Z,2.10
2022-08-20T01:53:35.123Z,2.60
2022-08-20T01:55:38.974Z,2.93
2022-08-20T01:57:42.502Z,2.03
2022-08-20T01:59:46.151Z,2.50
2022-08-20T02:01:51.148Z,2.30
2022-08-20T02:03:55.283Z,2.50
2022-08-20T02:06:01.167Z,2.40
2022-08-20T02:08:05.926Z,2.17
2022-08-20T02:10:11.544Z,2.30
2022-08-20T02:12:15.641Z,2.60
2022-08-20T02:14:18.539Z,2.47
2022-08-20T02:16:23.822Z,2.47
2022-08-20T02:18:28.344Z,2.43
2022-08-20T02:20:31.986Z,2.70
2022-08-20T02:22:40.935Z,2.50
2022-08-20T02:24:52.588Z,2.57
2022-08-20T02:26:56.305Z,2.57
2022-08-20T02:29:01.224Z,2.33
2022-08-20T02:31:08.373Z,2.57
2022-08-20T02:33:13.532Z,2.70
2022-08-20T02:35:18.776Z,2.23
2022-08-20T02:37:21.980Z,2.50
2022-08-20T02:39:25.943Z,2.67
2022-08-20T02:41:29.707Z,2.57
2022-08-20T02:43:32.756Z,2.37
2022-08-20T02:45:37.293Z,2.50
2022-08-20T02:47:40.544Z,2.40
2022-08-20T02:49:43.721Z,2.83
2022-08-20T02:51:48.725Z,2.40
2022-08-20T02:53:51.766Z,2.07
2022-08-20T02:55:54.933Z,2.30
2022-08-20T02:58:00.049Z,2.43
2022-08-20T03:00:04.125Z,2.57
2022-08-20T03:02:07.317Z,2.60
2022-08-20T03:04:10.491Z,2.60
2022-08-20T03:06:15.002Z,2.60
2022-08-20T03:08:19.763Z,2.57
2022-08-20T03:10:25.690Z,2.70
2022-08-20T03:12:29.360Z,2.80
2022-08-20T03:14:32.519Z,2.80
2022-08-20T03:16:35.645Z,2.70
2022-08-20T03:18:42.082Z,3.00
2022-08-20T03:20:46.166Z,2.40
2022-08-20T03:22:54.813Z,2.70
2022-08-20T03:24:59.505Z,2.70
2022-08-20T03:27:02.432Z,2.80
2022-08-20T03:29:06.086Z,2.73
2022-08-20T03:31:09.547Z,3.10
2022-08-20T03:33:16.472Z,2.60
2022-08-20T03:35:21.981Z,2.80
2022-08-20T03:37:25.383Z,2.53
2022-08-20T03:39:28.370Z,2.70
2022-08-20T03:41:33.254Z,2.80
2022-08-20T03:43:37.526Z,2.43
2022-08-20T03:45:44.095Z,3.30
2022-08-20T03:47:47.733Z,2.40
2022-08-20T03:49:51.676Z,2.77
2022-08-20T03:51:57.669Z,2.70
2022-08-20T03:54:01.460Z,2.70
2022-08-20T03:56:06.816Z,2.53
2022-08-20T03:58:13.628Z,2.83
2022-08-20T04:00:22.065Z,2.50
2022-08-20T04:02:25.706Z,2.67
2022-08-20T04:04:28.663Z,3.30
2022-08-20T04:06:31.724Z,2.80
2022-08-20T04:08:35.521Z,2.87
2022-08-20T04:10:38.981Z,2.53
2022-08-20T04:12:52.750Z,2.70
2022-08-20T04:14:58.547Z,2.67
2022-08-20T04:17:06.131Z,2.67
2022-08-20T04:19:09.433Z,2.90
2022-08-20T04:21:12.811Z,3.00
2022-08-20T04:23:16.075Z,2.67
2022-08-20T04:25:19.255Z,2.70
2022-08-20T04:27:27.018Z,2.80
2022-08-20T04:29:32.111Z,2.83
2022-08-20T04:31:37.056Z,2.80
2022-08-20T04:33:39.969Z,2.73
2022-08-20T04:35:42.874Z,2.90
2022-08-20T04:37:47.525Z,2.80
2022-08-20T04:40:05.625Z,2.70
2022-08-20T04:42:08.912Z,3.40
2022-08-20T04:44:12.595Z,2.87
2022-08-20T04:46:16.018Z,2.90
2022-08-20T04:48:23.889Z,3.17
2022-08-20T04:50:27.281Z,3.00
2022-08-20T04:52:32.960Z,3.23
2022-08-20T04:54:35.894Z,2.93
2022-08-20T04:56:39.782Z,2.93
2022-08-20T04:58:47.783Z,2.80
2022-08-20T05:00:53.123Z,2.73
2022-08-20T05:02:56.391Z,2.73
2022-08-20T05:05:00.631Z,3.20
2022-08-20T05:07:03.874Z,3.40
2022-08-20T05:09:07.029Z,2.90
2022-08-20T05:11:34.024Z,3.37
2022-08-20T05:13:35.167Z,2.93
2022-08-20T05:15:39.838Z,3.40
2022-08-20T05:17:44.456Z,3.17
2022-08-20T05:19:47.513Z,3.40
2022-08-20T05:21:53.644Z,3.70
2022-08-20T05:23:56.727Z,3.10
2022-08-20T05:26:00.290Z,3.17
2022-08-20T05:28:09.386Z,3.03
2022-08-20T05:30:13.476Z,3.23
2022-08-20T05:32:16.912Z,3.60
2022-08-20T05:34:19.795Z,3.20
2022-08-20T05:36:22.574Z,3.07
2022-08-20T05:38:28.861Z,3.27
2022-08-20T05:40:31.843Z,3.07
2022-08-20T05:42:34.767Z,3.67
2022-08-20T05:44:37.893Z,3.00
2022-08-20T05:46:42.713Z,3.53
2022-08-20T05:48:45.672Z,3.30
2022-08-20T05:50:50.487Z,3.60
2022-08-20T05:52:53.917Z,3.83
2022-08-20T05:54:58.262Z,3.37
2022-08-20T05:57:01.238Z,3.50
2022-08-20T05:59:07.843Z,3.43
2022-08-20T06:01:11.074Z,3.47
2022-08-20T06:03:31.727Z,3.60
2022-08-20T06:05:37.254Z,3.50
2022-08-20T06:07:40.614Z,3.90
2022-08-20T06:09:44.475Z,3.53
2022-08-20T06:11:48.920Z,3.50
2022-08-20T06:13:52.062Z,3.50
2022-08-20T06:15:55.015Z,3.43
2022-08-20T06:17:58.839Z,3.40
2022-08-20T06:20:04.115Z,3.70
2022-08-20T06:22:20.314Z,3.87
2022-08-20T06:24:29.175Z,3.70
2022-08-20T06:26:34.566Z,3.47
2022-08-20T06:28:38.979Z,3.50
2022-08-20T06:30:41.964Z,3.50
2022-08-20T06:32:45.671Z,3.97
2022-08-20T06:34:50.454Z,3.63
2022-08-20T06:36:53.861Z,3.60
2022-08-20T06:38:58.306Z,4.17
2022-08-20T06:41:01.290Z,3.83
2022-08-20T06:43:04.225Z,4.13
2022-08-20T06:45:10.022Z,3.90
2022-08-20T06:47:15.176Z,4.20
2022-08-20T06:49:18.766Z,3.93
2022-08-20T06:51:21.845Z,4.30
2022-08-20T06:53:25.420Z,4.57
2022-08-20T06:55:30.460Z,4.60
2022-08-20T06:57:33.287Z,5.03
2022-08-20T06:59:36.616Z,5.27
2022-08-20T07:01:41.078Z,4.73
2022-08-20T07:03:55.577Z,5.03
2022-08-20T07:05:59.526Z,5.10
2022-08-20T07:08:03.008Z,5.00
2022-08-20T07:10:08.031Z,5.20
2022-08-20T07:12:11.408Z,5.10
2022-08-20T07:14:14.456Z,5.40
2022-08-20T07:16:17.502Z,5.33
2022-08-20T07:18:28.780Z,5.37
2022-08-20T07:20:34.799Z,5.40
2022-08-20T07:22:37.709Z,5.40
2022-08-20T07:24:42.013Z,5.67
2022-08-20T07:26:46.134Z,5.60
2022-08-20T07:28:49.257Z,5.43
2022-08-20T07:31:13.364Z,5.70
2022-08-20T07:33:17.517Z,5.57
2022-08-20T07:35:22.845Z,5.00
2022-08-20T07:37:25.862Z,5.30
2022-08-20T07:39:31.113Z,4.20
2022-08-20T07:41:34.413Z,5.07
2022-08-20T07:43:39.495Z,5.90
2022-08-20T07:45:43.094Z,5.57
2022-08-20T07:47:54.255Z,5.70
2022-08-20T07:49:57.232Z,5.50
2022-08-20T07:52:01.566Z,5.67
2022-08-20T07:54:06.165Z,5.00
2022-08-20T07:56:12.881Z,4.90
2022-08-20T07:58:19.729Z,5.40
2022-08-20T08:00:24.929Z,5.00
2022-08-20T08:02:28.451Z,5.10
2022-08-20T08:04:31.316Z,5.03
2022-08-20T08:06:34.557Z,5.03
2022-08-20T08:08:41.362Z,4.67
2022-08-20T08:10:47.595Z,5.10
2022-08-20T08:13:06.843Z,4.93
2022-08-20T08:15:14.204Z,4.80
2022-08-20T08:17:19.045Z,5.23
2022-08-20T08:19:22.939Z,5.60
2022-08-20T08:21:26.145Z,4.93
2022-08-20T08:23:32.253Z,4.93
2022-08-20T08:25:36.949Z,5.17
2022-08-20T08:27:40.124Z,4.97
2022-08-20T08:29:43.243Z,5.17
2022-08-20T08:31:46.759Z,5.10
2022-08-20T08:33:49.832Z,4.80
2022-08-20T08:35:54.261Z,4.90
2022-08-20T08:37:57.068Z,5.00
2022-08-20T08:40:00.565Z,4.63
2022-08-20T08:42:21.954Z,4.40
2022-08-20T08:44:28.725Z,4.40
2022-08-20T08:46:33.541Z,4.10
2022-08-20T08:48:43.167Z,4.27
2022-08-20T08:50:53.927Z,4.70
2022-08-20T08:53:00.452Z,4.20
2022-08-20T08:55:07.803Z,4.00
2022-08-20T08:57:12.263Z,4.27
2022-08-20T08:59:15.271Z,4.40
2022-08-20T09:01:56.621Z,3.20
2022-08-20T09:03:48.517Z,2.27
2022-08-20T09:05:54.049Z,2.60
2022-08-20T09:07:57.526Z,2.80
2022-08-20T09:10:02.336Z,2.40
2022-08-20T09:12:08.678Z,2.27
2022-08-20T09:14:12.973Z,2.30
2022-08-20T09:16:16.265Z,2.27
2022-08-20T09:18:19.122Z,2.30
2022-08-20T09:20:25.965Z,2.50
2022-08-20T09:22:30.874Z,2.50
2022-08-20T09:24:33.693Z,2.57
2022-08-20T09:26:39.128Z,2.43
2022-08-20T09:28:42.175Z,2.10
2022-08-20T09:30:46.702Z,2.33
2022-08-20T09:32:50.079Z,2.00
2022-08-20T09:34:56.916Z,2.20
2022-08-20T09:36:59.763Z,2.20
2022-08-20T09:39:03.373Z,2.13
2022-08-20T09:41:06.669Z,1.97
2022-08-20T09:43:09.922Z,2.47
2022-08-20T09:45:14.142Z,1.90
2022-08-20T09:47:18.385Z,2.00
2022-08-20T09:49:21.259Z,1.90
2022-08-20T09:51:24.406Z,1.70
2022-08-20T09:53:27.370Z,1.70
2022-08-20T09:55:35.783Z,1.83
2022-08-20T09:57:38.684Z,1.90
2022-08-20T09:59:41.559Z,1.90
2022-08-20T10:01:44.420Z,1.93
2022-08-20T10:03:50.256Z,1.97
2022-08-20T10:05:53.073Z,1.67
2022-08-20T10:07:55.973Z,1.73
2022-08-20T10:09:58.826Z,1.90
2022-08-20T10:12:01.522Z,2.03
2022-08-20T10:14:04.315Z,1.93
2022-08-20T10:16:07.963Z,1.80
2022-08-20T10:18:12.315Z,1.90
2022-08-20T10:20:18.376Z,1.80
2022-08-20T10:22:21.290Z,1.90
2022-08-20T10:24:25.122Z,2.00
2022-08-20T10:26:28.082Z,1.73
2022-08-20T10:28:31.113Z,1.80
2022-08-20T10:30:34.040Z,1.63
2022-08-20T10:32:38.236Z,1.70
2022-08-20T10:34:41.621Z,2.00
2022-08-20T10:36:46.685Z,1.93
2022-08-20T10:38:49.650Z,2.00
2022-08-20T10:40:52.775Z,1.37
2022-08-20T10:42:55.653Z,1.63
2022-08-20T10:44:58.498Z,1.47
2022-08-20T10:47:15.084Z,1.33
2022-08-20T10:49:18.039Z,0.60
2022-08-20T10:51:21.052Z,0.97
2022-08-20T10:53:36.837Z,1.03
2022-08-20T10:55:39.804Z,0.70
2022-08-20T10:57:43.707Z,0.70
2022-08-20T10:59:48.849Z,0.57
2022-08-20T11:01:51.738Z,0.60
2022-08-20T11:03:54.504Z,0.70
2022-08-20T11:05:57.229Z,0.80
2022-08-20T11:08:03.765Z,0.60
2022-08-20T11:10:13.588Z,0.83
2022-08-20T11:12:18.347Z,0.80
2022-08-20T11:14:21.083Z,0.63
2022-08-20T11:16:23.849Z,0.57
2022-08-20T11:18:26.607Z,0.70
2022-08-20T11:20:31.488Z,0.50
2022-08-20T11:22:34.500Z,0.60
2022-08-20T11:24:37.794Z,0.57
2022-08-20T11:26:41.907Z,0.60
2022-08-20T11:28:44.835Z,0.70
2022-08-20T11:30:49.869Z,0.50
2022-08-20T11:32:52.975Z,0.60
2022-08-20T11:34:55.820Z,0.97
2022-08-20T11:36:59.743Z,0.80
2022-08-20T11:39:02.603Z,0.60
2022-08-20T11:41:05.469Z,0.70
2022-08-20T11:43:17.992Z,1.20
2022-08-20T11:45:20.933Z,1.00
2022-08-20T11:47:26.344Z,0.80
2022-08-20T11:49:29.233Z,0.70
2022-08-20T11:51:32.017Z,0.87
2022-08-20T11:53:52.118Z,0.83
2022-08-20T11:55:54.880Z,0.90
2022-08-20T11:58:00.466Z,0.70
2022-08-20T12:00:08.825Z,0.70
2022-08-20T12:02:12.539Z,0.90
2022-08-20T12:04:15.490Z,0.80
2022-08-20T12:06:18.404Z,0.60
2022-08-20T12:08:26.442Z,0.70
2022-08-20T12:10:30.974Z,1.00
2022-08-20T12:12:34.079Z,0.70
2022-08-20T12:14:37.166Z,0.80
2022-08-20T12:16:41.367Z,0.97
2022-08-20T12:18:44.194Z,0.67
2022-08-20T12:20:47.414Z,1.00
2022-08-20T12:22:54.021Z,0.73
2022-08-20T12:24:57.276Z,1.00
2022-08-20T12:27:11.250Z,1.30
2022-08-20T12:29:14.248Z,0.80
2022-08-20T12:31:17.115Z,0.70
2022-08-20T12:33:21.299Z,1.03
2022-08-20T12:35:24.591Z,1.00
2022-08-20T12:37:30.986Z,0.80
2022-08-20T12:39:34.639Z,0.80
2022-08-20T12:41:37.451Z,1.00
2022-08-20T12:43:40.180Z,0.80
2022-08-20T12:45:43.031Z,1.63
2022-08-20T12:47:47.724Z,1.30
2022-08-20T12:49:54.815Z,1.10
2022-08-20T12:51:57.764Z,1.20
2022-08-20T12:54:00.528Z,2.60
2022-08-20T12:56:05.089Z,1.57
2022-08-20T12:58:10.552Z,0.90
2022-08-20T13:00:17.085Z,1.00
2022-08-20T13:02:21.372Z,1.03
2022-08-20T13:04:24.883Z,1.13
2022-08-20T13:06:29.266Z,1.67
2022-08-20T13:08:32.200Z,1.10
2022-08-20T13:10:38.127Z,0.83
2022-08-20T13:12:41.076Z,0.70
2022-08-20T13:14:44.498Z,0.87
2022-08-20T13:16:47.665Z,0.87
2022-08-20T13:18:56.169Z,0.87
2022-08-20T13:20:58.961Z,0.80
2022-08-20T13:23:04.341Z,0.60
2022-08-20T13:25:08.462Z,1.23
2022-08-20T13:27:13.495Z,0.80
2022-08-20T13:29:17.761Z,0.90
2022-08-20T13:31:20.611Z,1.30
2022-08-20T13:33:26.558Z,0.80
2022-08-20T13:35:30.399Z,0.90
2022-08-20T13:37:33.266Z,0.90
2022-08-20T13:39:39.783Z,0.60
2022-08-20T13:41:43.625Z,1.20
2022-08-20T13:43:46.584Z,0.87
2022-08-20T13:45:49.397Z,0.80
2022-08-20T13:47:55.136Z,0.60
2022-08-20T13:50:01.125Z,2.37
2022-08-20T13:52:04.424Z,0.67
2022-08-20T13:54:07.286Z,0.70
2022-08-20T13:56:14.964Z,0.50
2022-08-20T13:58:18.490Z,0.50
2022-08-20T14:00:31.854Z,0.70
2022-08-20T14:02:35.432Z,0.63
2022-08-20T14:04:39.048Z,0.40
2022-08-20T14:06:45.098Z,0.40
2022-08-20T14:08:48.027Z,0.80
2022-08-20T14:10:52.182Z,0.90
2022-08-20T14:12:56.522Z,1.10
2022-08-20T14:14:59.649Z,1.17
2022-08-20T14:17:39.626Z,1.00
2022-08-20T14:19:38.660Z,0.60
2022-08-20T14:21:41.466Z,0.93
2022-08-20T14:23:44.689Z,0.77
2022-08-20T14:25:50.129Z,0.50
2022-08-20T14:27:53.378Z,0.50
2022-08-20T14:29:58.371Z,0.70
2022-08-20T14:32:01.395Z,0.50
2022-08-20T14:34:05.232Z,0.63
2022-08-20T14:36:08.471Z,0.60
2022-08-20T14:38:11.389Z,0.80
2022-08-20T14:40:16.510Z,0.70
2022-08-20T14:42:20.617Z,0.57
2022-08-20T14:44:23.668Z,0.50
2022-08-20T14:46:27.909Z,0.30
2022-08-20T14:48:33.902Z,0.40
2022-08-20T14:50:37.455Z,0.50
2022-08-20T14:52:41.192Z,0.50
2022-08-20T14:54:44.824Z,0.40
2022-08-20T14:56:47.649Z,0.60
2022-08-20T14:58:50.657Z,0.30
2022-08-20T15:00:53.422Z,0.40
2022-08-20T15:02:58.143Z,0.30
2022-08-20T15:05:01.513Z,0.50
2022-08-20T15:07:10.800Z,0.50
2022-08-20T15:09:14.319Z,0.20
2022-08-20T15:11:17.172Z,0.40
2022-08-20T15:13:20.027Z,0.43
2022-08-20T15:15:24.016Z,0.37
2022-08-20T15:17:31.020Z,0.30
2022-08-20T15:19:36.161Z,0.40
2022-08-20T15:21:45.637Z,0.33
2022-08-20T15:23:49.139Z,0.37
2022-08-20T15:25:51.941Z,0.20
2022-08-20T15:28:00.088Z,0.30
2022-08-20T15:30:07.999Z,0.30
2022-08-20T15:32:10.829Z,0.40
2022-08-20T15:34:17.938Z,2.23
2022-08-20T15:36:22.402Z,1.53
2022-08-20T15:38:25.227Z,0.40
2022-08-20T15:40:30.969Z,0.50
2022-08-20T15:42:33.817Z,0.50
2022-08-20T15:44:38.670Z,0.50
2022-08-20T15:46:41.722Z,0.67
2022-08-20T15:48:46.928Z,0.40
2022-08-20T15:51:03.878Z,0.50
2022-08-20T15:53:14.161Z,0.50
2022-08-20T15:55:17.678Z,0.40
2022-08-20T15:57:37.964Z,0.30
2022-08-20T15:59:55.135Z,1.43
2022-08-20T16:02:13.182Z,0.60
2022-08-20T16:04:33.108Z,0.40
2022-08-20T16:06:36.730Z,0.50
2022-08-20T16:08:57.655Z,0.43
2022-08-20T16:11:13.303Z,0.47
2022-08-20T16:13:28.978Z,0.77
2022-08-20T16:15:34.965Z,0.37
2022-08-20T16:17:41.973Z,2.30
2022-08-20T16:19:53.543Z,0.70
2022-08-20T16:21:59.687Z,0.50
2022-08-20T16:24:04.726Z,0.47
2022-08-20T16:26:23.963Z,0.80
2022-08-20T16:28:32.020Z,0.97
2022-08-20T16:30:41.808Z,0.60
2022-08-20T16:32:47.097Z,0.67
2022-08-20T16:34:57.801Z,0.80
2022-08-20T16:37:06.750Z,0.70
2022-08-20T16:39:18.000Z,1.00
2022-08-20T16:41:26.897Z,0.90
2022-08-20T16:43:34.777Z,1.20
2022-08-20T16:45:51.093Z,1.00
2022-08-20T16:47:58.144Z,1.10
2022-08-20T16:50:04.585Z,1.50
2022-08-20T16:52:07.453Z,0.80
2022-08-20T16:54:12.835Z,0.73
2022-08-20T16:56:15.726Z,0.60
2022-08-20T16:58:18.663Z,0.70
2022-08-20T17:00:29.365Z,0.77
2022-08-20T17:02:32.152Z,0.93
2022-08-20T17:04:35.394Z,1.00
2022-08-20T17:06:41.563Z,1.20
2022-08-20T17:08:50.277Z,0.83
2022-08-20T17:10:58.915Z,0.83
2022-08-20T17:13:05.782Z,0.90
2022-08-20T17:15:18.656Z,0.80
2022-08-20T17:17:24.359Z,0.90
2022-08-20T17:19:29.815Z,1.43
2022-08-20T17:21:35.612Z,1.67
2022-08-20T17:23:55.249Z,1.07
2022-08-20T17:26:05.033Z,0.97
2022-08-20T17:28:16.348Z,1.03
2022-08-20T17:30:24.921Z,0.80
2022-08-20T17:32:30.483Z,0.60
2022-08-20T17:34:43.735Z,1.20
2022-08-20T17:36:54.591Z,0.90
2022-08-20T17:38:59.203Z,1.10
2022-08-20T17:41:08.319Z,1.17
2022-08-20T17:43:24.544Z,1.23
2022-08-20T17:45:33.112Z,1.37
2022-08-20T17:47:39.691Z,1.50
2022-08-20T17:49:53.282Z,2.33
2022-08-20T17:52:12.797Z,1.13
2022-08-20T17:54:22.580Z,4.43
2022-08-20T17:56:30.252Z,1.37
2022-08-20T17:58:40.313Z,2.77
2022-08-20T18:00:57.261Z,2.40
2022-08-20T18:03:01.957Z,23.93
2022-08-20T18:05:10.115Z,7.13
2022-08-20T18:07:20.344Z,1.40
2022-08-20T18:09:29.862Z,3.30
2022-08-20T18:11:44.963Z,19.77
2022-08-20T18:14:00.397Z,15.03
2022-08-20T18:16:04.432Z,5.20
2022-08-20T18:18:29.267Z,1.50
2022-08-20T18:20:43.976Z,1.77
2022-08-20T18:22:52.056Z,1.30
2022-08-20T18:25:01.690Z,1.73
2022-08-20T18:27:12.572Z,1.50
2022-08-20T18:29:19.402Z,2.37
2022-08-20T18:31:31.954Z,7.50
2022-08-20T18:33:36.927Z,2.80
2022-08-20T18:35:45.805Z,2.60
2022-08-20T18:37:49.838Z,1.77
2022-08-20T18:39:52.991Z,1.50
2022-08-20T18:42:01.062Z,7.93
2022-08-20T18:44:09.207Z,18.83
2022-08-20T18:46:15.495Z,6.77
2022-08-20T18:48:23.174Z,13.43
2022-08-20T18:50:33.222Z,6.13
2022-08-20T18:52:38.664Z,4.47
2022-08-20T18:54:49.395Z,13.10
2022-08-20T18:57:03.906Z,8.73
2022-08-20T18:59:14.398Z,5.00
2022-08-20T19:01:17.978Z,4.77
2022-08-20T19:03:24.595Z,7.60
2022-08-20T19:05:31.585Z,3.57
2022-08-20T19:07:47.892Z,2.10
2022-08-20T19:10:11.001Z,2.40
2022-08-20T19:13:16.214Z,6.80
2022-08-20T19:15:23.862Z,2.40
2022-08-20T19:17:45.951Z,3.57
2022-08-20T19:20:00.332Z,2.93
2022-08-20T19:22:04.455Z,2.97
2022-08-20T19:24:09.086Z,3.00
2022-08-20T19:26:19.727Z,3.07
2022-08-20T19:28:32.835Z,4.97
2022-08-20T19:30:43.440Z,5.60
2022-08-20T19:32:53.256Z,8.30
2022-08-20T19:34:58.668Z,8.17
2022-08-20T19:37:09.048Z,6.93
2022-08-20T19:39:28.598Z,3.77
2022-08-20T19:41:35.893Z,2.17
2022-08-20T19:43:44.060Z,2.87
2022-08-20T19:45:51.613Z,2.43
2022-08-20T19:48:04.916Z,2.00
2022-08-20T19:50:17.225Z,1.93
2022-08-20T19:52:29.914Z,1.53
2022-08-20T19:54:32.823Z,3.60
2022-08-20T19:56:42.060Z,5.90
2022-08-20T19:58:45.709Z,2.20
2022-08-20T20:00:52.243Z,1.70
2022-08-20T20:02:55.990Z,1.90
2022-08-20T20:04:58.914Z,1.80
2022-08-20T20:07:01.825Z,1.73
2022-08-20T20:09:07.992Z,22.40
2022-08-20T20:11:18.277Z,13.20
2022-08-20T20:13:23.551Z,23.57
2022-08-20T20:15:26.488Z,5.47
2022-08-20T20:17:34.618Z,2.23
2022-08-20T20:19:47.091Z,4.17
2022-08-20T20:21:52.814Z,1.80
2022-08-20T20:23:59.528Z,1.53
2022-08-20T20:26:05.387Z,2.10
2022-08-20T20:28:12.745Z,1.90
2022-08-20T20:30:21.713Z,5.63
2022-08-20T20:32:26.067Z,2.00
2022-08-20T20:34:32.425Z,3.20
2022-08-20T20:36:38.367Z,2.23
2022-08-20T20:39:00.128Z,1.90
2022-08-20T20:41:04.772Z,2.13
2022-08-20T20:43:10.662Z,1.80
2022-08-20T20:45:18.478Z,2.10
2022-08-20T20:47:24.277Z,2.20
2022-08-20T20:49:30.753Z,2.07
2022-08-20T20:51:37.273Z,1.93
2022-08-20T20:53:53.182Z,2.00
2022-08-20T20:55:58.725Z,1.70
2022-08-20T20:58:02.588Z,2.00
2022-08-20T21:00:08.552Z,3.00
2022-08-20T21:02:11.404Z,2.80
2022-08-20T21:04:14.268Z,2.57
2022-08-20T21:06:26.995Z,3.20
2022-08-20T21:08:29.824Z,2.60
2022-08-20T21:10:34.902Z,2.43
2022-08-20T21:12:37.693Z,2.30
2022-08-20T21:14:40.751Z,1.90
2022-08-20T21:16:44.363Z,2.37
2022-08-20T21:18:47.879Z,2.00
2022-08-20T21:20:52.510Z,2.00
2022-08-20T21:22:58.386Z,1.97
2022-08-20T21:25:01.465Z,1.90
2022-08-20T21:27:04.380Z,2.30
2022-08-20T21:29:10.396Z,1.90
2022-08-20T21:31:13.328Z,1.80
2022-08-20T21:33:16.170Z,1.70
2022-08-20T21:35:19.370Z,2.00
2022-08-20T21:37:22.336Z,1.90
2022-08-20T21:39:26.598Z,1.93
2022-08-20T21:41:31.018Z,1.67
2022-08-20T21:43:36.368Z,1.80
2022-08-20T21:45:39.931Z,2.07
2022-08-20T21:47:46.845Z,1.80
2022-08-20T21:49:52.595Z,1.57
2022-08-20T21:51:56.187Z,1.63
2022-08-20T21:53:58.994Z,1.80
2022-08-20T21:56:03.513Z,1.77
2022-08-20T21:58:06.808Z,1.80
2022-08-20T22:00:17.476Z,1.47
2022-08-20T22:02:21.730Z,2.30
2022-08-20T22:04:33.477Z,2.00
2022-08-20T22:06:38.171Z,1.77
2022-08-20T22:08:41.388Z,2.50
2022-08-20T22:10:44.267Z,5.10
2022-08-20T22:12:48.406Z,5.87
2022-08-20T22:14:52.194Z,3.40
2022-08-20T22:16:55.264Z,4.40
2022-08-20T22:18:58.053Z,2.70
2022-08-20T22:21:00.959Z,2.00
2022-08-20T22:23:05.263Z,2.10
2022-08-20T22:25:10.276Z,2.23
2022-08-20T22:27:15.833Z,2.60
2022-08-20T22:29:19.974Z,2.93
2022-08-20T22:31:27.832Z,2.00
2022-08-20T22:33:32.862Z,2.40
2022-08-20T22:35:36.113Z,3.70
2022-08-20T22:37:38.987Z,7.03
2022-08-20T22:39:42.222Z,3.23
2022-08-20T22:41:45.048Z,4.53
2022-08-20T22:43:56.546Z,2.97
2022-08-20T22:46:03.316Z,2.60
2022-08-20T22:48:07.836Z,2.60
2022-08-20T22:50:12.018Z,2.33
2022-08-20T22:52:14.822Z,3.00
2022-08-20T22:54:21.521Z,2.50
2022-08-20T22:56:24.377Z,2.17
2022-08-20T22:58:30.980Z,2.00
2022-08-20T23:00:34.916Z,2.40
2022-08-20T23:02:39.825Z,2.30
2022-08-20T23:04:42.957Z,2.40
2022-08-20T23:06:45.989Z,2.13
2022-08-20T23:08:48.857Z,2.20
2022-08-20T23:10:51.992Z,2.30
2022-08-20T23:12:55.434Z,2.07
2022-08-20T23:14:58.310Z,2.00
2022-08-20T23:17:04.241Z,2.63
2022-08-20T23:19:21.798Z,2.60
2022-08-20T23:21:24.753Z,2.27
2022-08-20T23:23:28.432Z,2.50
2022-08-20T23:25:31.463Z,2.23
2022-08-20T23:27:36.850Z,2.33
2022-08-20T23:29:39.737Z,1.70
2022-08-20T23:31:43.715Z,2.27
2022-08-20T23:33:46.541Z,1.87
2022-08-20T23:35:51.062Z,2.10
2022-08-20T23:37:56.871Z,2.10
2022-08-20T23:39:59.721Z,2.00
2022-08-20T23:42:03.116Z,2.47
2022-08-20T23:44:06.279Z,2.27
2022-08-20T23:46:32.871Z,2.60
2022-08-20T23:48:35.913Z,2.10
2022-08-20T23:50:38.829Z,2.20
2022-08-20T23:52:43.263Z,2.00
2022-08-20T23:54:46.077Z,2.10
2022-08-20T23:56:49.484Z,2.13
2022-08-20T23:58:52.456Z,1.93
