createdAt,value
2018-09-25T00:00:36.734Z,0.60
2018-09-25T00:03:11.991Z,0.97
2018-09-25T00:05:47.230Z,1.00
2018-09-25T01:07:10.657Z,0.60
2018-09-25T01:09:45.462Z,0.80
2018-09-25T01:12:20.711Z,0.73
2018-09-25T01:14:55.651Z,1.10
2018-09-25T01:17:31.126Z,0.73
2018-09-25T01:20:06.501Z,0.83
2018-09-25T01:22:41.912Z,0.70
2018-09-25T01:25:17.306Z,0.73
2018-09-25T01:27:52.560Z,0.70
2018-09-25T01:30:27.421Z,0.80
2018-09-25T01:33:02.956Z,0.90
2018-09-25T01:35:38.013Z,1.00
2018-09-25T01:38:13.302Z,0.73
2018-09-25T01:40:48.570Z,0.97
2018-09-25T01:43:23.979Z,0.90
2018-09-25T01:45:59.181Z,1.10
2018-09-25T01:48:34.475Z,0.90
2018-09-25T01:51:09.445Z,0.90
2018-09-25T01:53:44.526Z,0.97
2018-09-25T01:56:19.811Z,0.93
2018-09-25T01:58:55.059Z,1.00
2018-09-25T02:01:30.360Z,1.10
2018-09-25T02:04:05.692Z,1.10
2018-09-25T02:06:40.742Z,1.00
2018-09-25T02:09:15.598Z,1.43
2018-09-25T02:11:50.827Z,1.10
2018-09-25T02:14:26.144Z,1.10
2018-09-25T02:17:01.217Z,0.80
2018-09-25T02:19:36.712Z,0.93
2018-09-25T02:22:12.204Z,1.20
2018-09-25T02:24:47.613Z,1.00
2018-09-25T02:27:22.582Z,1.00
2018-09-25T02:29:57.613Z,1.03
2018-09-25T02:32:32.955Z,1.30
2018-09-25T02:36:11.478Z,1.17
2018-09-25T02:38:46.957Z,0.70
2018-09-25T02:41:22.407Z,1.20
2018-09-25T02:43:57.798Z,1.40
2018-09-25T02:46:32.638Z,1.20
2018-09-25T02:49:07.797Z,1.40
2018-09-25T02:51:43.053Z,1.80
2018-09-25T02:54:18.272Z,1.30
2018-09-25T02:56:53.647Z,1.63
2018-09-25T02:59:29.006Z,1.40
2018-09-25T03:02:04.381Z,1.57
2018-09-25T03:04:39.722Z,1.60
2018-09-25T03:07:15.049Z,1.70
2018-09-25T03:09:49.711Z,1.70
2018-09-25T03:12:24.932Z,1.50
2018-09-25T03:15:00.481Z,1.30
2018-09-25T03:17:35.806Z,1.70
2018-09-25T03:20:11.116Z,1.50
2018-09-25T03:22:46.096Z,1.40
2018-09-25T03:25:21.290Z,1.70
2018-09-25T03:27:56.689Z,1.80
2018-09-25T03:30:31.910Z,1.23
2018-09-25T03:33:07.137Z,1.60
2018-09-25T03:35:42.389Z,1.57
2018-09-25T03:38:17.441Z,1.60
2018-09-25T03:40:52.666Z,1.53
2018-09-25T03:43:27.902Z,1.70
2018-09-25T03:46:03.166Z,2.00
2018-09-25T03:48:38.506Z,1.10
2018-09-25T03:51:13.951Z,1.60
2018-09-25T03:53:49.428Z,1.70
2018-09-25T03:56:24.774Z,1.50
2018-09-25T03:59:00.092Z,2.20
2018-09-25T04:01:35.474Z,1.70
2018-09-25T04:04:10.477Z,2.33
2018-09-25T04:06:45.809Z,1.63
2018-09-25T04:09:21.409Z,1.23
2018-09-25T04:11:56.805Z,1.73
2018-09-25T04:14:32.310Z,1.80
2018-09-25T04:17:07.650Z,1.50
2018-09-25T04:19:43.093Z,1.43
2018-09-25T04:22:18.265Z,1.53
2018-09-25T04:24:53.614Z,1.57
2018-09-25T04:27:29.019Z,1.93
2018-09-25T04:30:04.258Z,1.80
2018-09-25T04:32:39.699Z,1.60
2018-09-25T04:35:15.245Z,1.70
2018-09-25T04:37:50.478Z,1.67
2018-09-25T04:40:25.742Z,1.87
2018-09-25T04:43:01.128Z,1.50
2018-09-25T04:45:36.405Z,10.53
2018-09-25T04:48:11.850Z,1.70
2018-09-25T04:50:47.145Z,1.77
2018-09-25T04:53:22.213Z,1.50
2018-09-25T04:55:57.605Z,1.70
2018-09-25T04:58:33.031Z,1.60
2018-09-25T05:01:08.434Z,2.00
2018-09-25T05:03:43.854Z,1.73
2018-09-25T05:06:19.257Z,1.90
2018-09-25T05:08:54.516Z,1.87
2018-09-25T05:11:29.810Z,2.07
2018-09-25T05:14:05.302Z,1.90
2018-09-25T05:16:40.622Z,1.63
2018-09-25T05:19:16.135Z,2.10
2018-09-25T05:21:51.382Z,2.47
2018-09-25T05:24:26.834Z,2.23
2018-09-25T05:27:02.247Z,2.37
2018-09-25T05:29:37.621Z,1.80
2018-09-25T05:32:13.202Z,2.73
2018-09-25T05:34:48.699Z,2.67
2018-09-25T05:37:23.952Z,2.30
2018-09-25T05:39:59.350Z,2.33
2018-09-25T05:42:34.745Z,2.87
2018-09-25T05:45:10.287Z,3.13
2018-09-25T05:47:45.716Z,2.90
2018-09-25T05:50:21.173Z,2.97
2018-09-25T05:52:56.924Z,3.00
2018-09-25T05:55:32.197Z,2.90
2018-09-25T05:58:07.745Z,2.80
2018-09-25T06:00:43.011Z,2.87
2018-09-25T06:03:18.126Z,2.63
2018-09-25T06:05:53.670Z,2.50
2018-09-25T06:08:29.079Z,2.47
2018-09-25T06:11:04.420Z,1.93
2018-09-25T06:13:39.639Z,2.53
2018-09-25T06:16:15.237Z,2.00
2018-09-25T06:18:50.924Z,1.57
2018-09-25T06:21:26.251Z,2.07
2018-09-25T06:24:01.496Z,2.27
2018-09-25T06:26:36.710Z,2.43
2018-09-25T06:29:12.165Z,2.10
2018-09-25T06:31:47.610Z,2.40
2018-09-25T06:34:23.176Z,2.97
2018-09-25T06:36:58.261Z,2.37
2018-09-25T06:39:33.483Z,2.53
2018-09-25T06:42:09.030Z,1.93
2018-09-25T06:44:44.421Z,2.40
2018-09-25T06:47:19.477Z,1.77
2018-09-25T06:49:54.681Z,2.10
2018-09-25T06:52:29.806Z,1.77
2018-09-25T06:55:06.194Z,2.10
2018-09-25T06:57:40.768Z,1.70
2018-09-25T07:00:16.110Z,2.90
2018-09-25T07:02:51.285Z,1.93
2018-09-25T07:05:26.290Z,1.83
2018-09-25T07:08:01.867Z,2.03
2018-09-25T07:10:37.488Z,2.00
2018-09-25T07:13:12.936Z,1.80
2018-09-25T07:15:48.467Z,2.30
2018-09-25T07:18:23.542Z,2.00
2018-09-25T07:20:58.692Z,2.20
2018-09-25T07:23:33.825Z,2.03
2018-09-25T07:26:09.257Z,1.63
2018-09-25T07:28:44.737Z,1.73
2018-09-25T07:31:19.913Z,1.67
2018-09-25T07:33:54.938Z,2.53
2018-09-25T07:36:30.043Z,2.20
2018-09-25T07:39:04.849Z,1.87
2018-09-25T07:41:40.101Z,1.77
2018-09-25T07:44:15.072Z,1.40
2018-09-25T07:46:50.119Z,1.87
2018-09-25T07:49:25.280Z,2.00
2018-09-25T07:52:00.338Z,1.93
2018-09-25T07:54:35.324Z,1.73
2018-09-25T07:57:10.400Z,1.57
2018-09-25T07:59:45.355Z,2.17
2018-09-25T08:02:20.534Z,1.53
2018-09-25T08:04:55.793Z,2.00
2018-09-25T08:07:31.344Z,1.70
2018-09-25T08:10:06.313Z,1.63
2018-09-25T08:12:41.489Z,1.70
2018-09-25T08:15:16.708Z,1.70
2018-09-25T08:17:51.311Z,1.40
2018-09-25T08:20:26.374Z,1.40
2018-09-25T08:23:01.473Z,1.80
2018-09-25T08:25:36.600Z,1.60
2018-09-25T08:28:12.077Z,1.30
2018-09-25T08:30:47.023Z,1.50
2018-09-25T08:33:22.064Z,1.30
2018-09-25T08:35:57.129Z,1.50
2018-09-25T08:38:32.682Z,1.10
2018-09-25T08:41:07.237Z,1.50
2018-09-25T08:43:42.236Z,1.67
2018-09-25T08:46:17.160Z,1.80
2018-09-25T08:48:51.788Z,1.50
2018-09-25T08:51:26.632Z,1.53
2018-09-25T08:54:01.667Z,1.23
2018-09-25T08:56:36.648Z,1.40
2018-09-25T08:59:11.883Z,1.33
2018-09-25T09:01:46.956Z,1.10
2018-09-25T09:04:22.059Z,1.40
2018-09-25T09:06:56.955Z,1.47
2018-09-25T09:09:32.194Z,1.37
2018-09-25T09:12:07.313Z,1.40
2018-09-25T09:14:42.470Z,1.30
2018-09-25T09:17:17.554Z,1.13
2018-09-25T09:19:52.511Z,1.40
2018-09-25T09:22:27.442Z,1.50
2018-09-25T09:25:02.625Z,1.57
2018-09-25T09:27:37.694Z,1.37
2018-09-25T09:30:12.773Z,1.47
2018-09-25T09:32:47.746Z,1.50
2018-09-25T09:35:22.862Z,1.30
2018-09-25T09:37:57.954Z,1.23
2018-09-25T09:40:33.120Z,1.80
2018-09-25T09:43:07.688Z,2.00
2018-09-25T09:45:42.690Z,2.00
2018-09-25T09:48:17.580Z,2.10
2018-09-25T09:50:52.746Z,1.47
2018-09-25T09:53:27.326Z,2.00
2018-09-25T09:56:02.137Z,1.93
2018-09-25T09:58:37.174Z,2.07
2018-09-25T10:01:12.429Z,2.00
2018-09-25T10:03:47.375Z,1.70
2018-09-25T10:06:22.411Z,1.27
2018-09-25T10:08:57.428Z,1.17
2018-09-25T10:11:32.569Z,1.50
2018-09-25T10:14:07.557Z,1.80
2018-09-25T10:16:42.207Z,1.20
2018-09-25T10:19:17.268Z,1.60
2018-09-25T10:21:52.377Z,1.20
2018-09-25T10:24:27.441Z,1.13
2018-09-25T10:27:02.428Z,1.47
2018-09-25T10:29:37.545Z,1.67
2018-09-25T10:32:12.677Z,1.20
2018-09-25T10:34:47.649Z,1.07
2018-09-25T10:37:22.622Z,1.23
2018-09-25T10:39:57.781Z,1.77
2018-09-25T10:42:33.979Z,1.20
2018-09-25T10:45:09.039Z,1.50
2018-09-25T10:47:44.148Z,2.57
2018-09-25T10:50:19.270Z,2.33
2018-09-25T10:52:54.513Z,1.10
2018-09-25T10:55:29.702Z,1.30
2018-09-25T10:58:04.841Z,1.17
2018-09-25T11:00:39.851Z,1.10
2018-09-25T11:03:15.314Z,1.27
2018-09-25T11:05:50.429Z,2.47
2018-09-25T11:08:25.553Z,2.13
2018-09-25T11:11:00.702Z,2.03
2018-09-25T11:13:35.762Z,2.23
2018-09-25T11:16:10.869Z,1.33
2018-09-25T11:18:46.037Z,1.00
2018-09-25T11:21:21.086Z,1.30
2018-09-25T11:23:56.181Z,1.00
2018-09-25T11:26:31.163Z,1.07
2018-09-25T11:29:06.257Z,0.90
2018-09-25T11:31:41.300Z,1.20
2018-09-25T11:34:15.785Z,0.90
2018-09-25T11:36:50.820Z,1.00
2018-09-25T11:39:26.027Z,0.87
2018-09-25T11:42:01.137Z,0.70
2018-09-25T11:44:36.138Z,0.80
2018-09-25T11:47:11.147Z,1.10
2018-09-25T11:49:46.194Z,1.00
2018-09-25T11:52:21.140Z,0.77
2018-09-25T11:54:56.406Z,0.83
2018-09-25T11:57:31.534Z,1.10
2018-09-25T12:00:06.803Z,0.70
2018-09-25T12:02:41.952Z,0.70
2018-09-25T12:05:17.101Z,0.70
2018-09-25T12:07:52.111Z,0.77
2018-09-25T12:10:27.106Z,1.20
2018-09-25T12:13:02.098Z,1.53
2018-09-25T12:15:36.855Z,1.20
2018-09-25T12:18:11.888Z,0.80
2018-09-25T12:20:47.023Z,0.60
2018-09-25T12:23:22.013Z,1.10
2018-09-25T12:25:57.026Z,2.00
2018-09-25T12:28:32.023Z,0.83
2018-09-25T12:31:07.070Z,0.67
2018-09-25T12:33:42.148Z,0.50
2018-09-25T12:36:17.259Z,0.60
2018-09-25T12:38:52.333Z,0.70
2018-09-25T12:41:27.197Z,0.90
2018-09-25T12:44:02.750Z,0.73
2018-09-25T12:46:37.966Z,0.70
2018-09-25T12:49:13.731Z,0.87
2018-09-25T12:51:48.771Z,0.73
2018-09-25T12:54:23.866Z,1.10
2018-09-25T12:56:59.174Z,1.30
2018-09-25T12:59:34.342Z,1.27
2018-09-25T13:04:54.198Z,0.50
2018-09-25T13:07:29.735Z,0.83
2018-09-25T13:10:04.763Z,0.90
2018-09-25T13:12:39.857Z,0.57
2018-09-25T13:15:15.237Z,1.80
2018-09-25T13:17:50.712Z,0.80
2018-09-25T13:20:26.007Z,0.60
2018-09-25T13:23:01.291Z,1.03
2018-09-25T13:25:36.393Z,1.80
2018-09-25T13:28:11.452Z,1.73
2018-09-25T13:30:46.533Z,1.00
2018-09-25T13:33:21.428Z,1.77
2018-09-25T13:35:58.001Z,1.87
2018-09-25T13:38:33.519Z,1.13
2018-09-25T13:41:08.856Z,0.90
2018-09-25T13:43:44.215Z,2.10
2018-09-25T13:46:19.403Z,0.60
2018-09-25T13:48:54.422Z,0.90
2018-09-25T13:51:29.541Z,0.90
2018-09-25T13:54:04.899Z,0.80
2018-09-25T13:56:39.970Z,0.80
2018-09-25T13:59:15.108Z,0.60
2018-09-25T14:01:50.098Z,0.70
2018-09-25T14:04:25.234Z,1.93
2018-09-25T14:07:00.298Z,2.27
2018-09-25T14:09:35.304Z,2.30
2018-09-25T14:12:10.230Z,1.87
2018-09-25T14:14:45.539Z,2.43
2018-09-25T14:17:20.610Z,0.90
2018-09-25T14:19:55.769Z,1.13
2018-09-25T14:22:31.068Z,1.90
2018-09-25T14:25:06.119Z,1.03
2018-09-25T14:27:41.328Z,1.47
2018-09-25T14:30:16.557Z,2.47
2018-09-25T14:32:51.232Z,2.30
2018-09-25T14:35:26.255Z,1.00
2018-09-25T14:38:01.176Z,1.10
2018-09-25T14:40:36.636Z,0.80
2018-09-25T14:43:11.655Z,0.90
2018-09-25T14:45:46.741Z,1.30
2018-09-25T14:48:21.642Z,1.20
2018-09-25T14:50:56.743Z,1.30
2018-09-25T14:53:31.759Z,0.93
2018-09-25T14:56:07.055Z,0.97
2018-09-25T14:58:42.038Z,1.23
2018-09-25T15:01:17.271Z,0.90
2018-09-25T15:03:52.368Z,1.00
2018-09-25T15:06:27.647Z,0.80
2018-09-25T15:09:02.650Z,1.30
2018-09-25T15:11:37.910Z,1.00
2018-09-25T15:14:12.983Z,1.13
2018-09-25T15:16:48.386Z,1.00
2018-09-25T15:19:23.041Z,1.23
2018-09-25T15:21:58.555Z,1.63
2018-09-25T15:24:33.610Z,1.10
2018-09-25T15:27:09.052Z,0.90
2018-09-25T15:29:44.241Z,1.10
2018-09-25T15:32:19.698Z,1.10
2018-09-25T15:34:54.822Z,1.03
2018-09-25T15:37:30.138Z,1.20
2018-09-25T15:40:05.256Z,1.20
2018-09-25T15:42:40.630Z,1.10
2018-09-25T15:45:15.534Z,1.40
2018-09-25T15:47:50.715Z,1.10
2018-09-25T15:50:26.142Z,1.43
2018-09-25T15:53:01.469Z,1.13
2018-09-25T15:55:36.683Z,1.33
2018-09-25T15:58:11.996Z,1.50
2018-09-25T16:00:46.527Z,1.13
2018-09-25T16:03:21.549Z,1.30
2018-09-25T16:05:56.524Z,1.40
2018-09-25T16:08:31.858Z,2.53
2018-09-25T16:11:07.006Z,4.67
2018-09-25T16:13:42.114Z,1.67
2018-09-25T16:16:17.411Z,3.70
2018-09-25T16:18:52.541Z,1.70
2018-09-25T16:21:27.559Z,1.40
2018-09-25T16:24:02.727Z,1.47
2018-09-25T16:26:37.673Z,1.40
2018-09-25T16:29:13.398Z,1.57
2018-09-25T16:31:48.396Z,1.70
2018-09-25T16:34:23.560Z,1.60
2018-09-25T16:36:58.706Z,1.70
2018-09-25T16:39:33.770Z,1.57
2018-09-25T16:42:08.337Z,1.40
2018-09-25T16:44:43.342Z,1.70
2018-09-25T16:47:18.412Z,1.80
2018-09-25T16:49:53.472Z,1.60
2018-09-25T16:52:28.666Z,2.00
2018-09-25T16:55:03.771Z,1.83
2018-09-25T16:57:38.522Z,3.67
2018-09-25T17:00:13.770Z,3.60
2018-09-25T17:02:48.941Z,5.37
2018-09-25T17:05:24.194Z,2.60
2018-09-25T17:07:59.462Z,10.13
2018-09-25T17:10:34.284Z,10.03
2018-09-25T17:13:09.669Z,6.40
2018-09-25T17:15:45.780Z,3.03
2018-09-25T17:18:21.906Z,1.90
2018-09-25T17:20:59.181Z,2.17
2018-09-25T17:23:34.404Z,2.00
2018-09-25T17:26:11.045Z,2.43
2018-09-25T17:28:46.520Z,2.30
2018-09-25T17:31:29.234Z,2.57
2018-09-25T17:34:05.704Z,2.40
2018-09-25T17:36:40.909Z,2.00
2018-09-25T17:39:15.771Z,2.20
2018-09-25T17:41:52.034Z,2.23
2018-09-25T17:44:27.376Z,6.57
2018-09-25T17:49:43.356Z,2.57
2018-09-25T17:52:23.294Z,2.50
2018-09-25T17:54:58.264Z,2.40
2018-09-25T17:57:33.708Z,2.30
2018-09-25T18:00:14.478Z,2.50
2018-09-25T18:02:51.868Z,2.67
2018-09-25T18:05:29.206Z,2.67
2018-09-25T18:08:04.506Z,3.50
2018-09-25T18:10:45.714Z,2.67
2018-09-25T18:13:23.270Z,2.63
2018-09-25T18:18:44.445Z,3.17
2018-09-25T18:21:19.802Z,2.73
2018-09-25T18:24:01.688Z,2.70
2018-09-25T18:26:38.530Z,2.53
2018-09-25T18:31:55.542Z,2.70
2018-09-25T18:34:30.994Z,2.63
2018-09-25T18:37:06.334Z,3.17
2018-09-25T18:42:22.279Z,2.60
2018-09-25T18:44:57.440Z,2.93
2018-09-25T18:47:32.306Z,2.40
2018-09-25T18:50:07.336Z,2.60
2018-09-25T18:52:43.173Z,3.40
2018-09-25T18:55:22.999Z,3.17
2018-09-25T18:57:59.202Z,3.17
2018-09-25T19:00:35.665Z,3.33
2018-09-25T19:03:13.717Z,3.80
2018-09-25T19:05:55.566Z,2.80
2018-09-25T19:11:11.217Z,2.83
2018-09-25T19:13:46.371Z,2.87
2018-09-25T19:16:23.691Z,2.90
2018-09-25T19:21:40.612Z,3.53
2018-09-25T19:24:16.067Z,2.90
2018-09-25T19:26:51.466Z,3.30
2018-09-25T19:29:26.937Z,3.30
2018-09-25T19:32:02.264Z,3.37
2018-09-25T19:34:37.122Z,3.10
2018-09-25T19:37:12.415Z,2.67
2018-09-25T19:39:47.616Z,2.80
2018-09-25T19:42:22.990Z,2.77
2018-09-25T19:44:58.312Z,2.60
2018-09-25T19:47:33.741Z,2.43
2018-09-25T19:50:10.810Z,2.57
2018-09-25T19:52:46.260Z,2.70
2018-09-25T19:55:21.605Z,2.70
2018-09-25T19:57:57.246Z,3.07
2018-09-25T20:00:32.790Z,3.70
2018-09-25T20:03:08.082Z,3.83
2018-09-25T20:05:43.378Z,3.27
2018-09-25T20:08:18.714Z,2.77
2018-09-25T20:10:53.909Z,3.27
2018-09-25T20:13:29.395Z,3.07
2018-09-25T20:16:04.635Z,3.10
2018-09-25T20:18:39.905Z,2.83
2018-09-25T20:21:15.421Z,2.60
2018-09-25T20:23:50.906Z,2.27
2018-09-25T20:26:26.258Z,3.00
2018-09-25T20:29:01.609Z,2.50
2018-09-25T20:31:36.738Z,2.43
2018-09-25T20:34:12.232Z,2.90
2018-09-25T20:36:47.583Z,2.97
2018-09-25T20:39:22.946Z,3.20
2018-09-25T20:41:58.258Z,3.27
2018-09-25T20:44:33.570Z,3.53
2018-09-25T20:47:08.426Z,3.00
2018-09-25T20:49:43.694Z,3.10
2018-09-25T20:52:18.857Z,3.00
2018-09-25T20:54:53.845Z,3.47
2018-09-25T20:57:28.918Z,3.43
2018-09-25T21:00:04.157Z,3.43
2018-09-25T21:02:39.444Z,4.03
2018-09-25T21:05:14.754Z,3.40
2018-09-25T21:07:50.122Z,3.90
2018-09-25T21:10:25.386Z,3.50
2018-09-25T21:13:00.774Z,3.17
2018-09-25T21:15:36.601Z,3.33
2018-09-25T21:18:12.220Z,2.80
2018-09-25T21:20:47.613Z,3.20
2018-09-25T21:23:22.857Z,2.57
2018-09-25T21:25:58.158Z,2.90
2018-09-25T21:28:33.512Z,2.77
2018-09-25T21:31:08.497Z,2.60
2018-09-25T21:33:43.847Z,2.63
2018-09-25T21:36:19.261Z,2.40
2018-09-25T21:38:54.405Z,3.33
2018-09-25T21:41:29.267Z,4.57
2018-09-25T21:44:04.701Z,3.60
2018-09-25T21:46:40.350Z,3.90
2018-09-25T21:49:15.558Z,3.70
2018-09-25T21:51:51.015Z,4.90
2018-09-25T21:54:26.287Z,4.70
2018-09-25T21:57:01.674Z,4.83
2018-09-25T21:59:36.795Z,5.20
2018-09-25T22:02:12.458Z,10.87
2018-09-25T22:04:47.815Z,8.87
2018-09-25T22:07:22.528Z,10.53
2018-09-25T22:09:57.729Z,16.37
2018-09-25T22:12:33.064Z,15.37
2018-09-25T22:15:08.427Z,18.03
2018-09-25T22:17:43.708Z,7.97
2018-09-25T22:20:18.441Z,7.97
2018-09-25T22:22:53.401Z,7.57
2018-09-25T22:25:28.626Z,7.20
2018-09-25T22:28:03.367Z,5.07
2018-09-25T22:30:38.620Z,6.07
2018-09-25T22:33:13.951Z,6.23
2018-09-25T22:35:49.518Z,7.73
2018-09-25T22:38:24.878Z,9.20
2018-09-25T22:41:00.192Z,9.53
2018-09-25T22:43:35.561Z,9.37
2018-09-25T22:46:11.169Z,9.33
2018-09-25T22:48:46.481Z,9.47
2018-09-25T22:51:21.952Z,10.60
2018-09-25T22:53:57.294Z,9.77
2018-09-25T22:56:32.741Z,11.70
2018-09-25T22:59:08.123Z,10.67
2018-09-25T23:01:43.734Z,12.07
2018-09-25T23:04:19.197Z,12.40
2018-09-25T23:06:54.441Z,12.20
2018-09-25T23:09:29.977Z,12.17
2018-09-25T23:12:05.150Z,10.93
2018-09-25T23:14:40.130Z,10.97
2018-09-25T23:17:15.349Z,12.50
2018-09-25T23:19:50.301Z,12.60
2018-09-25T23:22:25.578Z,12.00
2018-09-25T23:25:00.941Z,12.43
2018-09-25T23:27:36.234Z,12.17
2018-09-25T23:30:11.717Z,12.27
2018-09-25T23:32:47.016Z,11.37
2018-09-25T23:35:22.317Z,11.07
2018-09-25T23:37:57.591Z,10.40
2018-09-25T23:40:53.207Z,10.10
2018-09-25T23:43:41.453Z,11.23
2018-09-25T23:46:18.841Z,11.13
2018-09-25T23:49:08.777Z,12.27
2018-09-25T23:51:43.006Z,10.67
2018-09-25T23:54:20.123Z,11.23
2018-09-25T23:56:55.482Z,11.47
2018-09-25T23:59:29.885Z,11.60
