createdAt,value
2023-07-28T00:00:40.639Z,17.40
2023-07-28T00:03:07.350Z,17.40
2023-07-28T00:05:34.138Z,17.40
2023-07-28T00:08:00.823Z,17.40
2023-07-28T00:10:27.531Z,17.40
2023-07-28T00:12:54.213Z,17.30
2023-07-28T00:15:20.906Z,17.40
2023-07-28T00:17:47.600Z,17.40
2023-07-28T00:20:14.273Z,17.40
2023-07-28T00:22:40.974Z,17.30
2023-07-28T00:25:08.095Z,17.40
2023-07-28T00:27:34.760Z,17.30
2023-07-28T00:30:01.396Z,17.30
2023-07-28T00:32:28.041Z,17.30
2023-07-28T00:34:54.785Z,17.30
2023-07-28T00:37:21.396Z,17.30
2023-07-28T00:39:48.128Z,17.30
2023-07-28T00:42:14.791Z,17.30
2023-07-28T00:44:41.466Z,17.30
2023-07-28T00:47:08.491Z,17.30
2023-07-28T00:49:35.490Z,17.30
2023-07-28T00:52:02.216Z,17.30
2023-07-28T00:54:28.919Z,17.30
2023-07-28T00:56:56.378Z,17.30
2023-07-28T00:59:23.350Z,17.30
2023-07-28T01:01:50.036Z,17.30
2023-07-28T01:04:16.884Z,17.30
2023-07-28T01:06:58.319Z,17.30
2023-07-28T01:09:30.342Z,17.30
2023-07-28T01:12:01.377Z,17.30
2023-07-28T01:14:28.088Z,17.30
2023-07-28T01:16:54.765Z,17.30
2023-07-28T01:19:23.557Z,17.30
2023-07-28T01:21:58.507Z,17.30
2023-07-28T01:25:06.830Z,17.30
2023-07-28T01:27:33.773Z,17.30
2023-07-28T01:30:01.043Z,17.30
2023-07-28T01:32:27.684Z,17.30
2023-07-28T01:34:54.349Z,17.30
2023-07-28T01:37:21.076Z,17.30
2023-07-28T01:39:47.694Z,17.30
2023-07-28T01:42:14.311Z,17.30
2023-07-28T01:44:40.943Z,17.30
2023-07-28T01:47:07.628Z,17.30
2023-07-28T01:49:34.233Z,17.30
2023-07-28T01:52:00.879Z,17.30
2023-07-28T01:54:27.517Z,17.40
2023-07-28T01:56:54.137Z,17.30
2023-07-28T01:59:21.593Z,17.40
2023-07-28T02:01:48.482Z,17.30
2023-07-28T02:04:16.580Z,17.30
2023-07-28T02:06:43.440Z,17.40
2023-07-28T02:09:10.304Z,17.30
2023-07-28T02:11:36.973Z,17.30
2023-07-28T02:14:03.602Z,17.40
2023-07-28T02:16:31.858Z,17.40
2023-07-28T02:18:58.559Z,17.40
2023-07-28T02:21:25.230Z,17.40
2023-07-28T02:23:51.869Z,17.40
2023-07-28T02:26:18.485Z,17.30
2023-07-28T02:28:45.150Z,17.40
2023-07-28T02:31:11.841Z,17.40
2023-07-28T02:33:38.537Z,17.40
2023-07-28T02:36:05.828Z,17.40
2023-07-28T02:38:32.509Z,17.40
2023-07-28T02:40:59.165Z,17.40
2023-07-28T02:43:25.863Z,17.40
2023-07-28T02:45:56.865Z,17.40
2023-07-28T02:48:23.776Z,17.40
2023-07-28T02:50:51.900Z,17.40
2023-07-28T02:53:18.979Z,17.40
2023-07-28T02:55:46.984Z,17.40
2023-07-28T02:58:14.306Z,17.40
2023-07-28T03:00:41.935Z,17.40
2023-07-28T03:03:11.645Z,17.40
2023-07-28T03:05:39.143Z,17.40
2023-07-28T03:08:06.705Z,17.40
2023-07-28T03:10:34.054Z,17.40
2023-07-28T03:13:00.766Z,17.50
2023-07-28T03:15:27.553Z,17.50
2023-07-28T03:17:55.653Z,17.50
2023-07-28T03:20:22.666Z,17.50
2023-07-28T03:22:49.299Z,17.50
2023-07-28T03:25:16.005Z,17.50
2023-07-28T03:27:42.765Z,17.50
2023-07-28T03:30:12.545Z,17.50
2023-07-28T03:32:39.439Z,17.50
2023-07-28T03:35:06.895Z,17.50
2023-07-28T03:37:34.107Z,17.50
2023-07-28T03:40:01.151Z,17.50
2023-07-28T03:42:28.102Z,17.50
2023-07-28T03:44:54.877Z,17.50
2023-07-28T03:47:21.802Z,17.50
2023-07-28T03:49:48.643Z,17.50
2023-07-28T03:52:15.307Z,17.50
2023-07-28T03:54:42.020Z,17.50
2023-07-28T03:57:10.402Z,17.50
2023-07-28T03:59:37.180Z,17.50
2023-07-28T04:02:04.178Z,17.50
2023-07-28T04:04:30.785Z,17.50
2023-07-28T04:06:57.478Z,17.50
2023-07-28T04:09:24.458Z,17.50
2023-07-28T04:11:51.092Z,17.50
2023-07-28T04:14:17.710Z,17.50
2023-07-28T04:16:44.356Z,17.50
2023-07-28T04:19:11.102Z,17.50
2023-07-28T04:21:41.839Z,17.50
2023-07-28T04:24:10.268Z,17.50
2023-07-28T04:26:37.635Z,17.50
2023-07-28T04:29:04.571Z,17.50
2023-07-28T04:31:31.550Z,17.50
2023-07-28T04:33:58.300Z,17.50
2023-07-28T04:36:24.947Z,17.50
2023-07-28T04:38:51.585Z,17.50
2023-07-28T04:41:18.319Z,17.50
2023-07-28T04:43:45.033Z,17.60
2023-07-28T04:46:11.717Z,17.60
2023-07-28T04:48:38.401Z,17.50
2023-07-28T04:51:05.027Z,17.60
2023-07-28T04:53:31.641Z,17.60
2023-07-28T04:55:58.302Z,17.60
2023-07-28T04:58:24.938Z,17.60
2023-07-28T05:00:51.644Z,17.60
2023-07-28T05:03:18.294Z,17.60
2023-07-28T05:05:45.608Z,17.60
2023-07-28T05:08:12.539Z,17.60
2023-07-28T05:10:39.202Z,17.70
2023-07-28T05:13:05.807Z,17.70
2023-07-28T05:15:32.500Z,17.70
2023-07-28T05:17:59.194Z,17.80
2023-07-28T05:20:25.831Z,17.80
2023-07-28T05:22:52.450Z,17.70
2023-07-28T05:25:19.103Z,17.80
2023-07-28T05:27:45.704Z,17.80
2023-07-28T05:30:12.350Z,17.80
2023-07-28T05:32:39.019Z,17.80
2023-07-28T05:35:06.340Z,17.80
2023-07-28T05:37:33.019Z,17.80
2023-07-28T05:39:59.718Z,17.80
2023-07-28T05:42:27.181Z,17.80
2023-07-28T05:44:55.427Z,17.80
2023-07-28T05:47:22.202Z,17.80
2023-07-28T05:49:48.886Z,17.80
2023-07-28T05:52:15.564Z,17.80
2023-07-28T05:54:42.222Z,17.80
2023-07-28T05:57:09.011Z,17.80
2023-07-28T05:59:35.678Z,17.90
2023-07-28T06:02:02.294Z,17.90
2023-07-28T06:04:28.942Z,17.90
2023-07-28T06:06:55.582Z,17.90
2023-07-28T06:09:22.214Z,17.80
2023-07-28T06:11:48.857Z,17.90
2023-07-28T06:14:15.589Z,17.90
2023-07-28T06:16:42.408Z,17.80
2023-07-28T06:19:09.517Z,17.80
2023-07-28T06:21:36.463Z,17.90
2023-07-28T06:24:03.560Z,17.90
2023-07-28T06:26:30.219Z,17.90
2023-07-28T06:28:56.865Z,17.90
2023-07-28T06:31:23.673Z,17.90
2023-07-28T06:33:50.399Z,17.90
2023-07-28T06:36:18.924Z,17.90
2023-07-28T06:38:49.207Z,17.90
2023-07-28T06:41:15.916Z,17.90
2023-07-28T06:43:42.611Z,17.90
2023-07-28T06:46:09.362Z,18.00
2023-07-28T06:48:36.043Z,17.90
2023-07-28T06:51:02.749Z,17.90
2023-07-28T06:53:29.457Z,18.00
2023-07-28T06:55:56.110Z,18.00
2023-07-28T06:58:22.755Z,18.00
2023-07-28T07:00:49.408Z,18.10
2023-07-28T07:03:16.014Z,18.10
2023-07-28T07:05:44.616Z,18.20
2023-07-28T07:08:11.278Z,18.30
2023-07-28T07:10:37.883Z,18.30
2023-07-28T07:13:04.544Z,18.40
2023-07-28T07:15:31.168Z,18.40
2023-07-28T07:17:57.847Z,18.40
2023-07-28T07:20:24.513Z,18.40
2023-07-28T07:22:51.196Z,18.40
2023-07-28T07:25:17.873Z,18.40
2023-07-28T07:27:44.527Z,18.40
2023-07-28T07:30:11.423Z,18.50
2023-07-28T07:32:38.217Z,18.50
2023-07-28T07:35:05.372Z,18.50
2023-07-28T07:37:33.105Z,18.50
2023-07-28T07:40:01.314Z,18.50
2023-07-28T07:42:29.482Z,18.50
2023-07-28T07:44:56.085Z,18.40
2023-07-28T07:47:22.781Z,18.40
2023-07-28T07:49:50.116Z,18.40
2023-07-28T07:52:16.743Z,18.50
2023-07-28T07:54:43.357Z,18.50
2023-07-28T07:57:10.048Z,18.60
2023-07-28T07:59:36.936Z,18.50
2023-07-28T08:02:04.308Z,18.50
2023-07-28T08:04:32.266Z,18.50
2023-07-28T08:06:59.318Z,18.50
2023-07-28T08:09:26.035Z,18.50
2023-07-28T08:11:53.973Z,18.50
2023-07-28T08:14:20.607Z,18.50
2023-07-28T08:16:47.731Z,18.60
2023-07-28T08:19:14.394Z,18.60
2023-07-28T08:21:41.036Z,18.60
2023-07-28T08:24:07.758Z,18.60
2023-07-28T08:26:34.495Z,18.70
2023-07-28T08:29:01.277Z,18.70
2023-07-28T08:31:28.048Z,18.70
2023-07-28T08:33:54.754Z,18.80
2023-07-28T08:36:21.443Z,18.80
2023-07-28T08:38:48.211Z,18.90
2023-07-28T08:41:15.270Z,19.00
2023-07-28T08:43:42.921Z,19.00
2023-07-28T08:46:09.659Z,19.00
2023-07-28T08:48:36.476Z,19.00
2023-07-28T08:51:05.418Z,19.00
2023-07-28T08:53:32.334Z,19.10
2023-07-28T08:55:59.009Z,19.10
2023-07-28T08:58:25.780Z,19.20
2023-07-28T09:00:53.532Z,19.30
2023-07-28T09:03:21.034Z,19.40
2023-07-28T09:05:48.082Z,19.40
2023-07-28T09:08:18.020Z,19.40
2023-07-28T09:10:50.051Z,19.50
2023-07-28T09:13:18.744Z,19.50
2023-07-28T09:15:46.633Z,19.60
2023-07-28T09:18:17.413Z,19.70
2023-07-28T09:20:44.968Z,19.90
2023-07-28T09:23:14.180Z,19.80
2023-07-28T09:25:40.893Z,19.90
2023-07-28T09:28:07.754Z,19.90
2023-07-28T09:30:50.606Z,20.00
2023-07-28T09:33:33.430Z,20.00
2023-07-28T09:36:09.302Z,20.10
2023-07-28T09:38:41.674Z,20.10
2023-07-28T09:41:11.330Z,20.20
2023-07-28T09:43:42.440Z,20.30
2023-07-28T09:46:10.750Z,20.30
2023-07-28T09:48:46.177Z,20.40
2023-07-28T09:51:18.259Z,20.40
2023-07-28T09:53:49.525Z,20.60
2023-07-28T09:56:17.661Z,20.70
2023-07-28T09:58:51.191Z,20.70
2023-07-28T10:01:18.534Z,20.70
2023-07-28T10:03:47.979Z,20.70
2023-07-28T10:06:15.211Z,20.70
2023-07-28T10:08:42.862Z,20.70
2023-07-28T10:11:09.650Z,20.80
2023-07-28T10:13:47.322Z,20.80
2023-07-28T10:16:17.401Z,20.90
2023-07-28T10:18:54.264Z,21.10
2023-07-28T10:21:21.151Z,21.20
2023-07-28T10:23:56.326Z,21.20
2023-07-28T10:26:37.181Z,21.30
2023-07-28T10:29:11.379Z,21.20
2023-07-28T10:31:38.453Z,21.10
2023-07-28T10:34:05.189Z,21.10
2023-07-28T10:36:31.792Z,21.00
2023-07-28T10:39:20.678Z,21.10
2023-07-28T10:42:13.605Z,21.00
2023-07-28T10:44:40.752Z,20.90
2023-07-28T10:47:12.387Z,20.80
2023-07-28T10:49:39.053Z,20.70
2023-07-28T10:52:05.775Z,20.40
2023-07-28T10:54:33.102Z,20.30
2023-07-28T10:57:04.436Z,20.30
2023-07-28T10:59:31.572Z,20.10
2023-07-28T11:01:58.228Z,20.10
2023-07-28T11:04:25.168Z,20.10
2023-07-28T11:06:52.613Z,20.10
2023-07-28T11:09:22.750Z,20.00
2023-07-28T11:11:50.440Z,20.20
2023-07-28T11:14:18.647Z,20.40
2023-07-28T11:16:45.994Z,20.60
2023-07-28T11:19:18.627Z,20.80
2023-07-28T11:21:45.555Z,20.90
2023-07-28T11:24:12.923Z,21.00
2023-07-28T11:26:40.641Z,21.10
2023-07-28T11:29:07.643Z,21.20
2023-07-28T11:31:35.128Z,21.50
2023-07-28T11:34:01.922Z,21.50
2023-07-28T11:36:30.793Z,21.70
2023-07-28T11:39:00.066Z,21.90
2023-07-28T11:41:27.872Z,22.30
2023-07-28T11:43:54.802Z,22.30
2023-07-28T11:46:39.897Z,22.30
2023-07-28T11:49:23.592Z,22.30
2023-07-28T11:51:55.170Z,22.30
2023-07-28T11:54:26.704Z,22.60
2023-07-28T11:56:58.585Z,22.70
2023-07-28T11:59:25.715Z,22.80
2023-07-28T12:07:14.967Z,22.70
2023-07-28T12:09:49.278Z,22.60
2023-07-28T12:14:50.593Z,22.70
2023-07-28T12:20:12.050Z,22.80
2023-07-28T12:22:40.675Z,22.90
2023-07-28T12:25:07.960Z,23.00
2023-07-28T12:27:35.183Z,22.80
2023-07-28T12:30:04.115Z,22.70
2023-07-28T12:35:14.567Z,22.50
2023-07-28T12:41:09.034Z,22.50
2023-07-28T12:43:05.667Z,22.80
2023-07-28T12:46:11.195Z,23.00
2023-07-28T12:48:21.029Z,22.90
2023-07-28T12:50:48.335Z,23.00
2023-07-28T12:53:18.635Z,22.80
2023-07-28T13:03:15.633Z,23.60
2023-07-28T13:05:44.579Z,23.20
2023-07-28T13:08:11.645Z,22.90
2023-07-28T13:13:13.361Z,22.90
2023-07-28T13:15:40.951Z,22.80
2023-07-28T13:18:07.845Z,22.50
2023-07-28T13:20:34.584Z,22.50
2023-07-28T13:23:01.186Z,22.40
2023-07-28T13:25:27.841Z,22.00
2023-07-28T13:27:54.850Z,21.90
2023-07-28T13:30:21.841Z,21.90
2023-07-28T13:32:48.752Z,21.90
2023-07-28T13:35:16.085Z,22.00
2023-07-28T13:37:42.834Z,22.20
2023-07-28T13:40:12.212Z,22.30
2023-07-28T13:42:40.157Z,22.50
2023-07-28T13:45:07.450Z,22.80
2023-07-28T13:47:34.126Z,23.10
2023-07-28T13:50:00.861Z,23.00
2023-07-28T13:52:28.053Z,23.30
2023-07-28T13:57:25.255Z,23.70
2023-07-28T13:59:51.893Z,23.80
2023-07-28T14:02:21.639Z,23.50
2023-07-28T14:04:48.362Z,23.30
2023-07-28T14:07:15.080Z,23.20
2023-07-28T14:09:41.794Z,23.00
2023-07-28T14:12:09.023Z,23.00
2023-07-28T14:14:35.769Z,23.00
2023-07-28T14:17:02.435Z,22.90
2023-07-28T14:19:29.096Z,22.90
2023-07-28T14:21:55.716Z,23.00
2023-07-28T14:24:22.346Z,23.40
2023-07-28T14:26:49.023Z,23.30
2023-07-28T14:29:15.639Z,23.30
2023-07-28T14:31:42.245Z,23.30
2023-07-28T14:34:08.894Z,23.30
2023-07-28T14:36:36.154Z,23.00
2023-07-28T14:39:03.614Z,23.00
2023-07-28T14:41:30.356Z,22.90
2023-07-28T14:43:56.996Z,22.90
2023-07-28T14:46:25.788Z,23.00
2023-07-28T14:48:53.189Z,23.10
2023-07-28T14:51:20.003Z,23.00
2023-07-28T14:53:47.840Z,23.10
2023-07-28T14:56:16.229Z,23.00
2023-07-28T14:58:42.930Z,22.90
2023-07-28T15:01:12.009Z,22.70
2023-07-28T15:03:39.400Z,22.70
2023-07-28T15:06:06.481Z,22.60
2023-07-28T15:08:33.310Z,22.50
2023-07-28T15:11:00.673Z,22.40
2023-07-28T15:13:27.522Z,22.40
2023-07-28T15:15:54.830Z,22.40
2023-07-28T15:18:21.554Z,22.30
2023-07-28T15:20:48.250Z,22.30
2023-07-28T15:23:14.860Z,22.40
2023-07-28T15:25:43.740Z,22.50
2023-07-28T15:28:12.138Z,22.70
2023-07-28T15:30:39.330Z,22.60
2023-07-28T15:33:06.040Z,22.70
2023-07-28T15:35:32.730Z,22.70
2023-07-28T15:37:59.416Z,22.60
2023-07-28T15:40:26.088Z,22.70
2023-07-28T15:42:52.748Z,22.70
2023-07-28T15:45:19.365Z,22.80
2023-07-28T15:47:46.027Z,22.90
2023-07-28T15:50:12.777Z,23.10
2023-07-28T15:52:39.997Z,23.40
2023-07-28T15:55:07.286Z,23.60
2023-07-28T15:57:33.974Z,23.50
2023-07-28T16:00:00.627Z,23.50
2023-07-28T16:02:27.484Z,23.60
2023-07-28T16:04:54.117Z,23.80
2023-07-28T16:07:20.786Z,24.00
2023-07-28T16:09:47.572Z,24.50
2023-07-28T16:12:14.198Z,24.50
2023-07-28T16:14:40.842Z,24.80
2023-07-28T16:17:07.511Z,25.20
2023-07-28T16:19:34.291Z,25.20
2023-07-28T16:22:01.376Z,25.30
2023-07-28T16:24:28.156Z,25.20
2023-07-28T16:26:54.902Z,24.70
2023-07-28T16:29:21.734Z,24.60
2023-07-28T16:31:49.429Z,24.50
2023-07-28T16:34:16.132Z,25.10
2023-07-28T16:36:42.885Z,25.40
2023-07-28T16:39:10.261Z,26.00
2023-07-28T16:41:37.333Z,25.40
2023-07-28T16:44:04.152Z,24.60
2023-07-28T16:46:30.825Z,24.30
2023-07-28T16:48:57.483Z,24.10
2023-07-28T16:51:24.134Z,23.90
2023-07-28T16:53:52.090Z,23.80
2023-07-28T16:56:18.728Z,23.80
2023-07-28T16:58:45.508Z,23.60
2023-07-28T17:01:12.167Z,24.10
2023-07-28T17:03:38.949Z,24.50
2023-07-28T17:06:06.720Z,25.00
2023-07-28T17:08:33.388Z,25.20
2023-07-28T17:11:00.037Z,25.10
2023-07-28T17:13:26.653Z,24.70
2023-07-28T17:15:53.326Z,24.40
2023-07-28T17:18:20.033Z,24.30
2023-07-28T17:20:47.295Z,24.60
2023-07-28T17:23:13.957Z,25.00
2023-07-28T17:25:40.780Z,25.00
2023-07-28T17:28:07.441Z,25.10
2023-07-28T17:30:34.178Z,25.10
2023-07-28T17:33:00.867Z,24.90
2023-07-28T17:35:27.622Z,24.70
2023-07-28T17:37:54.248Z,24.30
2023-07-28T17:40:21.032Z,24.30
2023-07-28T17:42:47.823Z,24.10
2023-07-28T17:45:14.678Z,24.00
2023-07-28T17:47:41.432Z,24.10
2023-07-28T17:50:09.732Z,23.90
2023-07-28T17:52:36.973Z,23.90
2023-07-28T17:55:04.070Z,23.70
2023-07-28T17:57:30.824Z,23.80
2023-07-28T17:59:57.865Z,23.80
2023-07-28T18:02:24.570Z,23.70
2023-07-28T18:04:51.207Z,23.60
2023-07-28T18:07:17.908Z,24.00
2023-07-28T18:09:44.604Z,24.20
2023-07-28T18:12:11.217Z,24.40
2023-07-28T18:14:37.902Z,24.30
2023-07-28T18:17:04.709Z,24.50
2023-07-28T18:19:31.383Z,24.50
2023-07-28T18:21:58.083Z,24.50
2023-07-28T18:24:24.823Z,24.60
2023-07-28T18:26:51.443Z,24.50
2023-07-28T18:29:18.049Z,24.30
2023-07-28T18:31:44.762Z,24.20
2023-07-28T18:34:11.389Z,24.10
2023-07-28T18:36:38.258Z,23.90
2023-07-28T18:39:06.858Z,23.80
2023-07-28T18:41:34.507Z,23.70
2023-07-28T18:44:01.512Z,23.60
2023-07-28T18:46:28.224Z,23.60
2023-07-28T18:48:55.045Z,23.50
2023-07-28T18:51:21.963Z,23.40
2023-07-28T18:53:48.736Z,23.30
2023-07-28T18:56:15.352Z,23.30
2023-07-28T18:58:42.737Z,23.20
2023-07-28T19:01:12.952Z,23.00
2023-07-28T19:03:40.439Z,23.00
2023-07-28T19:06:07.360Z,23.00
2023-07-28T19:08:34.060Z,23.00
2023-07-28T19:11:00.810Z,23.00
2023-07-28T19:13:27.605Z,23.00
2023-07-28T19:15:54.278Z,23.00
2023-07-28T19:18:21.414Z,22.90
2023-07-28T19:20:48.121Z,22.90
2023-07-28T19:23:14.907Z,22.90
2023-07-28T19:25:41.644Z,22.90
2023-07-28T19:28:08.588Z,22.80
2023-07-28T19:30:36.402Z,22.80
2023-07-28T19:33:03.163Z,22.80
2023-07-28T19:35:29.838Z,22.70
2023-07-28T19:37:56.478Z,22.60
2023-07-28T19:40:24.269Z,22.60
2023-07-28T19:42:54.320Z,22.50
2023-07-28T19:45:21.001Z,22.50
2023-07-28T19:47:47.777Z,22.50
2023-07-28T19:50:19.784Z,22.40
2023-07-28T19:52:54.737Z,22.40
2023-07-28T19:55:21.426Z,22.40
2023-07-28T19:57:48.045Z,22.40
2023-07-28T20:00:14.897Z,22.40
2023-07-28T20:02:42.484Z,22.30
2023-07-28T20:05:09.775Z,22.20
2023-07-28T20:07:36.469Z,22.20
2023-07-28T20:10:03.183Z,22.10
2023-07-28T20:12:30.854Z,22.20
2023-07-28T20:15:00.168Z,22.20
2023-07-28T20:17:26.828Z,22.30
2023-07-28T20:19:53.630Z,22.30
2023-07-28T20:22:20.472Z,22.30
2023-07-28T20:24:47.153Z,22.40
2023-07-28T20:27:13.881Z,22.30
2023-07-28T20:29:40.977Z,22.20
2023-07-28T20:32:08.731Z,22.10
2023-07-28T20:34:35.436Z,22.00
2023-07-28T20:37:02.075Z,22.00
2023-07-28T20:39:28.928Z,21.80
2023-07-28T20:41:55.587Z,21.80
2023-07-28T20:44:22.202Z,21.80
2023-07-28T20:46:49.224Z,21.70
2023-07-28T20:49:16.233Z,21.60
2023-07-28T20:51:42.814Z,21.60
2023-07-28T20:54:09.437Z,21.60
2023-07-28T20:56:36.324Z,21.50
2023-07-28T20:59:03.059Z,21.40
2023-07-28T21:01:29.704Z,21.40
2023-07-28T21:03:56.535Z,21.30
2023-07-28T21:06:23.180Z,21.40
2023-07-28T21:08:49.782Z,21.40
2023-07-28T21:11:16.428Z,21.40
2023-07-28T21:13:43.153Z,21.20
2023-07-28T21:16:10.012Z,21.20
2023-07-28T21:18:36.700Z,21.10
2023-07-28T21:21:03.987Z,21.10
2023-07-28T21:23:32.272Z,21.10
2023-07-28T21:26:01.661Z,21.10
2023-07-28T21:28:28.334Z,21.00
2023-07-28T21:30:55.089Z,21.10
2023-07-28T21:33:21.703Z,21.00
2023-07-28T21:35:48.476Z,21.00
2023-07-28T21:38:15.135Z,21.10
2023-07-28T21:40:42.877Z,21.00
2023-07-28T21:43:09.498Z,21.00
2023-07-28T21:45:36.122Z,21.00
2023-07-28T21:48:02.863Z,21.00
2023-07-28T21:50:29.725Z,21.00
2023-07-28T21:52:56.374Z,21.00
2023-07-28T21:55:23.008Z,20.80
2023-07-28T21:57:49.729Z,20.90
2023-07-28T22:00:16.668Z,21.00
2023-07-28T22:02:43.641Z,20.80
2023-07-28T22:05:12.457Z,20.80
2023-07-28T22:07:39.825Z,20.80
2023-07-28T22:10:07.066Z,20.70
2023-07-28T22:12:34.464Z,20.60
2023-07-28T22:15:01.171Z,20.60
2023-07-28T22:17:27.903Z,20.70
2023-07-28T22:19:54.608Z,20.70
2023-07-28T22:22:21.307Z,20.60
2023-07-28T22:24:48.024Z,20.60
2023-07-28T22:27:14.705Z,20.70
2023-07-28T22:29:41.452Z,20.60
2023-07-28T22:32:08.690Z,20.50
2023-07-28T22:34:35.373Z,20.60
2023-07-28T22:37:02.108Z,20.50
2023-07-28T22:39:29.408Z,20.40
2023-07-28T22:41:56.037Z,20.40
2023-07-28T22:44:22.659Z,20.50
2023-07-28T22:46:49.414Z,20.40
2023-07-28T22:49:16.061Z,20.40
2023-07-28T22:51:42.732Z,20.40
2023-07-28T22:54:09.421Z,20.40
2023-07-28T22:56:36.321Z,20.40
2023-07-28T22:59:03.570Z,20.40
2023-07-28T23:01:30.519Z,20.30
2023-07-28T23:03:57.479Z,20.30
2023-07-28T23:06:24.100Z,20.30
2023-07-28T23:08:50.728Z,20.30
2023-07-28T23:11:17.330Z,20.30
2023-07-28T23:13:44.002Z,20.20
2023-07-28T23:16:11.084Z,20.20
2023-07-28T23:18:37.726Z,20.20
2023-07-28T23:21:04.530Z,20.20
2023-07-28T23:23:31.190Z,20.20
2023-07-28T23:25:57.855Z,20.10
2023-07-28T23:28:24.688Z,20.10
2023-07-28T23:30:51.468Z,20.10
2023-07-28T23:33:18.139Z,20.00
2023-07-28T23:35:44.799Z,20.00
2023-07-28T23:38:11.429Z,20.00
2023-07-28T23:40:38.100Z,20.00
2023-07-28T23:43:05.146Z,19.90
2023-07-28T23:45:31.779Z,19.80
2023-07-28T23:47:58.527Z,19.80
2023-07-28T23:50:25.149Z,19.80
2023-07-28T23:52:51.799Z,19.90
2023-07-28T23:55:18.434Z,19.80
2023-07-28T23:57:45.070Z,19.90
