createdAt,value
2023-04-09T00:00:41.192Z,4.77
2023-04-09T00:03:43.230Z,4.80
2023-04-09T00:06:45.403Z,4.23
2023-04-09T00:09:47.404Z,3.50
2023-04-09T00:12:51.717Z,5.00
2023-04-09T00:15:53.718Z,3.33
2023-04-09T00:18:56.801Z,3.90
2023-04-09T00:21:58.802Z,4.47
2023-04-09T00:25:00.954Z,5.27
2023-04-09T00:28:03.098Z,7.67
2023-04-09T00:31:05.239Z,5.70
2023-04-09T00:34:07.377Z,5.77
2023-04-09T00:37:09.499Z,5.60
2023-04-09T00:40:11.822Z,5.07
2023-04-09T00:43:13.998Z,5.50
2023-04-09T00:46:18.155Z,5.67
2023-04-09T00:49:21.360Z,5.53
2023-04-09T00:52:24.601Z,6.20
2023-04-09T00:55:27.823Z,8.90
2023-04-09T00:58:29.980Z,5.40
2023-04-09T01:01:32.129Z,6.70
2023-04-09T01:04:34.925Z,5.23
2023-04-09T01:08:03.035Z,5.53
2023-04-09T01:11:07.322Z,5.63
2023-04-09T01:14:19.031Z,5.53
2023-04-09T01:17:31.187Z,5.00
2023-04-09T01:20:41.048Z,6.23
2023-04-09T01:23:55.992Z,5.27
2023-04-09T01:27:08.462Z,5.93
2023-04-09T01:30:11.293Z,6.03
2023-04-09T01:33:14.895Z,6.83
2023-04-09T01:36:17.248Z,7.83
2023-04-09T01:39:19.843Z,7.23
2023-04-09T01:42:22.103Z,11.40
2023-04-09T01:45:24.709Z,6.73
2023-04-09T01:48:27.055Z,7.03
2023-04-09T01:51:30.282Z,8.87
2023-04-09T01:54:32.319Z,8.03
2023-04-09T01:57:34.390Z,7.80
2023-04-09T02:00:40.182Z,7.97
2023-04-09T02:03:48.704Z,9.50
2023-04-09T02:07:06.900Z,7.80
2023-04-09T02:10:10.406Z,8.07
2023-04-09T02:13:14.424Z,9.33
2023-04-09T02:16:17.975Z,8.10
2023-04-09T02:19:20.179Z,8.53
2023-04-09T02:22:22.295Z,8.60
2023-04-09T02:25:25.695Z,7.83
2023-04-09T02:28:31.995Z,9.27
2023-04-09T02:31:34.036Z,8.33
2023-04-09T02:34:36.188Z,10.20
2023-04-09T02:37:38.244Z,8.87
2023-04-09T02:40:43.719Z,9.93
2023-04-09T02:43:45.911Z,10.97
2023-04-09T02:46:49.643Z,9.90
2023-04-09T02:49:51.689Z,10.00
2023-04-09T02:52:53.890Z,9.47
2023-04-09T02:55:55.981Z,10.40
2023-04-09T02:58:58.097Z,11.50
2023-04-09T03:02:00.247Z,11.70
2023-04-09T03:05:03.652Z,12.83
2023-04-09T03:08:05.636Z,14.50
2023-04-09T03:11:07.736Z,12.27
2023-04-09T03:14:10.568Z,13.90
2023-04-09T03:17:12.711Z,13.70
2023-04-09T03:20:14.768Z,14.47
2023-04-09T03:23:16.940Z,17.00
2023-04-09T03:26:18.940Z,13.13
2023-04-09T03:29:21.758Z,13.67
2023-04-09T03:32:23.780Z,13.23
2023-04-09T03:35:26.007Z,15.97
2023-04-09T03:38:28.018Z,14.07
2023-04-09T03:41:30.689Z,18.07
2023-04-09T03:44:33.058Z,12.90
2023-04-09T03:47:35.179Z,14.40
2023-04-09T03:50:41.175Z,14.87
2023-04-09T03:53:45.368Z,14.60
2023-04-09T03:56:47.354Z,14.90
2023-04-09T03:59:49.514Z,14.50
2023-04-09T04:02:52.737Z,15.67
2023-04-09T04:06:01.008Z,16.97
2023-04-09T04:09:03.051Z,15.20
2023-04-09T04:12:05.230Z,16.63
2023-04-09T04:15:08.127Z,16.67
2023-04-09T04:18:11.289Z,15.90
2023-04-09T04:21:17.695Z,14.70
2023-04-09T04:24:19.813Z,16.63
2023-04-09T04:27:21.750Z,14.67
2023-04-09T04:30:24.279Z,16.47
2023-04-09T04:33:26.665Z,18.00
2023-04-09T04:36:28.704Z,17.20
2023-04-09T04:39:31.616Z,17.40
2023-04-09T04:42:34.321Z,16.57
2023-04-09T04:45:36.318Z,17.77
2023-04-09T04:48:38.522Z,17.13
2023-04-09T04:51:40.588Z,16.93
2023-04-09T04:54:42.697Z,16.10
2023-04-09T04:57:44.770Z,17.40
2023-04-09T05:00:47.168Z,14.00
2023-04-09T05:03:49.490Z,17.37
2023-04-09T05:06:51.758Z,17.20
2023-04-09T05:09:53.896Z,16.13
2023-04-09T05:12:56.238Z,16.63
2023-04-09T05:15:58.326Z,15.20
2023-04-09T05:19:00.397Z,12.77
2023-04-09T05:22:03.817Z,13.40
2023-04-09T05:25:06.938Z,15.13
2023-04-09T05:28:11.479Z,16.20
2023-04-09T05:31:13.851Z,13.20
2023-04-09T05:34:15.975Z,14.10
2023-04-09T05:37:17.934Z,15.00
2023-04-09T05:40:19.972Z,13.63
2023-04-09T05:43:22.360Z,13.73
2023-04-09T05:46:24.320Z,12.97
2023-04-09T05:49:27.413Z,15.70
2023-04-09T05:52:29.286Z,15.50
2023-04-09T05:55:33.672Z,15.00
2023-04-09T05:58:36.631Z,13.23
2023-04-09T06:01:38.643Z,12.57
2023-04-09T06:04:40.582Z,11.70
2023-04-09T06:07:42.617Z,14.97
2023-04-09T06:10:44.563Z,14.67
2023-04-09T06:13:46.592Z,16.50
2023-04-09T06:16:49.109Z,15.87
2023-04-09T06:19:51.500Z,15.80
2023-04-09T06:22:53.404Z,14.40
2023-04-09T06:25:55.345Z,14.73
2023-04-09T06:28:57.328Z,14.00
2023-04-09T06:31:59.696Z,14.37
2023-04-09T06:35:01.681Z,14.27
2023-04-09T06:38:04.547Z,14.23
2023-04-09T06:41:08.656Z,14.27
2023-04-09T06:44:11.012Z,13.47
2023-04-09T06:47:12.870Z,10.37
2023-04-09T06:50:14.913Z,10.93
2023-04-09T06:53:17.814Z,10.63
2023-04-09T06:56:20.647Z,12.63
2023-04-09T06:59:22.543Z,10.83
2023-04-09T07:02:24.743Z,12.37
2023-04-09T07:05:27.362Z,11.83
2023-04-09T07:08:29.459Z,12.10
2023-04-09T07:11:31.282Z,10.33
2023-04-09T07:14:33.188Z,11.53
2023-04-09T07:17:36.013Z,12.93
2023-04-09T07:20:38.003Z,12.50
2023-04-09T07:23:39.934Z,13.90
2023-04-09T07:26:41.978Z,11.83
2023-04-09T07:29:47.114Z,12.50
2023-04-09T07:32:52.334Z,10.17
2023-04-09T07:35:56.115Z,11.30
2023-04-09T07:38:58.172Z,10.00
2023-04-09T07:42:03.355Z,9.97
2023-04-09T07:45:06.894Z,11.20
2023-04-09T07:48:09.620Z,9.70
2023-04-09T07:51:12.336Z,8.43
2023-04-09T07:54:14.379Z,9.33
2023-04-09T07:57:20.165Z,10.57
2023-04-09T08:00:22.193Z,10.10
2023-04-09T08:03:24.737Z,11.23
2023-04-09T08:06:27.363Z,8.73
2023-04-09T08:09:29.616Z,7.33
2023-04-09T08:12:31.585Z,9.63
2023-04-09T08:15:33.634Z,8.43
2023-04-09T08:18:35.503Z,6.27
2023-04-09T08:21:40.142Z,7.27
2023-04-09T08:24:43.829Z,8.83
2023-04-09T08:27:45.941Z,9.07
2023-04-09T08:30:49.161Z,8.13
2023-04-09T08:33:51.618Z,8.53
2023-04-09T08:36:53.777Z,9.07
2023-04-09T08:39:56.510Z,9.33
2023-04-09T08:42:59.219Z,7.83
2023-04-09T08:46:09.078Z,7.60
2023-04-09T08:49:13.636Z,7.70
2023-04-09T08:52:24.570Z,6.30
2023-04-09T08:55:26.664Z,7.07
2023-04-09T08:58:29.373Z,5.73
2023-04-09T09:01:32.925Z,6.73
2023-04-09T09:04:48.284Z,5.93
2023-04-09T09:07:55.593Z,6.23
2023-04-09T09:10:57.693Z,5.50
2023-04-09T09:14:05.283Z,5.73
2023-04-09T09:17:08.773Z,5.13
2023-04-09T09:20:21.455Z,5.37
2023-04-09T09:23:36.925Z,5.63
2023-04-09T09:26:38.933Z,6.23
2023-04-09T09:29:45.674Z,5.97
2023-04-09T09:32:47.735Z,6.63
2023-04-09T09:35:54.737Z,6.43
2023-04-09T09:38:58.144Z,6.27
2023-04-09T09:42:09.116Z,6.83
2023-04-09T09:45:18.507Z,6.57
2023-04-09T09:48:21.889Z,7.90
2023-04-09T09:51:28.030Z,6.70
2023-04-09T09:54:35.164Z,8.27
2023-04-09T09:57:39.969Z,6.80
2023-04-09T10:00:42.962Z,7.27
2023-04-09T10:03:46.767Z,6.30
2023-04-09T10:06:51.057Z,7.80
2023-04-09T10:09:56.420Z,5.53
2023-04-09T10:12:58.569Z,6.57
2023-04-09T10:16:00.620Z,6.87
2023-04-09T10:19:03.654Z,7.13
2023-04-09T10:22:11.299Z,8.17
2023-04-09T10:25:13.482Z,6.33
2023-04-09T10:28:18.143Z,6.93
2023-04-09T10:31:21.377Z,7.33
2023-04-09T10:34:25.025Z,6.93
2023-04-09T10:37:28.402Z,6.97
2023-04-09T10:40:30.511Z,6.77
2023-04-09T10:43:35.301Z,6.40
2023-04-09T10:46:37.602Z,6.20
2023-04-09T10:49:42.651Z,7.17
2023-04-09T10:52:44.741Z,5.43
2023-04-09T10:55:50.503Z,6.67
2023-04-09T10:58:52.609Z,7.40
2023-04-09T11:01:55.840Z,6.13
2023-04-09T11:05:25.975Z,6.83
2023-04-09T11:08:34.807Z,7.40
2023-04-09T11:11:38.614Z,6.63
2023-04-09T11:14:40.843Z,6.73
2023-04-09T11:17:43.312Z,7.50
2023-04-09T11:20:45.829Z,8.07
2023-04-09T11:23:53.846Z,7.80
2023-04-09T11:26:57.006Z,6.93
2023-04-09T11:29:58.860Z,7.67
2023-04-09T11:33:02.467Z,8.20
2023-04-09T11:36:07.824Z,7.40
2023-04-09T11:39:10.583Z,8.77
2023-04-09T11:42:16.166Z,7.67
2023-04-09T11:45:20.572Z,8.27
2023-04-09T11:48:25.035Z,12.03
2023-04-09T11:51:28.749Z,9.30
2023-04-09T11:54:34.443Z,8.33
2023-04-09T11:57:48.364Z,8.97
2023-04-09T12:00:53.546Z,11.50
2023-04-09T12:03:56.272Z,10.83
2023-04-09T12:07:01.635Z,10.30
2023-04-09T12:10:06.622Z,12.83
2023-04-09T12:13:10.650Z,8.90
2023-04-09T12:16:13.828Z,10.07
2023-04-09T12:19:16.076Z,10.23
2023-04-09T12:22:17.979Z,10.13
2023-04-09T12:25:19.899Z,7.70
2023-04-09T12:28:22.577Z,11.77
2023-04-09T12:31:24.405Z,11.73
2023-04-09T12:34:28.600Z,10.40
2023-04-09T12:37:30.664Z,13.13
2023-04-09T12:40:33.297Z,10.83
2023-04-09T12:43:35.463Z,11.47
2023-04-09T12:46:37.431Z,11.87
2023-04-09T12:49:41.724Z,12.00
2023-04-09T12:52:46.560Z,13.10
2023-04-09T12:55:48.496Z,13.20
2023-04-09T12:58:51.824Z,14.27
2023-04-09T13:01:54.191Z,11.97
2023-04-09T13:04:56.301Z,13.40
2023-04-09T13:07:58.222Z,13.20
2023-04-09T13:11:00.172Z,11.23
2023-04-09T13:14:02.766Z,15.77
2023-04-09T13:17:04.890Z,12.73
2023-04-09T13:20:08.024Z,16.07
2023-04-09T13:23:10.044Z,12.47
2023-04-09T13:26:12.055Z,12.67
2023-04-09T13:29:15.575Z,12.20
2023-04-09T13:32:18.665Z,12.00
2023-04-09T13:35:21.535Z,14.40
2023-04-09T13:38:23.534Z,15.37
2023-04-09T13:41:29.790Z,12.23
2023-04-09T13:44:33.785Z,10.23
2023-04-09T13:47:35.827Z,9.93
2023-04-09T13:50:37.707Z,9.77
2023-04-09T13:53:39.975Z,10.73
2023-04-09T13:56:42.007Z,9.37
2023-04-09T13:59:44.346Z,10.37
2023-04-09T14:02:46.867Z,11.43
2023-04-09T14:05:49.366Z,10.80
2023-04-09T14:08:51.675Z,11.40
2023-04-09T14:11:55.386Z,11.33
2023-04-09T14:14:57.362Z,11.43
2023-04-09T14:17:59.506Z,10.70
2023-04-09T14:21:03.902Z,12.80
2023-04-09T14:24:06.565Z,13.30
2023-04-09T14:27:09.202Z,14.70
2023-04-09T14:30:14.363Z,13.17
2023-04-09T14:33:17.616Z,12.10
2023-04-09T14:36:19.686Z,11.80
2023-04-09T14:39:22.063Z,16.13
2023-04-09T14:42:25.197Z,12.10
2023-04-09T14:45:30.576Z,10.23
2023-04-09T14:48:33.000Z,8.43
2023-04-09T14:51:35.363Z,7.83
2023-04-09T14:54:40.472Z,7.93
2023-04-09T14:57:44.890Z,8.83
2023-04-09T15:00:47.415Z,9.93
2023-04-09T15:03:49.508Z,9.17
2023-04-09T15:06:51.743Z,8.30
2023-04-09T15:09:53.748Z,7.60
2023-04-09T15:12:56.400Z,8.83
2023-04-09T15:15:58.484Z,10.70
2023-04-09T15:19:00.781Z,7.50
2023-04-09T15:22:02.970Z,7.90
2023-04-09T15:25:05.290Z,10.10
2023-04-09T15:28:07.267Z,9.80
2023-04-09T15:31:09.668Z,9.27
2023-04-09T15:34:16.636Z,7.80
2023-04-09T15:37:19.555Z,7.03
2023-04-09T15:40:22.309Z,10.00
2023-04-09T15:43:24.502Z,8.17
2023-04-09T15:46:26.339Z,9.90
2023-04-09T15:49:28.355Z,8.33
2023-04-09T15:52:30.269Z,8.23
2023-04-09T15:55:32.616Z,8.43
2023-04-09T15:58:36.306Z,10.53
2023-04-09T16:01:39.457Z,12.10
2023-04-09T16:04:42.234Z,10.60
2023-04-09T16:07:44.632Z,10.53
2023-04-09T16:10:46.557Z,11.07
2023-04-09T16:13:51.135Z,10.70
2023-04-09T16:16:54.598Z,7.00
2023-04-09T16:19:57.074Z,5.87
2023-04-09T16:23:00.105Z,5.50
2023-04-09T16:26:02.252Z,4.90
2023-04-09T16:29:05.197Z,5.97
2023-04-09T16:32:09.738Z,4.67
2023-04-09T16:35:11.680Z,5.93
2023-04-09T16:38:14.111Z,5.00
2023-04-09T16:41:18.458Z,6.63
2023-04-09T16:44:20.765Z,5.13
2023-04-09T16:47:23.218Z,5.60
2023-04-09T16:50:25.405Z,6.70
2023-04-09T16:53:28.730Z,5.40
2023-04-09T16:56:31.859Z,6.53
2023-04-09T16:59:34.193Z,5.70
2023-04-09T17:02:37.632Z,5.90
2023-04-09T17:05:41.270Z,5.40
2023-04-09T17:08:45.565Z,7.20
2023-04-09T17:12:02.574Z,6.93
2023-04-09T17:15:09.483Z,8.07
2023-04-09T17:18:11.336Z,8.80
2023-04-09T17:21:13.605Z,7.57
2023-04-09T17:24:15.550Z,8.60
2023-04-09T17:27:17.897Z,9.13
2023-04-09T17:30:21.473Z,8.00
2023-04-09T17:33:23.748Z,8.80
2023-04-09T17:36:25.967Z,9.77
2023-04-09T17:39:29.657Z,10.23
2023-04-09T17:42:32.106Z,10.90
2023-04-09T17:45:34.545Z,8.83
2023-04-09T17:48:37.337Z,9.27
2023-04-09T17:51:40.131Z,11.97
2023-04-09T17:54:45.650Z,10.70
2023-04-09T17:57:48.070Z,17.93
2023-04-09T18:00:50.760Z,9.00
2023-04-09T18:03:53.230Z,9.30
2023-04-09T18:06:55.523Z,10.83
2023-04-09T18:09:57.758Z,10.50
2023-04-09T18:12:59.708Z,13.23
2023-04-09T18:16:03.231Z,9.70
2023-04-09T18:19:06.269Z,12.87
2023-04-09T18:22:08.532Z,10.73
2023-04-09T18:25:10.946Z,11.03
2023-04-09T18:28:13.164Z,11.73
2023-04-09T18:31:15.204Z,13.03
2023-04-09T18:34:17.530Z,11.13
2023-04-09T18:37:20.834Z,10.70
2023-04-09T18:40:22.975Z,11.73
2023-04-09T18:43:25.654Z,11.90
2023-04-09T18:46:28.211Z,9.57
2023-04-09T18:49:32.229Z,9.60
2023-04-09T18:52:38.527Z,11.87
2023-04-09T18:55:40.703Z,12.33
2023-04-09T18:58:44.541Z,9.43
2023-04-09T19:01:46.935Z,10.10
2023-04-09T19:04:49.773Z,10.30
2023-04-09T19:07:51.887Z,10.83
2023-04-09T19:10:56.105Z,10.50
2023-04-09T19:13:58.360Z,9.60
2023-04-09T19:17:02.884Z,10.43
2023-04-09T19:20:05.144Z,12.60
2023-04-09T19:23:07.700Z,16.13
2023-04-09T19:26:10.067Z,15.27
2023-04-09T19:29:12.757Z,12.63
2023-04-09T19:32:15.321Z,13.13
2023-04-09T19:35:18.138Z,9.67
2023-04-09T19:38:21.701Z,13.10
2023-04-09T19:41:25.218Z,10.33
2023-04-09T19:44:28.514Z,9.37
2023-04-09T19:47:30.582Z,10.23
2023-04-09T19:50:38.093Z,16.77
2023-04-09T19:53:40.535Z,14.53
2023-04-09T19:56:43.007Z,13.07
2023-04-09T19:59:44.988Z,21.17
2023-04-09T20:02:47.004Z,14.80
2023-04-09T20:05:49.085Z,18.17
2023-04-09T20:08:51.502Z,17.87
2023-04-09T20:11:54.464Z,12.87
2023-04-09T20:14:57.634Z,10.43
2023-04-09T20:17:59.691Z,9.23
2023-04-09T20:21:01.986Z,8.47
2023-04-09T20:24:04.281Z,9.57
2023-04-09T20:27:06.898Z,7.77
2023-04-09T20:30:09.537Z,9.97
2023-04-09T20:33:14.394Z,10.00
2023-04-09T20:36:17.914Z,11.47
2023-04-09T20:39:25.164Z,10.73
2023-04-09T20:42:27.630Z,9.03
2023-04-09T20:45:29.658Z,10.33
2023-04-09T20:48:31.813Z,8.67
2023-04-09T20:51:33.735Z,9.20
2023-04-09T20:54:43.247Z,8.90
2023-04-09T20:57:45.217Z,5.80
2023-04-09T21:00:47.195Z,8.50
2023-04-09T21:03:49.322Z,8.77
2023-04-09T21:06:52.173Z,7.90
2023-04-09T21:09:54.012Z,8.90
2023-04-09T21:12:56.492Z,9.60
2023-04-09T21:16:05.990Z,9.97
2023-04-09T21:19:10.736Z,9.40
2023-04-09T21:22:12.648Z,8.93
2023-04-09T21:25:15.750Z,10.60
2023-04-09T21:28:17.792Z,8.37
2023-04-09T21:31:20.425Z,8.70
2023-04-09T21:34:22.351Z,8.63
2023-04-09T21:37:24.647Z,8.03
2023-04-09T21:40:27.003Z,7.13
2023-04-09T21:43:30.502Z,8.97
2023-04-09T21:46:32.868Z,7.47
2023-04-09T21:49:40.697Z,8.30
2023-04-09T21:52:46.945Z,8.77
2023-04-09T21:55:50.591Z,8.70
2023-04-09T21:58:58.402Z,8.70
2023-04-09T22:02:03.533Z,8.70
2023-04-09T22:05:06.897Z,7.90
2023-04-09T22:08:09.041Z,9.37
2023-04-09T22:11:10.980Z,8.17
2023-04-09T22:14:16.063Z,8.93
2023-04-09T22:17:18.443Z,8.60
2023-04-09T22:20:20.642Z,9.80
2023-04-09T22:23:22.675Z,8.20
2023-04-09T22:26:24.984Z,9.13
2023-04-09T22:29:27.443Z,9.37
2023-04-09T22:32:29.449Z,9.77
2023-04-09T22:35:32.434Z,10.57
2023-04-09T22:38:35.018Z,9.33
2023-04-09T22:41:36.981Z,8.90
2023-04-09T22:44:40.473Z,9.87
2023-04-09T22:47:42.444Z,7.77
2023-04-09T22:50:45.023Z,8.03
2023-04-09T22:53:46.990Z,6.97
2023-04-09T22:56:50.199Z,7.50
2023-04-09T22:59:52.176Z,8.53
2023-04-09T23:02:54.277Z,7.90
2023-04-09T23:05:56.368Z,7.90
2023-04-09T23:09:00.122Z,8.93
2023-04-09T23:12:02.968Z,8.90
2023-04-09T23:15:07.225Z,7.33
2023-04-09T23:18:09.215Z,8.97
2023-04-09T23:21:12.036Z,9.27
2023-04-09T23:24:14.005Z,8.80
2023-04-09T23:27:16.426Z,9.47
2023-04-09T23:30:18.484Z,9.17
2023-04-09T23:33:20.765Z,7.93
2023-04-09T23:36:24.540Z,7.60
2023-04-09T23:39:27.262Z,8.30
2023-04-09T23:42:33.087Z,7.50
2023-04-09T23:45:35.404Z,7.83
2023-04-09T23:48:37.329Z,7.27
2023-04-09T23:51:39.283Z,8.43
2023-04-09T23:54:53.801Z,7.83
2023-04-09T23:57:56.213Z,9.50
