createdAt,value
2019-02-28T00:00:56.752Z,61.16
2019-02-28T00:03:26.271Z,61.84
2019-02-28T00:05:53.702Z,60.98
2019-02-28T00:08:21.060Z,61.12
2019-02-28T00:10:48.501Z,64.93
2019-02-28T00:13:15.907Z,65.04
2019-02-28T00:15:43.397Z,61.47
2019-02-28T00:18:10.785Z,61.62
2019-02-28T00:20:38.223Z,61.41
2019-02-28T00:23:05.660Z,62.13
2019-02-28T00:25:37.783Z,61.88
2019-02-28T00:28:02.581Z,62.07
2019-02-28T00:30:30.005Z,62.50
2019-02-28T00:32:59.203Z,63.38
2019-02-28T00:35:26.714Z,62.56
2019-02-28T00:37:56.655Z,62.76
2019-02-28T00:40:23.465Z,64.59
2019-02-28T00:42:51.495Z,63.05
2019-02-28T00:45:19.027Z,62.77
2019-02-28T00:47:47.509Z,62.63
2019-02-28T00:50:15.722Z,62.68
2019-02-28T00:52:43.148Z,62.82
2019-02-28T00:55:10.721Z,63.03
2019-02-28T00:57:38.166Z,63.22
2019-02-28T01:00:06.404Z,63.79
2019-02-28T01:02:33.911Z,63.24
2019-02-28T01:05:04.817Z,63.31
2019-02-28T01:07:30.743Z,63.76
2019-02-28T01:09:58.176Z,63.40
2019-02-28T01:12:25.612Z,63.52
2019-02-28T01:14:53.025Z,63.95
2019-02-28T01:17:20.451Z,65.51
2019-02-28T01:19:47.879Z,67.93
2019-02-28T01:22:15.327Z,63.47
2019-02-28T01:24:42.776Z,63.98
2019-02-28T01:27:10.198Z,63.49
2019-02-28T01:29:37.583Z,63.57
2019-02-28T01:32:04.931Z,63.29
2019-02-28T01:34:33.053Z,63.38
2019-02-28T01:37:00.455Z,63.49
2019-02-28T01:39:29.954Z,63.36
2019-02-28T01:41:57.094Z,63.74
2019-02-28T01:44:24.481Z,64.17
2019-02-28T01:46:51.899Z,64.06
2019-02-28T01:49:19.342Z,64.15
2019-02-28T01:51:46.781Z,64.51
2019-02-28T01:54:14.225Z,65.23
2019-02-28T01:56:41.804Z,64.35
2019-02-28T01:59:09.276Z,64.48
2019-02-28T02:01:36.613Z,64.78
2019-02-28T02:04:03.960Z,64.89
2019-02-28T02:06:31.374Z,64.82
2019-02-28T02:08:58.830Z,65.10
2019-02-28T02:11:26.801Z,65.33
2019-02-28T02:13:54.793Z,65.53
2019-02-28T02:16:26.790Z,65.91
2019-02-28T02:18:51.670Z,66.00
2019-02-28T02:21:19.139Z,65.80
2019-02-28T02:23:49.573Z,65.61
2019-02-28T02:26:16.059Z,65.83
2019-02-28T02:28:43.526Z,66.17
2019-02-28T02:31:11.132Z,65.98
2019-02-28T02:33:38.524Z,66.34
2019-02-28T02:36:06.201Z,66.58
2019-02-28T02:38:40.067Z,67.00
2019-02-28T02:41:04.882Z,66.53
2019-02-28T02:43:32.382Z,70.33
2019-02-28T02:45:59.853Z,66.74
2019-02-28T02:48:27.273Z,67.28
2019-02-28T02:50:54.668Z,67.24
2019-02-28T02:53:22.157Z,67.50
2019-02-28T02:55:49.594Z,67.63
2019-02-28T02:58:17.106Z,68.68
2019-02-28T03:00:49.327Z,67.83
2019-02-28T03:03:14.088Z,67.54
2019-02-28T03:05:41.486Z,68.91
2019-02-28T03:08:08.932Z,67.58
2019-02-28T03:10:36.485Z,67.93
2019-02-28T03:13:06.033Z,68.33
2019-02-28T03:15:33.379Z,67.89
2019-02-28T03:18:00.824Z,67.74
2019-02-28T03:20:28.292Z,67.87
2019-02-28T03:22:55.702Z,68.04
2019-02-28T03:25:27.850Z,68.13
2019-02-28T03:27:56.478Z,68.75
2019-02-28T03:30:29.191Z,69.12
2019-02-28T03:32:51.144Z,67.80
2019-02-28T03:35:18.584Z,68.01
2019-02-28T03:37:45.997Z,67.50
2019-02-28T03:40:13.581Z,67.49
2019-02-28T03:42:40.954Z,69.78
2019-02-28T03:45:08.644Z,67.71
2019-02-28T03:47:36.147Z,67.63
2019-02-28T03:50:04.495Z,67.92
2019-02-28T03:52:31.925Z,68.26
2019-02-28T03:55:03.267Z,68.48
2019-02-28T03:57:29.646Z,68.61
2019-02-28T03:59:57.359Z,68.60
2019-02-28T04:02:24.959Z,68.46
2019-02-28T04:04:52.506Z,68.67
2019-02-28T04:07:19.922Z,68.53
2019-02-28T04:09:47.323Z,68.56
2019-02-28T04:12:14.684Z,68.17
2019-02-28T04:14:42.136Z,68.09
2019-02-28T04:17:09.580Z,68.33
2019-02-28T04:19:37.059Z,69.74
2019-02-28T04:22:04.491Z,68.93
2019-02-28T04:24:31.966Z,68.93
2019-02-28T04:27:06.508Z,68.73
2019-02-28T04:29:31.168Z,69.77
2019-02-28T04:31:58.239Z,69.22
2019-02-28T04:34:25.729Z,68.59
2019-02-28T04:36:53.171Z,69.78
2019-02-28T04:39:22.790Z,68.69
2019-02-28T04:41:49.943Z,69.27
2019-02-28T04:44:18.261Z,68.44
2019-02-28T04:46:46.424Z,68.58
2019-02-28T04:49:13.916Z,68.70
2019-02-28T04:51:41.384Z,69.82
2019-02-28T04:54:08.823Z,74.13
2019-02-28T04:56:36.232Z,71.25
2019-02-28T04:59:03.681Z,69.73
2019-02-28T05:01:31.231Z,69.71
2019-02-28T05:03:59.190Z,69.65
2019-02-28T05:06:27.976Z,69.97
2019-02-28T05:08:55.377Z,70.23
2019-02-28T05:11:22.821Z,70.85
2019-02-28T05:13:50.285Z,72.06
2019-02-28T05:16:17.697Z,70.68
2019-02-28T05:18:45.091Z,70.23
2019-02-28T05:21:12.601Z,70.49
2019-02-28T05:23:40.036Z,70.43
2019-02-28T05:26:07.411Z,71.26
2019-02-28T05:28:40.326Z,70.44
2019-02-28T05:31:04.184Z,70.20
2019-02-28T05:33:31.616Z,69.79
2019-02-28T05:36:00.162Z,69.45
2019-02-28T05:38:28.347Z,69.52
2019-02-28T05:40:55.837Z,69.49
2019-02-28T05:43:23.250Z,68.90
2019-02-28T05:45:50.672Z,68.73
2019-02-28T05:48:18.159Z,69.65
2019-02-28T05:50:46.922Z,69.51
2019-02-28T05:53:14.940Z,69.37
2019-02-28T05:55:42.396Z,66.47
2019-02-28T05:58:09.870Z,66.84
2019-02-28T06:00:37.787Z,67.78
2019-02-28T06:03:05.478Z,65.95
2019-02-28T06:05:32.890Z,65.58
2019-02-28T06:08:03.414Z,65.41
2019-02-28T06:10:29.786Z,66.77
2019-02-28T06:12:57.201Z,64.51
2019-02-28T06:15:24.593Z,63.67
2019-02-28T06:17:54.611Z,63.38
2019-02-28T06:20:21.448Z,64.70
2019-02-28T06:22:50.068Z,62.47
2019-02-28T06:25:24.117Z,62.06
2019-02-28T06:27:50.481Z,61.55
2019-02-28T06:30:16.376Z,61.52
2019-02-28T06:32:43.896Z,61.08
2019-02-28T06:35:15.985Z,61.05
2019-02-28T06:37:40.995Z,59.96
2019-02-28T06:40:10.666Z,59.80
2019-02-28T06:42:38.106Z,59.59
2019-02-28T06:45:07.344Z,59.57
2019-02-28T06:47:34.788Z,59.38
2019-02-28T06:50:02.254Z,59.33
2019-02-28T06:52:29.662Z,59.11
2019-02-28T06:54:57.094Z,58.79
2019-02-28T06:57:26.935Z,57.98
2019-02-28T06:59:53.811Z,57.35
2019-02-28T07:02:21.250Z,58.39
2019-02-28T07:04:49.465Z,56.60
2019-02-28T07:07:18.097Z,54.52
2019-02-28T07:09:45.525Z,54.90
2019-02-28T07:12:13.315Z,54.09
2019-02-28T07:14:40.901Z,54.50
2019-02-28T07:17:10.786Z,52.90
2019-02-28T07:19:37.724Z,53.71
2019-02-28T07:22:05.151Z,53.81
2019-02-28T07:24:37.232Z,53.85
2019-02-28T07:27:01.877Z,54.34
2019-02-28T07:29:29.337Z,53.46
2019-02-28T07:31:59.984Z,53.85
2019-02-28T07:34:26.107Z,52.92
2019-02-28T07:36:53.677Z,53.18
2019-02-28T07:39:21.214Z,52.79
2019-02-28T07:41:48.650Z,52.70
2019-02-28T07:44:21.208Z,52.65
2019-02-28T07:46:45.461Z,51.22
2019-02-28T07:49:12.995Z,51.78
2019-02-28T07:51:40.365Z,50.97
2019-02-28T07:54:07.831Z,51.17
2019-02-28T07:56:35.308Z,51.57
2019-02-28T07:59:05.316Z,52.20
2019-02-28T08:01:32.074Z,52.32
2019-02-28T08:03:59.572Z,52.47
2019-02-28T08:06:27.137Z,52.16
2019-02-28T08:08:54.511Z,52.14
2019-02-28T08:11:21.953Z,52.04
2019-02-28T08:13:49.517Z,52.25
2019-02-28T08:16:16.896Z,51.62
2019-02-28T08:18:44.413Z,51.13
2019-02-28T08:21:11.880Z,50.95
2019-02-28T08:23:39.376Z,50.46
2019-02-28T08:26:06.815Z,49.92
2019-02-28T08:28:36.809Z,50.29
2019-02-28T08:31:03.746Z,51.31
2019-02-28T08:33:31.189Z,51.30
2019-02-28T08:35:59.863Z,50.11
2019-02-28T08:38:30.138Z,50.65
2019-02-28T08:40:57.060Z,51.19
2019-02-28T08:43:27.397Z,51.35
2019-02-28T08:45:54.006Z,49.92
2019-02-28T08:48:21.554Z,49.06
2019-02-28T08:50:49.062Z,48.86
2019-02-28T08:53:16.467Z,48.50
2019-02-28T08:55:44.439Z,47.57
2019-02-28T08:58:11.950Z,48.03
2019-02-28T09:00:39.335Z,47.61
2019-02-28T09:03:06.788Z,47.17
2019-02-28T09:05:34.261Z,46.97
2019-02-28T09:08:01.849Z,45.95
2019-02-28T09:10:29.326Z,45.35
2019-02-28T09:12:56.790Z,45.12
2019-02-28T09:15:30.135Z,45.26
2019-02-28T09:17:58.406Z,44.49
2019-02-28T09:20:23.011Z,43.91
2019-02-28T09:22:50.423Z,44.08
2019-02-28T09:25:21.428Z,44.56
2019-02-28T09:27:47.278Z,45.11
2019-02-28T09:30:35.777Z,45.33
2019-02-28T09:33:03.389Z,45.59
2019-02-28T09:35:30.926Z,44.89
2019-02-28T09:38:00.230Z,43.13
2019-02-28T09:40:29.448Z,42.66
2019-02-28T09:42:56.998Z,42.69
2019-02-28T09:45:24.477Z,41.94
2019-02-28T09:47:51.907Z,41.67
2019-02-28T09:50:22.581Z,41.50
2019-02-28T09:52:49.277Z,42.36
2019-02-28T09:55:16.688Z,43.13
2019-02-28T09:57:44.142Z,43.56
2019-02-28T10:00:16.356Z,43.34
2019-02-28T10:02:45.076Z,43.88
2019-02-28T10:05:13.109Z,42.82
2019-02-28T10:07:40.502Z,42.56
2019-02-28T10:10:13.968Z,41.80
2019-02-28T10:12:43.050Z,41.30
2019-02-28T10:15:13.275Z,41.48
2019-02-28T10:17:42.232Z,40.48
2019-02-28T10:20:13.133Z,40.62
2019-02-28T10:22:40.687Z,40.18
2019-02-28T10:25:08.610Z,40.74
2019-02-28T10:27:36.079Z,39.52
2019-02-28T10:30:04.697Z,39.54
2019-02-28T10:32:32.102Z,39.93
2019-02-28T10:35:01.319Z,39.11
2019-02-28T10:37:28.918Z,39.07
2019-02-28T10:39:56.386Z,39.15
2019-02-28T10:42:23.904Z,38.39
2019-02-28T10:44:51.320Z,38.15
2019-02-28T10:47:18.848Z,37.81
2019-02-28T10:49:46.440Z,38.18
2019-02-28T10:52:13.904Z,37.86
2019-02-28T10:54:41.428Z,37.81
2019-02-28T10:57:08.858Z,36.86
2019-02-28T10:59:36.446Z,36.95
2019-02-28T11:02:04.107Z,36.50
2019-02-28T11:04:31.682Z,35.54
2019-02-28T11:07:01.964Z,35.53
2019-02-28T11:09:28.762Z,35.22
2019-02-28T11:11:56.483Z,35.84
2019-02-28T11:14:23.967Z,36.00
2019-02-28T11:16:51.533Z,37.39
2019-02-28T11:19:19.593Z,37.25
2019-02-28T11:21:47.226Z,36.46
2019-02-28T11:24:14.754Z,36.18
2019-02-28T11:26:44.837Z,35.91
2019-02-28T11:29:11.590Z,35.66
2019-02-28T11:31:39.139Z,34.86
2019-02-28T11:34:06.573Z,35.10
2019-02-28T11:36:34.949Z,34.58
2019-02-28T11:39:04.973Z,33.31
2019-02-28T11:41:32.416Z,33.79
2019-02-28T11:43:59.928Z,32.22
2019-02-28T11:46:27.451Z,32.31
2019-02-28T11:48:55.150Z,32.70
2019-02-28T11:51:22.675Z,31.39
2019-02-28T11:53:50.026Z,31.06
2019-02-28T11:56:17.473Z,31.09
2019-02-28T11:58:44.894Z,30.15
2019-02-28T12:01:12.815Z,30.25
2019-02-28T12:03:40.337Z,29.79
2019-02-28T12:06:07.803Z,30.05
2019-02-28T12:08:35.260Z,29.50
2019-02-28T12:11:03.231Z,30.53
2019-02-28T12:13:30.857Z,31.92
2019-02-28T12:15:58.348Z,31.77
2019-02-28T12:18:26.228Z,33.00
2019-02-28T12:20:53.928Z,32.13
2019-02-28T12:23:23.504Z,32.61
2019-02-28T12:25:50.757Z,33.26
2019-02-28T12:28:18.180Z,31.95
2019-02-28T12:30:45.637Z,32.12
2019-02-28T12:33:15.405Z,30.41
2019-02-28T12:35:42.533Z,29.17
2019-02-28T12:38:10.186Z,28.47
2019-02-28T12:40:37.736Z,28.74
2019-02-28T12:43:08.546Z,28.22
2019-02-28T12:45:35.664Z,28.64
2019-02-28T12:48:03.342Z,28.51
2019-02-28T12:50:30.990Z,28.16
2019-02-28T12:52:58.549Z,27.79
2019-02-28T12:55:26.094Z,27.36
2019-02-28T12:57:54.849Z,27.81
2019-02-28T13:00:25.545Z,27.64
2019-02-28T13:02:52.946Z,27.28
2019-02-28T13:05:20.736Z,26.62
2019-02-28T13:07:48.615Z,27.09
2019-02-28T13:10:17.722Z,26.83
2019-02-28T13:12:48.921Z,26.90
2019-02-28T13:15:15.527Z,26.33
2019-02-28T13:17:43.177Z,26.20
2019-02-28T13:20:13.245Z,26.02
2019-02-28T13:22:40.683Z,25.60
2019-02-28T13:25:11.748Z,24.69
2019-02-28T13:27:41.553Z,24.54
2019-02-28T13:30:14.226Z,24.35
2019-02-28T13:32:41.918Z,24.57
2019-02-28T13:35:11.600Z,25.04
2019-02-28T13:37:40.744Z,25.17
2019-02-28T13:40:09.458Z,25.48
2019-02-28T13:42:40.910Z,25.61
2019-02-28T13:45:13.555Z,24.45
2019-02-28T13:47:37.387Z,25.05
2019-02-28T13:50:07.110Z,24.93
2019-02-28T13:52:34.712Z,25.17
2019-02-28T13:55:02.216Z,24.49
2019-02-28T13:57:29.619Z,24.87
2019-02-28T13:59:57.455Z,25.42
2019-02-28T14:02:26.238Z,24.86
2019-02-28T14:04:54.394Z,24.94
2019-02-28T14:07:21.789Z,25.49
2019-02-28T14:09:49.261Z,25.45
2019-02-28T14:12:16.945Z,25.76
2019-02-28T14:14:46.093Z,25.44
2019-02-28T14:17:13.640Z,25.90
2019-02-28T14:19:41.091Z,25.70
2019-02-28T14:22:11.505Z,25.20
2019-02-28T14:24:38.014Z,25.76
2019-02-28T14:27:05.563Z,25.69
2019-02-28T14:29:33.042Z,25.86
2019-02-28T14:32:00.524Z,25.73
2019-02-28T14:34:27.977Z,25.55
2019-02-28T14:36:55.330Z,25.95
2019-02-28T14:39:22.812Z,25.86
2019-02-28T14:41:50.269Z,25.73
2019-02-28T14:44:17.671Z,26.31
2019-02-28T14:46:45.202Z,26.56
2019-02-28T14:49:13.645Z,26.13
2019-02-28T14:51:41.167Z,25.83
2019-02-28T14:54:08.768Z,25.97
2019-02-28T14:56:36.271Z,25.62
2019-02-28T14:59:03.765Z,24.96
2019-02-28T15:01:31.269Z,25.08
2019-02-28T15:03:58.709Z,24.64
2019-02-28T15:06:29.201Z,24.75
2019-02-28T15:08:55.697Z,24.80
2019-02-28T15:11:23.255Z,24.76
2019-02-28T15:13:52.906Z,24.69
2019-02-28T15:16:21.619Z,24.66
2019-02-28T15:18:51.269Z,24.30
2019-02-28T15:21:18.714Z,23.27
2019-02-28T15:23:46.169Z,23.00
2019-02-28T15:26:13.566Z,22.40
2019-02-28T15:28:40.975Z,21.95
2019-02-28T15:31:09.364Z,22.18
2019-02-28T15:33:37.006Z,21.99
2019-02-28T15:36:04.427Z,21.82
2019-02-28T15:38:31.882Z,21.50
2019-02-28T15:40:59.509Z,22.37
2019-02-28T15:43:27.064Z,21.65
2019-02-28T15:45:54.578Z,21.69
2019-02-28T15:48:22.074Z,21.62
2019-02-28T15:50:51.687Z,22.18
2019-02-28T15:53:19.003Z,22.00
2019-02-28T15:55:46.554Z,22.25
2019-02-28T15:58:14.331Z,22.27
2019-02-28T16:00:43.545Z,22.40
2019-02-28T16:03:16.814Z,22.82
2019-02-28T16:05:44.220Z,22.62
2019-02-28T16:08:11.981Z,22.73
2019-02-28T16:10:39.797Z,22.93
2019-02-28T16:13:07.405Z,23.16
2019-02-28T16:15:34.875Z,23.06
2019-02-28T16:18:02.379Z,22.84
2019-02-28T16:20:32.066Z,22.81
2019-02-28T16:22:59.649Z,22.42
2019-02-28T16:25:29.384Z,22.12
2019-02-28T16:27:56.980Z,21.98
2019-02-28T16:30:24.540Z,21.52
2019-02-28T16:32:52.326Z,22.10
2019-02-28T16:35:19.786Z,21.00
2019-02-28T16:37:47.262Z,20.68
2019-02-28T16:40:16.136Z,20.50
2019-02-28T16:42:46.476Z,20.51
2019-02-28T16:45:21.402Z,20.55
2019-02-28T16:47:48.891Z,20.74
2019-02-28T16:50:18.819Z,20.84
2019-02-28T16:52:46.325Z,20.62
2019-02-28T16:55:14.014Z,20.74
2019-02-28T16:57:43.547Z,21.08
2019-02-28T17:00:12.275Z,21.30
2019-02-28T17:02:40.652Z,21.69
2019-02-28T17:05:08.240Z,21.89
2019-02-28T17:07:35.871Z,22.14
2019-02-28T17:10:06.953Z,22.25
2019-02-28T17:13:02.984Z,22.42
2019-02-28T17:15:40.281Z,22.45
2019-02-28T17:18:13.046Z,22.64
2019-02-28T17:20:41.485Z,22.80
2019-02-28T17:23:09.575Z,22.84
2019-02-28T17:25:37.180Z,23.12
2019-02-28T17:28:24.578Z,23.86
2019-02-28T17:31:11.632Z,23.66
2019-02-28T17:33:39.047Z,24.08
2019-02-28T17:36:08.463Z,25.23
2019-02-28T17:38:37.936Z,26.67
2019-02-28T17:41:05.420Z,25.94
2019-02-28T17:43:37.056Z,26.80
2019-02-28T17:46:04.676Z,27.65
2019-02-28T17:49:31.860Z,27.47
2019-02-28T17:52:12.396Z,27.80
2019-02-28T17:55:01.734Z,27.19
2019-02-28T17:58:28.873Z,27.55
2019-02-28T18:01:17.836Z,27.92
2019-02-28T18:04:28.943Z,27.54
2019-02-28T18:07:42.684Z,27.84
2019-02-28T18:10:35.604Z,28.46
2019-02-28T18:13:20.254Z,27.87
2019-02-28T18:16:27.761Z,28.47
2019-02-28T18:19:22.490Z,29.52
2019-02-28T18:22:43.844Z,30.75
2019-02-28T18:25:34.455Z,31.25
2019-02-28T18:28:39.585Z,31.75
2019-02-28T18:31:12.360Z,31.78
2019-02-28T18:34:00.878Z,31.92
2019-02-28T18:36:30.060Z,32.30
2019-02-28T18:38:57.948Z,32.64
2019-02-28T18:41:26.209Z,33.07
2019-02-28T18:43:53.956Z,33.23
2019-02-28T18:46:22.376Z,33.65
2019-02-28T18:48:51.261Z,33.32
2019-02-28T18:51:19.648Z,33.54
2019-02-28T18:53:47.523Z,33.93
2019-02-28T18:56:15.078Z,35.38
2019-02-28T18:58:42.526Z,34.02
2019-02-28T19:01:09.974Z,35.01
2019-02-28T19:03:37.514Z,34.55
2019-02-28T19:06:05.088Z,34.32
2019-02-28T19:08:32.686Z,34.43
2019-02-28T19:11:00.214Z,34.91
2019-02-28T19:13:28.287Z,35.12
2019-02-28T19:15:55.760Z,35.53
2019-02-28T19:18:23.212Z,35.90
2019-02-28T19:20:50.814Z,36.19
2019-02-28T19:23:18.253Z,37.15
2019-02-28T19:25:45.783Z,37.05
2019-02-28T19:28:13.310Z,37.14
2019-02-28T19:30:41.222Z,38.10
2019-02-28T19:33:09.188Z,37.71
2019-02-28T19:35:37.058Z,38.00
2019-02-28T19:38:04.447Z,37.59
2019-02-28T19:40:31.967Z,37.73
2019-02-28T19:42:59.514Z,38.01
2019-02-28T19:45:27.355Z,37.58
2019-02-28T19:47:54.791Z,37.97
2019-02-28T19:50:22.234Z,38.38
2019-02-28T19:52:50.051Z,38.00
2019-02-28T19:55:17.477Z,38.59
2019-02-28T19:57:44.933Z,38.85
2019-02-28T20:00:14.116Z,39.11
2019-02-28T20:02:41.602Z,38.69
2019-02-28T20:05:09.536Z,39.42
2019-02-28T20:07:36.967Z,39.39
2019-02-28T20:10:06.252Z,39.18
2019-02-28T20:12:33.669Z,39.25
2019-02-28T20:15:01.202Z,39.27
2019-02-28T20:17:28.578Z,39.48
2019-02-28T20:19:56.005Z,39.69
2019-02-28T20:22:23.449Z,39.71
2019-02-28T20:24:50.823Z,39.75
2019-02-28T20:27:18.409Z,40.43
2019-02-28T20:29:54.741Z,40.51
2019-02-28T20:32:15.273Z,40.74
2019-02-28T20:34:42.700Z,41.15
2019-02-28T20:37:10.128Z,41.59
2019-02-28T20:39:37.509Z,41.46
2019-02-28T20:42:05.076Z,41.73
2019-02-28T20:44:32.630Z,41.55
2019-02-28T20:47:00.017Z,41.78
2019-02-28T20:49:27.456Z,42.26
2019-02-28T20:51:55.534Z,42.06
2019-02-28T20:54:23.193Z,42.54
2019-02-28T20:56:50.618Z,42.27
2019-02-28T20:59:18.049Z,42.03
2019-02-28T21:01:45.498Z,42.60
2019-02-28T21:04:12.966Z,42.12
2019-02-28T21:06:40.421Z,42.87
2019-02-28T21:09:07.843Z,43.82
2019-02-28T21:11:35.302Z,43.25
2019-02-28T21:14:03.558Z,42.85
2019-02-28T21:16:30.965Z,43.27
2019-02-28T21:18:58.378Z,43.56
2019-02-28T21:21:26.455Z,43.91
2019-02-28T21:23:53.999Z,44.03
2019-02-28T21:26:21.367Z,43.69
2019-02-28T21:28:48.843Z,43.50
2019-02-28T21:31:16.317Z,43.31
2019-02-28T21:33:43.750Z,43.07
2019-02-28T21:36:11.151Z,42.40
2019-02-28T21:38:38.595Z,44.38
2019-02-28T21:41:06.067Z,44.13
2019-02-28T21:43:33.441Z,45.67
2019-02-28T21:46:00.862Z,43.37
2019-02-28T21:48:28.302Z,43.46
2019-02-28T21:50:55.970Z,43.62
2019-02-28T21:53:23.806Z,42.95
2019-02-28T21:55:51.359Z,42.49
2019-02-28T21:58:18.828Z,42.40
2019-02-28T22:00:46.291Z,41.78
2019-02-28T22:03:13.641Z,41.91
2019-02-28T22:05:41.086Z,42.42
2019-02-28T22:08:08.545Z,42.55
2019-02-28T22:10:35.980Z,43.22
2019-02-28T22:13:03.689Z,44.18
2019-02-28T22:15:31.270Z,43.57
2019-02-28T22:17:58.719Z,43.28
2019-02-28T22:20:26.119Z,43.56
2019-02-28T22:22:53.541Z,44.08
2019-02-28T22:25:21.052Z,44.38
2019-02-28T22:27:48.490Z,43.87
2019-02-28T22:30:43.147Z,44.59
2019-02-28T22:33:16.571Z,44.37
2019-02-28T22:35:47.235Z,44.94
2019-02-28T22:38:14.660Z,44.52
2019-02-28T22:40:42.121Z,44.65
2019-02-28T22:43:09.485Z,44.57
2019-02-28T22:45:36.924Z,44.73
2019-02-28T22:48:04.439Z,44.44
2019-02-28T22:50:31.849Z,44.95
2019-02-28T22:52:59.279Z,45.39
2019-02-28T22:55:26.749Z,46.10
2019-02-28T22:57:54.338Z,47.00
2019-02-28T23:00:57.871Z,47.02
2019-02-28T23:03:25.944Z,47.01
2019-02-28T23:05:53.675Z,46.78
2019-02-28T23:08:21.164Z,49.50
2019-02-28T23:10:48.588Z,46.03
2019-02-28T23:13:16.057Z,45.96
2019-02-28T23:15:43.511Z,46.54
2019-02-28T23:18:10.867Z,47.47
2019-02-28T23:20:38.277Z,48.44
2019-02-28T23:23:05.853Z,46.51
2019-02-28T23:25:33.252Z,45.79
2019-02-28T23:28:11.793Z,46.99
2019-02-28T23:31:10.588Z,47.88
2019-02-28T23:33:38.028Z,46.93
2019-02-28T23:36:05.408Z,44.95
2019-02-28T23:38:32.853Z,46.48
2019-02-28T23:41:00.283Z,46.33
2019-02-28T23:43:27.655Z,47.73
2019-02-28T23:45:55.087Z,46.08
2019-02-28T23:48:22.604Z,44.03
2019-02-28T23:50:50.024Z,44.21
2019-02-28T23:53:17.462Z,44.43
2019-02-28T23:55:44.968Z,43.66
2019-02-28T23:58:12.436Z,45.00
