createdAt,value
2016-10-19T10:46:53.987Z,21.05
2016-10-19T10:47:19.537Z,21.08
2016-10-19T10:47:45.186Z,21.09
2016-10-19T10:48:10.756Z,21.19
2016-10-19T10:48:36.309Z,21.2
2016-10-19T10:49:01.905Z,21.23
2016-10-19T10:49:27.448Z,21.26
2016-10-19T10:49:53.018Z,21.29
2016-10-19T10:50:18.579Z,21.27
2016-10-19T10:50:44.150Z,21.39
2016-10-19T10:51:09.707Z,21.39
2016-10-19T10:51:35.275Z,21.42
2016-10-19T10:52:00.841Z,21.45
2016-10-19T10:52:26.424Z,21.48
2016-10-19T10:52:52.006Z,21.5
2016-10-19T10:53:17.626Z,21.48
2016-10-19T10:53:43.174Z,21.51
2016-10-19T10:54:08.739Z,21.61
2016-10-19T10:54:34.296Z,21.6
2016-10-19T10:54:59.957Z,21.61
2016-10-19T10:55:25.545Z,21.61
2016-10-19T10:55:51.113Z,21.63
2016-10-19T10:56:16.712Z,21.74
2016-10-19T10:57:19.997Z,21.79
2016-10-19T10:57:45.550Z,21.85
2016-10-19T10:58:11.073Z,21.9
2016-10-19T10:58:36.612Z,21.91
2016-10-19T10:59:02.166Z,21.95
2016-10-19T10:59:27.725Z,21.94
2016-10-19T10:59:53.314Z,21.91
2016-10-19T11:00:18.840Z,22.07
2016-10-19T11:00:44.361Z,22.09
2016-10-19T11:01:09.920Z,22.09
2016-10-19T11:01:35.527Z,22.06
2016-10-19T11:02:01.065Z,22.16
2016-10-19T11:02:26.604Z,22.09
2016-10-19T11:02:52.160Z,22.04
2016-10-19T11:03:17.706Z,22.09
2016-10-19T11:03:43.246Z,22.13
2016-10-19T11:04:08.787Z,22.19
2016-10-19T11:04:34.419Z,22.19
2016-10-19T11:04:59.944Z,22.23
2016-10-19T11:05:25.494Z,22.25
2016-10-19T11:05:51.015Z,22.28
2016-10-19T11:06:16.552Z,22.32
2016-10-19T11:06:42.168Z,22.25
2016-10-19T11:07:07.773Z,22.25
2016-10-19T11:07:33.312Z,22.28
2016-10-19T11:07:58.869Z,22.27
2016-10-19T11:08:24.421Z,22.25
2016-10-19T11:08:49.972Z,22.16
2016-10-19T11:09:15.547Z,22.16
2016-10-19T11:09:41.112Z,22.2
2016-10-19T11:10:06.711Z,22.17
2016-10-19T11:10:32.362Z,22.22
2016-10-19T11:10:57.933Z,22.14
2016-10-19T11:11:23.477Z,22.23
2016-10-19T11:11:49.052Z,22.19
2016-10-19T11:12:14.586Z,22.16
2016-10-19T11:12:40.220Z,22.06
2016-10-19T11:13:05.775Z,22.07
2016-10-19T11:13:31.324Z,22.17
2016-10-19T11:13:56.889Z,22.13
2016-10-19T11:14:22.439Z,22.16
2016-10-19T11:14:48.008Z,22.14
2016-10-19T11:15:13.594Z,22.1
2016-10-19T11:15:39.172Z,22.06
2016-10-19T11:16:04.713Z,22.1
2016-10-19T11:16:30.268Z,22.1
2016-10-19T11:16:55.809Z,22.06
2016-10-19T11:17:21.366Z,22.07
2016-10-19T11:17:46.915Z,22.02
2016-10-19T11:18:12.478Z,22.02
2016-10-19T11:18:38.067Z,22.06
2016-10-19T11:19:03.690Z,22.02
2016-10-19T11:19:29.312Z,22.01
2016-10-19T11:19:54.866Z,21.94
2016-10-19T11:20:20.441Z,21.94
2016-10-19T11:20:45.990Z,21.95
2016-10-19T11:21:11.641Z,21.94
2016-10-19T11:21:37.216Z,22.01
2016-10-19T11:22:02.773Z,21.97
2016-10-19T11:22:28.312Z,22.01
2016-10-19T11:22:53.880Z,22.06
2016-10-19T11:23:19.429Z,21.99
2016-10-19T11:23:44.999Z,21.99
2016-10-19T11:24:10.658Z,21.97
2016-10-19T11:24:36.215Z,21.95
2016-10-19T11:25:01.863Z,21.91
2016-10-19T11:25:27.440Z,21.88
2016-10-19T11:25:53.007Z,21.97
2016-10-19T11:26:18.576Z,21.94
2016-10-19T11:26:44.133Z,21.88
2016-10-19T11:27:09.700Z,21.94
2016-10-19T11:27:35.266Z,21.91
2016-10-19T11:28:00.817Z,21.92
2016-10-19T11:28:26.364Z,21.85
2016-10-19T11:28:51.928Z,21.94
2016-10-19T11:29:17.490Z,21.85
2016-10-19T11:29:43.054Z,21.88
2016-10-19T11:30:08.586Z,21.91
2016-10-19T11:30:34.156Z,21.91
2016-10-19T11:30:59.728Z,21.9
2016-10-19T11:31:25.401Z,21.92
2016-10-19T11:31:50.953Z,21.83
2016-10-19T11:32:16.516Z,21.82
2016-10-19T11:32:42.084Z,21.82
2016-10-19T11:33:07.628Z,21.82
2016-10-19T11:33:33.199Z,21.9
2016-10-19T11:34:21.067Z,21.79
2016-10-19T11:34:46.619Z,21.88
2016-10-19T11:35:12.160Z,21.83
2016-10-19T11:35:37.771Z,21.81
2016-10-19T11:36:30.728Z,21.83
2016-10-19T11:38:37.761Z,21.82
2016-10-19T11:39:03.349Z,21.79
2016-10-19T11:39:28.941Z,21.78
2016-10-19T11:39:54.522Z,21.83
2016-10-19T11:40:20.096Z,21.82
2016-10-19T11:40:45.707Z,21.76
2016-10-19T11:41:11.281Z,21.81
2016-10-19T11:41:36.865Z,21.75
2016-10-19T11:42:02.436Z,21.79
2016-10-19T11:42:28.005Z,21.78
2016-10-19T11:42:53.604Z,21.76
2016-10-19T11:43:19.264Z,21.78
2016-10-19T11:43:44.838Z,21.72
2016-10-19T11:44:10.393Z,21.69
2016-10-19T11:44:35.970Z,21.66
2016-10-19T11:45:23.830Z,21.74
2016-10-19T11:45:49.389Z,21.66
2016-10-19T11:46:14.945Z,21.72
2016-10-19T11:46:40.504Z,21.67
2016-10-19T11:47:06.062Z,21.64
2016-10-19T11:47:31.650Z,21.71
2016-10-19T11:47:57.239Z,21.67
2016-10-19T11:48:22.765Z,21.67
2016-10-19T11:48:48.315Z,21.63
2016-10-19T11:49:13.880Z,21.67
2016-10-19T11:49:39.432Z,21.67
2016-10-19T11:50:05.030Z,21.67
2016-10-19T11:50:30.606Z,21.6
2016-10-19T11:50:56.499Z,21.67
2016-10-19T11:51:22.051Z,21.69
2016-10-19T11:51:47.637Z,21.66
2016-10-19T11:52:13.243Z,21.71
2016-10-19T11:52:38.782Z,21.6
2016-10-19T11:53:04.348Z,21.61
2016-10-19T11:53:29.876Z,21.66
2016-10-19T11:53:55.442Z,21.6
2016-10-19T11:54:21.052Z,21.66
2016-10-19T11:55:24.272Z,21.59
2016-10-19T11:55:49.849Z,21.63
2016-10-19T11:56:15.398Z,21.54
2016-10-19T11:56:41.003Z,21.56
2016-10-19T11:57:06.548Z,21.63
2016-10-19T11:57:32.097Z,21.57
2016-10-19T11:57:57.743Z,21.59
2016-10-19T11:58:23.343Z,21.48
2016-10-19T11:58:48.891Z,21.48
2016-10-19T11:59:14.451Z,21.66
2016-10-19T11:59:39.999Z,21.46
2016-10-19T12:00:05.557Z,21.63
2016-10-19T12:00:31.101Z,21.6
2016-10-19T12:00:56.759Z,21.45
2016-10-19T12:01:22.310Z,21.6
2016-10-19T12:01:47.875Z,21.63
2016-10-19T12:02:13.559Z,21.46
2016-10-19T12:02:39.100Z,21.51
2016-10-19T12:03:04.674Z,21.53
2016-10-19T12:03:30.262Z,21.5
2016-10-19T12:03:55.834Z,21.5
2016-10-19T12:04:21.379Z,21.53
2016-10-19T12:04:46.898Z,21.54
2016-10-19T12:05:12.443Z,21.56
2016-10-19T12:05:38.016Z,21.53
2016-10-19T12:06:03.584Z,21.5
2016-10-19T12:06:29.160Z,21.5
2016-10-19T12:06:54.720Z,21.5
2016-10-19T12:07:20.258Z,21.51
2016-10-19T12:07:45.939Z,21.44
2016-10-19T12:08:11.509Z,21.46
2016-10-19T12:08:37.076Z,21.44
2016-10-19T12:09:02.659Z,21.42
2016-10-19T12:09:28.224Z,21.45
2016-10-19T12:09:53.793Z,21.46
2016-10-19T12:10:19.431Z,21.41
2016-10-19T12:10:44.998Z,21.38
2016-10-19T12:11:10.564Z,21.44
2016-10-19T12:11:36.134Z,21.39
2016-10-19T12:12:01.701Z,21.39
2016-10-19T12:12:27.232Z,21.38
2016-10-19T12:12:52.779Z,21.41
2016-10-19T12:13:18.356Z,21.38
2016-10-19T12:13:43.899Z,21.36
2016-10-19T12:14:09.432Z,21.38
2016-10-19T12:14:34.992Z,21.38
2016-10-19T12:15:00.533Z,21.34
2016-10-19T12:15:26.087Z,21.32
2016-10-19T12:15:51.635Z,21.34
2016-10-19T12:16:17.276Z,21.32
2016-10-19T12:16:42.823Z,21.34
2016-10-19T12:17:08.397Z,21.35
2016-10-19T12:17:34.019Z,21.35
2016-10-19T12:17:59.665Z,21.3
2016-10-19T12:18:25.311Z,21.29
2016-10-19T12:18:50.870Z,21.34
2016-10-19T12:19:16.441Z,21.29
2016-10-19T12:19:42.007Z,21.24
2016-10-19T12:20:07.561Z,21.27
2016-10-19T12:20:33.234Z,21.27
2016-10-19T12:20:58.842Z,21.21
2016-10-19T12:21:24.400Z,21.23
2016-10-19T12:21:49.954Z,21.23
2016-10-19T12:22:15.580Z,21.19
2016-10-19T12:22:41.151Z,21.14
2016-10-19T12:23:06.733Z,21.17
2016-10-19T12:23:32.359Z,21.11
2016-10-19T12:23:57.959Z,21.26
2016-10-19T12:24:23.623Z,21.24
2016-10-19T12:24:49.252Z,21.17
2016-10-19T12:25:14.808Z,21.2
2016-10-19T12:25:40.368Z,21.21
2016-10-19T12:26:05.932Z,21.19
2016-10-19T12:26:31.482Z,21.19
2016-10-19T12:26:57.024Z,21.17
2016-10-19T12:27:22.604Z,21.16
2016-10-19T12:27:48.171Z,21.09
2016-10-19T12:28:13.733Z,21.14
2016-10-19T12:28:39.284Z,21.11
2016-10-19T12:29:04.839Z,21.08
2016-10-19T12:29:30.388Z,21.11
2016-10-19T12:29:55.934Z,21.11
2016-10-19T12:30:21.478Z,21.08
2016-10-19T12:30:47.037Z,21.08
2016-10-19T12:31:12.587Z,21.06
2016-10-19T12:31:38.127Z,21.08
2016-10-19T12:32:03.767Z,21.05
2016-10-19T12:32:29.323Z,21.08
2016-10-19T12:33:27.484Z,21.13
2016-10-19T12:33:53.029Z,21.09
2016-10-19T12:34:18.593Z,21.08
2016-10-19T12:35:26.847Z,21.06
2016-10-19T12:35:52.404Z,21.08
2016-10-19T12:36:18.042Z,20.98
2016-10-19T12:36:43.640Z,21.06
2016-10-19T12:37:09.194Z,21.11
2016-10-19T12:37:34.761Z,21.05
2016-10-19T12:38:00.311Z,21.05
2016-10-19T12:38:25.888Z,21.09
2016-10-19T12:38:51.496Z,21.04
2016-10-19T12:39:17.057Z,20.99
2016-10-19T12:39:42.616Z,21.06
2016-10-19T12:40:08.211Z,21.02
2016-10-19T12:40:33.781Z,21.08
2016-10-19T12:41:31.893Z,21.01
2016-10-19T12:41:58.090Z,21.02
2016-10-19T12:42:23.034Z,21.05
2016-10-19T12:42:48.650Z,20.98
2016-10-19T12:43:14.214Z,21.04
2016-10-19T12:43:39.754Z,20.99
2016-10-19T12:44:05.500Z,21.01
2016-10-19T12:44:31.052Z,20.95
2016-10-19T12:44:56.593Z,20.99
2016-10-19T12:45:22.243Z,20.91
2016-10-19T12:45:47.788Z,20.96
2016-10-19T12:46:13.339Z,21.04
2016-10-19T12:46:38.896Z,20.89
2016-10-19T12:47:04.468Z,20.95
2016-10-19T12:47:30.036Z,20.9
2016-10-19T12:47:55.599Z,20.89
2016-10-19T12:48:21.152Z,21.04
2016-10-19T12:48:46.738Z,20.86
2016-10-19T12:49:12.307Z,20.86
2016-10-19T12:49:37.903Z,20.89
2016-10-19T12:50:03.469Z,20.95
2016-10-19T12:50:29.016Z,20.87
2016-10-19T12:50:54.550Z,20.96
2016-10-19T12:51:20.116Z,20.93
2016-10-19T12:51:45.656Z,20.95
2016-10-19T12:52:11.214Z,20.9
2016-10-19T12:52:36.758Z,20.96
2016-10-19T12:53:02.319Z,20.86
2016-10-19T12:53:27.856Z,20.98
2016-10-19T12:53:53.505Z,20.9
2016-10-19T12:54:19.052Z,20.87
2016-10-19T12:54:44.583Z,20.91
2016-10-19T12:55:10.116Z,20.89
2016-10-19T12:55:35.655Z,21.01
2016-10-19T12:56:01.284Z,20.9
2016-10-19T12:56:26.924Z,20.95
2016-10-19T12:56:52.460Z,20.99
2016-10-19T12:57:18.011Z,20.89
2016-10-19T12:57:43.552Z,20.86
2016-10-19T12:58:09.132Z,20.9
2016-10-19T12:58:34.677Z,20.99
2016-10-19T12:59:00.206Z,21.01
2016-10-19T12:59:25.742Z,21.01
2016-10-19T12:59:51.311Z,21.04
2016-10-19T13:00:16.838Z,21.08
2016-10-19T13:01:25.165Z,21.05
2016-10-19T13:01:50.728Z,21.08
2016-10-19T13:02:16.287Z,21.06
2016-10-19T13:02:41.855Z,21.06
2016-10-19T13:03:07.416Z,21.05
2016-10-19T13:03:32.983Z,21.06
2016-10-19T13:03:58.525Z,21.04
2016-10-19T13:04:24.100Z,21.05
2016-10-19T13:04:49.674Z,21.02
2016-10-19T13:05:15.353Z,21.05
2016-10-19T13:05:40.918Z,21.04
2016-10-19T13:06:06.471Z,21.02
2016-10-19T13:06:32.031Z,21.11
2016-10-19T13:06:57.624Z,21.08
2016-10-19T13:07:23.185Z,21.11
2016-10-19T13:07:48.759Z,21.11
2016-10-19T13:08:14.325Z,21.14
2016-10-19T13:08:39.904Z,21.08
2016-10-19T13:09:05.454Z,21.06
2016-10-19T13:09:31.018Z,21.13
2016-10-19T13:09:56.581Z,21.06
2016-10-19T13:10:22.155Z,21.09
2016-10-19T13:10:47.827Z,21.16
2016-10-19T13:11:13.391Z,21.19
2016-10-19T13:11:38.933Z,21.16
2016-10-19T13:12:04.526Z,21.19
2016-10-19T13:12:30.100Z,21.17
2016-10-19T13:12:55.648Z,21.17
2016-10-19T13:13:21.218Z,21.14
2016-10-19T13:13:46.795Z,21.21
2016-10-19T13:14:12.353Z,21.16
2016-10-19T13:14:37.917Z,21.2
2016-10-19T13:15:03.468Z,21.2
2016-10-19T13:15:29.024Z,21.21
2016-10-19T13:15:54.582Z,21.21
2016-10-19T13:16:20.239Z,21.2
2016-10-19T13:16:45.790Z,21.19
2016-10-19T13:17:11.360Z,21.21
2016-10-19T13:17:36.907Z,21.26
2016-10-19T13:18:02.788Z,21.19
2016-10-19T13:18:28.353Z,21.23
2016-10-19T13:18:53.927Z,21.2
2016-10-19T13:19:19.501Z,21.14
2016-10-19T13:19:45.050Z,21.26
2016-10-19T13:20:10.610Z,21.2
2016-10-19T13:20:36.146Z,21.24
2016-10-19T13:21:01.768Z,21.23
2016-10-19T13:21:27.329Z,21.23
2016-10-19T13:21:53.056Z,21.2
2016-10-19T13:22:18.617Z,21.2
2016-10-19T13:22:44.199Z,21.24
2016-10-19T13:23:09.757Z,21.24
2016-10-19T13:23:35.453Z,21.29
2016-10-19T13:24:01.028Z,21.3
2016-10-19T13:24:26.589Z,21.24
2016-10-19T13:24:52.146Z,21.26
2016-10-19T13:25:17.715Z,21.26
2016-10-19T13:25:43.275Z,21.27
2016-10-19T13:26:08.835Z,21.3
2016-10-19T13:26:34.395Z,21.29
2016-10-19T13:26:59.949Z,21.26
2016-10-19T13:27:25.492Z,21.27
2016-10-19T13:27:51.064Z,21.34
2016-10-19T13:28:16.627Z,21.3
2016-10-19T13:28:42.172Z,21.34
2016-10-19T13:29:07.726Z,21.35
2016-10-19T13:29:33.272Z,21.29
2016-10-19T13:29:58.834Z,21.27
2016-10-19T13:30:24.477Z,21.26
2016-10-19T13:30:50.037Z,21.34
2016-10-19T13:31:15.590Z,21.29
2016-10-19T13:31:41.173Z,21.3
2016-10-19T13:32:06.710Z,21.29
2016-10-19T13:32:32.284Z,21.32
2016-10-19T13:32:57.853Z,21.34
2016-10-19T13:33:23.406Z,21.35
2016-10-19T13:33:48.977Z,21.29
2016-10-19T13:34:14.582Z,21.27
2016-10-19T13:34:40.096Z,21.32
2016-10-19T13:35:27.955Z,21.39
2016-10-19T13:35:53.588Z,21.34
2016-10-19T13:36:19.123Z,21.36
2016-10-19T13:36:44.712Z,21.35
2016-10-19T13:37:10.274Z,21.38
2016-10-19T13:37:35.817Z,21.35
2016-10-19T13:38:01.499Z,21.38
2016-10-19T13:38:27.056Z,21.35
2016-10-19T13:38:52.626Z,21.38
2016-10-19T13:39:18.255Z,21.36
2016-10-19T13:39:43.802Z,21.35
2016-10-19T13:40:09.365Z,21.36
2016-10-19T13:40:34.929Z,21.42
2016-10-19T13:41:00.478Z,21.38
2016-10-19T13:41:26.081Z,21.41
2016-10-19T13:41:51.644Z,21.36
2016-10-19T13:42:17.200Z,21.39
2016-10-19T13:42:42.829Z,21.42
2016-10-19T13:43:08.391Z,21.38
2016-10-19T13:43:33.953Z,21.35
2016-10-19T13:43:59.537Z,21.39
2016-10-19T13:44:25.079Z,21.39
2016-10-19T13:44:50.747Z,21.39
2016-10-19T13:45:16.313Z,21.46
2016-10-19T13:45:41.885Z,21.46
2016-10-19T13:46:07.534Z,21.44
2016-10-19T13:46:33.102Z,21.44
2016-10-19T13:46:58.679Z,21.45
2016-10-19T13:47:24.233Z,21.45
2016-10-19T13:47:49.805Z,21.48
2016-10-19T13:48:15.468Z,21.5
2016-10-19T13:48:41.033Z,21.5
2016-10-19T13:49:06.595Z,21.56
2016-10-19T13:49:32.141Z,21.53
2016-10-19T13:49:57.717Z,21.51
2016-10-19T13:50:23.294Z,21.61
2016-10-19T13:50:48.840Z,21.51
2016-10-19T13:51:14.435Z,21.53
2016-10-19T13:51:40.016Z,21.63
2016-10-19T13:52:05.646Z,21.64
2016-10-19T13:52:31.216Z,21.57
2016-10-19T13:52:56.786Z,21.59
2016-10-19T13:53:22.462Z,21.53
2016-10-19T13:53:48.025Z,21.64
2016-10-19T13:54:13.596Z,21.64
2016-10-19T13:54:39.164Z,21.66
2016-10-19T13:55:04.735Z,21.74
2016-10-19T13:55:30.306Z,21.69
2016-10-19T13:55:55.853Z,21.6
2016-10-19T13:56:21.419Z,21.72
2016-10-19T13:56:46.993Z,21.74
2016-10-19T13:57:12.552Z,21.75
2016-10-19T13:57:38.133Z,21.72
2016-10-19T13:58:03.691Z,21.74
2016-10-19T13:58:29.254Z,21.83
2016-10-19T13:58:54.806Z,21.81
2016-10-19T13:59:20.336Z,21.81
2016-10-19T13:59:45.897Z,21.83
2016-10-19T14:00:11.464Z,21.88
2016-10-19T14:00:37.030Z,21.9
2016-10-19T14:01:02.619Z,21.94
2016-10-19T14:01:28.209Z,21.85
2016-10-19T14:01:53.823Z,21.97
2016-10-19T14:02:19.393Z,22.04
2016-10-19T14:02:44.931Z,21.92
2016-10-19T14:03:10.560Z,21.99
2016-10-19T14:03:36.123Z,22.09
2016-10-19T14:04:01.714Z,22.09
2016-10-19T14:04:27.387Z,22.09
2016-10-19T14:04:52.960Z,22.06
2016-10-19T14:05:18.520Z,22.12
2016-10-19T14:05:44.071Z,22.14
2016-10-19T14:06:09.631Z,22.09
2016-10-19T14:06:35.179Z,22.2
2016-10-19T14:07:00.779Z,22.1
2016-10-19T14:07:26.329Z,22.13
2016-10-19T14:07:51.884Z,22.17
2016-10-19T14:08:17.439Z,22.17
2016-10-19T14:08:43.036Z,22.16
2016-10-19T14:09:08.627Z,22.14
2016-10-19T14:09:34.182Z,22.14
2016-10-19T14:09:59.767Z,22.22
2016-10-19T14:10:25.373Z,22.27
2016-10-19T14:10:50.929Z,22.23
2016-10-19T14:11:16.509Z,22.25
2016-10-19T14:11:42.087Z,22.27
2016-10-19T14:12:07.690Z,22.25
2016-10-19T14:12:33.231Z,22.25
2016-10-19T14:12:58.788Z,22.25
2016-10-19T14:13:24.324Z,22.29
2016-10-19T14:13:49.897Z,22.27
2016-10-19T14:14:15.501Z,22.23
2016-10-19T14:14:41.043Z,22.23
2016-10-19T14:15:06.619Z,22.27
2016-10-19T14:15:32.197Z,22.19
2016-10-19T14:15:57.877Z,22.28
2016-10-19T14:16:23.428Z,22.27
2016-10-19T14:16:49.008Z,22.25
2016-10-19T14:17:14.584Z,22.25
2016-10-19T14:17:40.122Z,22.32
2016-10-19T14:18:05.688Z,22.23
2016-10-19T14:18:31.263Z,22.29
2016-10-19T14:18:56.810Z,22.37
2016-10-19T14:19:22.424Z,22.29
2016-10-19T14:19:47.955Z,22.28
2016-10-19T14:20:13.523Z,22.31
2016-10-19T14:20:39.201Z,22.29
2016-10-19T14:21:04.772Z,22.32
2016-10-19T14:21:30.328Z,22.37
2016-10-19T14:21:55.880Z,22.38
2016-10-19T14:22:21.433Z,22.32
2016-10-19T14:22:47.006Z,22.39
2016-10-19T14:23:12.571Z,22.38
2016-10-19T14:23:38.211Z,22.43
2016-10-19T14:24:03.793Z,22.39
2016-10-19T14:24:29.380Z,22.34
2016-10-19T14:24:54.928Z,22.41
2016-10-19T14:25:20.495Z,22.38
2016-10-19T14:25:46.058Z,22.38
2016-10-19T14:26:11.587Z,22.37
2016-10-19T14:26:37.180Z,22.46
2016-10-19T14:27:03.572Z,22.44
2016-10-19T14:27:29.120Z,22.5
2016-10-19T14:28:27.271Z,22.44
2016-10-19T14:28:52.818Z,22.44
2016-10-19T14:29:18.387Z,22.5
2016-10-19T14:29:43.960Z,22.46
2016-10-19T14:30:09.500Z,22.5
2016-10-19T14:30:35.096Z,22.52
2016-10-19T14:31:00.740Z,22.53
2016-10-19T14:31:26.282Z,22.47
2016-10-19T14:32:29.463Z,22.47
2016-10-19T14:32:55.121Z,22.5
2016-10-19T14:33:20.754Z,22.47
2016-10-19T14:33:46.300Z,22.47
2016-10-19T14:34:11.857Z,22.49
2016-10-19T14:34:37.452Z,22.46
2016-10-19T14:35:02.994Z,22.39
2016-10-19T14:35:28.537Z,22.35
2016-10-19T14:35:54.082Z,22.32
2016-10-19T14:36:19.655Z,22.38
2016-10-19T14:36:45.300Z,22.31
2016-10-19T14:37:10.861Z,22.27
2016-10-19T14:37:36.421Z,22.32
2016-10-19T14:38:01.973Z,22.34
2016-10-19T14:38:27.598Z,22.19
2016-10-19T14:38:53.193Z,22.32
2016-10-19T14:39:18.747Z,22.29
2016-10-19T14:40:27.063Z,22.28
2016-10-19T14:42:40.559Z,22.2
2016-10-19T14:43:06.120Z,22.14
2016-10-19T14:43:31.675Z,22.17
2016-10-19T14:43:57.366Z,22.14
2016-10-19T14:44:22.932Z,22.2
2016-10-19T14:44:48.675Z,22.12
2016-10-19T14:45:14.244Z,22.1
2016-10-19T14:45:39.845Z,22.17
2016-10-19T14:46:05.390Z,22.12
2016-10-19T14:46:30.954Z,22.09
2016-10-19T14:46:56.524Z,22.13
2016-10-19T14:47:22.109Z,22.13
2016-10-19T14:47:47.661Z,22.06
2016-10-19T14:48:13.234Z,22.13
2016-10-19T14:48:38.859Z,22.1
2016-10-19T14:49:04.422Z,22.14
2016-10-19T14:49:29.988Z,22.04
2016-10-19T14:49:55.546Z,22.13
2016-10-19T14:50:21.095Z,22.09
2016-10-19T14:50:46.668Z,22.16
2016-10-19T14:51:12.194Z,22.09
2016-10-19T14:51:37.750Z,22.09
2016-10-19T14:52:03.310Z,22.01
2016-10-19T14:52:28.880Z,22.07
2016-10-19T14:52:54.471Z,22.02
2016-10-19T14:53:20.034Z,22.07
2016-10-19T14:53:45.680Z,22.09
2016-10-19T14:54:11.240Z,22.04
2016-10-19T14:54:36.818Z,21.97
2016-10-19T14:55:02.379Z,21.99
2016-10-19T14:55:27.954Z,21.95
2016-10-19T14:55:53.541Z,21.99
2016-10-19T14:56:19.099Z,21.91
2016-10-19T14:56:44.650Z,21.91
2016-10-19T14:57:10.200Z,21.95
2016-10-19T14:57:35.779Z,21.97
2016-10-19T14:58:01.336Z,21.9
2016-10-19T14:58:26.914Z,21.98
2016-10-19T14:58:52.500Z,21.97
2016-10-19T14:59:18.074Z,22.04
2016-10-19T14:59:43.625Z,21.97
2016-10-19T15:00:09.214Z,21.94
2016-10-19T15:00:34.761Z,21.97
2016-10-19T15:01:00.292Z,21.97
2016-10-19T15:01:25.820Z,21.98
2016-10-19T15:01:51.364Z,21.97
2016-10-19T15:02:16.953Z,21.94
2016-10-19T15:02:42.569Z,21.91
2016-10-19T15:03:08.137Z,21.94
2016-10-19T15:03:33.702Z,21.91
2016-10-19T15:03:59.362Z,21.88
2016-10-19T15:04:24.927Z,21.9
2016-10-19T15:04:50.488Z,21.92
2016-10-19T15:05:16.062Z,21.82
2016-10-19T15:05:41.645Z,21.81
2016-10-19T15:06:07.215Z,21.9
2016-10-19T15:06:32.870Z,21.82
2016-10-19T15:06:58.419Z,21.83
2016-10-19T15:07:24.006Z,21.82
2016-10-19T15:07:49.678Z,21.85
2016-10-19T15:08:15.271Z,21.88
2016-10-19T15:08:40.851Z,21.81
2016-10-19T15:09:06.434Z,21.79
2016-10-19T15:09:32.017Z,21.81
2016-10-19T15:09:57.596Z,21.81
2016-10-19T15:10:23.208Z,21.82
2016-10-19T15:10:48.763Z,21.75
2016-10-19T15:11:14.341Z,21.74
2016-10-19T15:11:39.898Z,21.69
2016-10-19T15:12:33.040Z,21.75
2016-10-19T15:12:58.580Z,21.75
2016-10-19T15:13:24.150Z,21.71
2016-10-19T15:13:49.672Z,21.74
2016-10-19T15:14:15.340Z,21.72
2016-10-19T15:14:40.900Z,21.66
2016-10-19T15:15:06.478Z,21.74
2016-10-19T15:15:32.030Z,21.66
2016-10-19T15:16:25.087Z,21.72
2016-10-19T15:16:50.652Z,21.56
2016-10-19T15:17:16.238Z,21.57
2016-10-19T15:17:41.780Z,21.57
2016-10-19T15:18:07.358Z,21.6
2016-10-19T15:18:32.905Z,21.63
2016-10-19T15:18:58.476Z,21.61
2016-10-19T15:19:24.193Z,21.6
2016-10-19T15:19:49.747Z,21.48
2016-10-19T15:20:15.300Z,21.54
2016-10-19T15:20:40.830Z,21.59
2016-10-19T15:21:07.209Z,21.53
2016-10-19T15:21:32.787Z,21.53
2016-10-19T15:21:58.353Z,21.45
2016-10-19T15:22:23.889Z,21.46
2016-10-19T15:22:49.449Z,21.5
2016-10-19T15:23:14.997Z,21.53
2016-10-19T15:23:40.557Z,21.51
2016-10-19T15:24:06.110Z,21.48
2016-10-19T15:24:31.688Z,21.46
2016-10-19T15:24:57.243Z,21.35
2016-10-19T15:25:22.790Z,21.46
2016-10-19T15:25:48.361Z,21.42
2016-10-19T15:26:13.973Z,21.38
2016-10-19T15:26:39.523Z,21.38
2016-10-19T15:27:05.100Z,21.39
2016-10-19T15:27:30.649Z,21.35
2016-10-19T15:27:56.194Z,21.36
2016-10-19T15:28:21.809Z,21.36
2016-10-19T15:28:47.358Z,21.36
2016-10-19T15:29:12.884Z,21.34
2016-10-19T15:29:38.412Z,21.32
2016-10-19T15:30:04.003Z,21.35
2016-10-19T15:30:29.567Z,21.26
2016-10-19T15:30:55.120Z,21.23
2016-10-19T15:31:20.658Z,21.24
2016-10-19T15:31:46.198Z,21.24
2016-10-19T15:32:11.753Z,21.24
2016-10-19T15:32:37.298Z,21.23
2016-10-19T15:33:02.862Z,21.24
2016-10-19T15:33:28.400Z,21.19
2016-10-19T15:33:53.947Z,21.17
2016-10-19T15:34:19.507Z,21.13
2016-10-19T15:34:45.083Z,21.14
2016-10-19T15:35:10.753Z,21.23
2016-10-19T15:35:36.289Z,21.13
2016-10-19T15:36:01.838Z,21.17
2016-10-19T15:36:27.588Z,21.09
2016-10-19T15:36:53.163Z,21.2
2016-10-19T15:37:18.731Z,21.06
2016-10-19T15:37:44.273Z,21.06
2016-10-19T15:38:09.956Z,21.14
2016-10-19T15:38:35.515Z,21.14
2016-10-19T15:39:01.077Z,21.11
2016-10-19T15:39:26.630Z,21.08
2016-10-19T15:39:52.217Z,21.11
2016-10-19T15:40:17.785Z,21.04
2016-10-19T15:40:43.335Z,21.09
2016-10-19T15:41:08.903Z,21.09
2016-10-19T15:41:34.453Z,21.04
2016-10-19T15:42:00.025Z,21.08
2016-10-19T15:42:25.572Z,21.09
2016-10-19T15:42:51.158Z,21.04
2016-10-19T15:43:16.723Z,21.02
2016-10-19T15:43:42.277Z,20.93
2016-10-19T15:44:07.833Z,20.99
2016-10-19T15:44:33.386Z,20.87
2016-10-19T15:44:58.950Z,20.96
2016-10-19T15:45:24.640Z,20.91
2016-10-19T15:45:50.195Z,20.87
2016-10-19T15:46:15.750Z,20.89
2016-10-19T15:46:41.312Z,20.93
2016-10-19T15:47:06.878Z,20.95
2016-10-19T15:47:32.481Z,20.91
2016-10-19T15:47:58.071Z,20.9
2016-10-19T15:48:23.651Z,20.89
2016-10-19T15:48:49.226Z,20.87
2016-10-19T15:49:14.904Z,20.89
2016-10-19T15:49:40.534Z,20.89
2016-10-19T15:50:06.094Z,20.83
2016-10-19T15:50:31.672Z,20.89
2016-10-19T15:50:57.242Z,20.89
2016-10-19T15:51:22.836Z,20.86
2016-10-19T15:51:48.385Z,20.91
2016-10-19T15:52:13.969Z,20.86
2016-10-19T15:52:39.564Z,20.89
2016-10-19T15:53:05.120Z,20.86
2016-10-19T15:53:31.416Z,20.89
2016-10-19T15:53:57.021Z,20.89
2016-10-19T15:54:22.606Z,20.87
2016-10-19T15:54:48.163Z,20.84
2016-10-19T15:55:13.711Z,20.87
2016-10-19T15:55:39.401Z,20.84
2016-10-19T15:56:04.988Z,20.84
2016-10-19T15:56:30.591Z,20.84
2016-10-19T15:56:56.188Z,20.8
2016-10-19T15:57:21.767Z,20.77
2016-10-19T15:57:47.336Z,20.86
2016-10-19T15:58:12.939Z,20.76
2016-10-19T15:58:38.719Z,20.76
2016-10-19T15:59:04.833Z,20.72
2016-10-19T15:59:30.260Z,20.72
2016-10-19T15:59:55.830Z,20.79
2016-10-19T16:00:21.482Z,20.76
2016-10-19T16:00:47.292Z,20.76
2016-10-19T16:01:13.058Z,20.69
2016-10-19T16:01:38.762Z,20.76
2016-10-19T16:02:04.509Z,20.66
2016-10-19T16:02:30.122Z,20.72
2016-10-19T16:02:55.835Z,20.65
2016-10-19T16:03:21.428Z,20.69
2016-10-19T16:03:47.056Z,20.66
2016-10-19T16:04:12.599Z,20.68
2016-10-19T16:04:38.140Z,20.69
2016-10-19T16:05:25.996Z,20.68
2016-10-19T16:05:51.548Z,20.64
2016-10-19T16:06:17.113Z,20.66
2016-10-19T16:06:42.814Z,20.69
2016-10-19T16:07:08.391Z,20.66
2016-10-19T16:07:33.980Z,20.65
2016-10-19T16:07:59.551Z,20.64
2016-10-19T16:08:25.697Z,20.61
2016-10-19T16:08:52.090Z,20.64
2016-10-19T16:09:17.592Z,20.64
2016-10-19T16:09:43.447Z,20.61
2016-10-19T16:10:09.083Z,20.59
2016-10-19T16:10:34.872Z,20.61
2016-10-19T16:11:00.502Z,20.65
2016-10-19T16:11:26.183Z,20.58
2016-10-19T16:11:52.020Z,20.62
2016-10-19T16:12:17.768Z,20.5
2016-10-19T16:12:43.528Z,20.51
2016-10-19T16:13:09.291Z,20.59
2016-10-19T16:13:35.026Z,20.51
2016-10-19T16:14:00.590Z,20.64
2016-10-19T16:14:26.145Z,20.51
2016-10-19T16:14:51.680Z,20.58
2016-10-19T16:15:17.228Z,20.51
2016-10-19T16:15:42.802Z,20.49
2016-10-19T16:16:08.329Z,20.59
2016-10-19T16:16:33.875Z,20.54
2016-10-19T16:16:59.430Z,20.56
2016-10-19T16:17:25.015Z,20.5
2016-10-19T16:17:50.577Z,20.5
2016-10-19T16:18:16.260Z,20.46
2016-10-19T16:18:41.836Z,20.5
2016-10-19T16:19:07.404Z,20.56
2016-10-19T16:19:32.945Z,20.61
2016-10-19T16:19:58.496Z,20.42
2016-10-19T16:20:24.086Z,20.53
2016-10-19T16:20:49.657Z,20.5
2016-10-19T16:21:15.201Z,20.49
2016-10-19T16:21:40.784Z,20.59
2016-10-19T16:22:06.390Z,20.58
2016-10-19T16:22:31.945Z,20.51
2016-10-19T16:22:57.514Z,20.53
2016-10-19T16:23:23.089Z,20.53
2016-10-19T16:23:48.641Z,20.51
2016-10-19T16:24:14.314Z,20.5
2016-10-19T16:24:39.903Z,20.43
2016-10-19T16:25:05.453Z,20.46
2016-10-19T16:25:31.007Z,20.39
2016-10-19T16:26:29.209Z,20.49
2016-10-19T16:26:54.855Z,20.47
2016-10-19T16:27:20.453Z,20.41
2016-10-19T16:27:46.076Z,20.39
2016-10-19T16:28:11.682Z,20.38
2016-10-19T16:28:37.329Z,20.38
2016-10-19T16:29:02.876Z,20.39
2016-10-19T16:29:28.463Z,20.42