createdAt,value
2018-05-31T00:01:29.151Z,99.90
2018-05-31T00:03:58.837Z,99.90
2018-05-31T00:06:27.709Z,99.90
2018-05-31T00:08:56.536Z,99.90
2018-05-31T00:11:25.375Z,99.90
2018-05-31T00:13:54.560Z,99.90
2018-05-31T00:16:23.404Z,99.90
2018-05-31T00:18:52.302Z,99.90
2018-05-31T00:21:21.173Z,99.90
2018-05-31T00:23:50.104Z,99.90
2018-05-31T00:26:19.245Z,99.90
2018-05-31T00:28:48.331Z,99.90
2018-05-31T00:31:17.181Z,99.90
2018-05-31T00:33:47.059Z,99.90
2018-05-31T00:36:15.949Z,99.90
2018-05-31T00:38:45.729Z,99.90
2018-05-31T00:41:15.344Z,99.90
2018-05-31T00:43:44.297Z,99.90
2018-05-31T00:46:13.385Z,99.90
2018-05-31T00:48:42.255Z,99.90
2018-05-31T00:51:11.251Z,99.90
2018-05-31T00:53:40.890Z,99.90
2018-05-31T00:56:17.327Z,99.90
2018-05-31T00:58:47.179Z,99.90
2018-05-31T01:01:16.939Z,99.90
2018-05-31T01:03:46.613Z,99.90
2018-05-31T01:06:16.261Z,99.90
2018-05-31T01:08:45.845Z,99.90
2018-05-31T01:11:14.891Z,99.90
2018-05-31T01:13:43.858Z,99.90
2018-05-31T01:16:13.432Z,99.90
2018-05-31T01:18:42.375Z,99.90
2018-05-31T01:21:12.065Z,99.90
2018-05-31T01:23:41.752Z,99.90
2018-05-31T01:26:10.832Z,99.90
2018-05-31T01:28:39.799Z,99.90
2018-05-31T01:31:08.829Z,99.90
2018-05-31T01:33:37.668Z,99.90
2018-05-31T01:36:07.259Z,99.90
2018-05-31T01:38:36.921Z,99.90
2018-05-31T01:41:06.667Z,99.90
2018-05-31T01:43:37.321Z,99.90
2018-05-31T01:46:06.931Z,99.90
2018-05-31T01:48:35.844Z,99.90
2018-05-31T01:51:04.756Z,99.90
2018-05-31T01:53:34.507Z,99.90
2018-05-31T01:56:04.158Z,99.90
2018-05-31T01:58:33.147Z,99.90
2018-05-31T02:01:02.326Z,99.90
2018-05-31T02:03:31.192Z,99.90
2018-05-31T02:06:00.304Z,99.90
2018-05-31T02:08:30.075Z,99.90
2018-05-31T02:10:59.088Z,99.90
2018-05-31T02:13:29.429Z,99.90
2018-05-31T02:15:59.366Z,99.90
2018-05-31T02:18:28.221Z,99.90
2018-05-31T02:20:57.288Z,99.90
2018-05-31T02:23:26.273Z,99.90
2018-05-31T02:25:55.137Z,99.90
2018-05-31T02:28:24.140Z,99.90
2018-05-31T02:30:52.997Z,99.90
2018-05-31T02:33:21.921Z,99.90
2018-05-31T02:35:50.852Z,99.90
2018-05-31T02:38:19.733Z,99.90
2018-05-31T02:40:48.645Z,99.90
2018-05-31T02:43:17.768Z,99.90
2018-05-31T02:45:46.734Z,99.90
2018-05-31T02:48:16.622Z,99.90
2018-05-31T02:50:45.579Z,99.90
2018-05-31T02:53:14.433Z,99.90
2018-05-31T02:55:43.512Z,99.90
2018-05-31T02:58:12.425Z,99.90
2018-05-31T03:00:41.360Z,99.90
2018-05-31T03:03:10.401Z,99.90
2018-05-31T03:05:39.601Z,99.90
2018-05-31T03:08:09.046Z,99.90
2018-05-31T03:10:38.022Z,99.90
2018-05-31T03:13:07.044Z,99.90
2018-05-31T03:15:36.006Z,99.90
2018-05-31T03:18:06.280Z,99.90
2018-05-31T03:20:36.016Z,99.90
2018-05-31T03:23:06.083Z,99.90
2018-05-31T03:25:34.937Z,99.90
2018-05-31T03:28:04.560Z,99.90
2018-05-31T03:30:33.453Z,99.90
2018-05-31T03:33:03.183Z,99.90
2018-05-31T03:35:32.034Z,99.90
2018-05-31T03:38:01.291Z,99.90
2018-05-31T03:40:30.870Z,99.90
2018-05-31T03:42:59.763Z,99.90
2018-05-31T03:45:28.678Z,99.90
2018-05-31T03:47:57.513Z,99.90
2018-05-31T03:50:26.679Z,99.90
2018-05-31T03:52:55.667Z,99.90
2018-05-31T03:55:24.482Z,99.90
2018-05-31T03:57:53.412Z,99.90
2018-05-31T04:00:22.319Z,99.90
2018-05-31T04:02:52.143Z,99.90
2018-05-31T04:05:21.127Z,99.90
2018-05-31T04:07:50.020Z,99.90
2018-05-31T04:10:19.003Z,99.90
2018-05-31T04:12:48.188Z,99.90
2018-05-31T04:15:17.402Z,99.90
2018-05-31T04:17:46.995Z,99.90
2018-05-31T04:20:15.906Z,99.90
2018-05-31T04:22:45.713Z,99.90
2018-05-31T04:25:14.661Z,99.90
2018-05-31T04:27:44.027Z,99.90
2018-05-31T04:30:17.753Z,99.90
2018-05-31T04:32:46.759Z,99.90
2018-05-31T04:35:16.394Z,99.90
2018-05-31T04:37:45.552Z,99.90
2018-05-31T04:40:14.600Z,99.90
2018-05-31T04:42:43.482Z,99.90
2018-05-31T04:45:12.612Z,99.90
2018-05-31T04:47:41.731Z,99.90
2018-05-31T04:50:11.595Z,99.90
2018-05-31T04:52:40.590Z,99.90
2018-05-31T04:55:09.509Z,99.90
2018-05-31T04:57:38.468Z,99.90
2018-05-31T05:00:07.318Z,99.90
2018-05-31T05:02:36.168Z,99.90
2018-05-31T05:05:05.090Z,99.90
2018-05-31T05:07:34.035Z,99.90
2018-05-31T05:10:02.902Z,99.90
2018-05-31T05:12:31.795Z,99.90
2018-05-31T05:15:00.741Z,99.90
2018-05-31T05:17:29.719Z,99.90
2018-05-31T05:19:58.654Z,99.90
2018-05-31T05:22:27.619Z,99.90
2018-05-31T05:24:57.279Z,99.90
2018-05-31T05:27:26.020Z,99.90
2018-05-31T05:29:55.213Z,99.90
2018-05-31T05:32:24.071Z,99.90
2018-05-31T05:34:53.119Z,99.90
2018-05-31T05:37:22.277Z,99.90
2018-05-31T05:39:51.332Z,99.90
2018-05-31T05:42:20.240Z,99.90
2018-05-31T05:44:49.846Z,99.90
2018-05-31T05:47:18.747Z,99.90
2018-05-31T05:49:48.042Z,99.90
2018-05-31T05:52:18.158Z,99.90
2018-05-31T05:54:46.980Z,99.90
2018-05-31T05:57:15.802Z,99.90
2018-05-31T05:59:44.792Z,99.90
2018-05-31T06:02:13.675Z,99.90
2018-05-31T06:04:42.615Z,99.90
2018-05-31T06:07:12.016Z,99.90
2018-05-31T06:09:42.069Z,99.90
2018-05-31T06:12:10.935Z,99.90
2018-05-31T06:14:40.549Z,99.90
2018-05-31T06:17:09.478Z,99.90
2018-05-31T06:19:38.381Z,99.90
2018-05-31T06:22:07.132Z,99.90
2018-05-31T06:24:37.157Z,99.90
2018-05-31T06:27:11.059Z,99.90
2018-05-31T06:29:40.720Z,99.90
2018-05-31T06:32:10.454Z,99.90
2018-05-31T06:34:39.468Z,99.90
2018-05-31T06:37:08.300Z,99.90
2018-05-31T06:42:37.386Z,99.90
2018-05-31T06:45:06.332Z,99.90
2018-05-31T06:47:35.407Z,99.90
2018-05-31T06:50:04.686Z,99.90
2018-05-31T06:52:33.965Z,99.90
2018-05-31T06:55:03.140Z,99.90
2018-05-31T06:57:32.032Z,99.90
2018-05-31T07:00:01.721Z,99.90
2018-05-31T07:02:30.894Z,99.90
2018-05-31T07:04:59.679Z,99.90
2018-05-31T07:07:28.515Z,99.90
2018-05-31T07:09:57.367Z,99.90
2018-05-31T07:12:27.061Z,99.90
2018-05-31T07:14:56.699Z,99.90
2018-05-31T07:17:25.901Z,99.90
2018-05-31T07:19:55.524Z,99.90
2018-05-31T07:22:24.391Z,99.90
2018-05-31T07:24:54.020Z,99.90
2018-05-31T07:27:22.837Z,99.90
2018-05-31T07:29:51.695Z,99.90
2018-05-31T07:32:21.595Z,99.90
2018-05-31T07:34:50.445Z,99.90
2018-05-31T07:37:19.221Z,99.90
2018-05-31T07:39:48.184Z,99.90
2018-05-31T07:42:17.096Z,99.90
2018-05-31T07:44:45.867Z,99.90
2018-05-31T07:47:14.786Z,99.90
2018-05-31T07:49:43.687Z,99.90
2018-05-31T07:52:12.513Z,99.90
2018-05-31T07:54:42.403Z,99.90
2018-05-31T07:57:12.018Z,99.90
2018-05-31T07:59:41.599Z,99.90
2018-05-31T08:02:10.691Z,99.90
2018-05-31T08:04:39.542Z,99.90
2018-05-31T08:07:09.179Z,99.90
2018-05-31T08:09:38.104Z,99.90
2018-05-31T08:12:07.094Z,99.90
2018-05-31T08:14:36.235Z,99.90
2018-05-31T08:17:05.127Z,99.90
2018-05-31T08:19:34.044Z,99.90
2018-05-31T08:22:02.972Z,99.90
2018-05-31T08:24:32.603Z,99.90
2018-05-31T08:27:02.593Z,99.90
2018-05-31T08:29:31.483Z,99.90
2018-05-31T08:32:00.381Z,99.90
2018-05-31T08:34:29.289Z,99.90
2018-05-31T08:36:59.039Z,99.90
2018-05-31T08:39:27.897Z,99.90
2018-05-31T08:41:57.555Z,99.90
2018-05-31T08:44:26.622Z,99.90
2018-05-31T08:46:55.410Z,99.90
2018-05-31T08:49:24.924Z,99.90
2018-05-31T08:51:53.980Z,99.90
2018-05-31T08:54:23.111Z,99.90
2018-05-31T08:56:52.461Z,99.90
2018-05-31T08:59:21.617Z,99.90
2018-05-31T09:01:50.489Z,99.90
2018-05-31T09:04:19.797Z,99.90
2018-05-31T09:06:48.703Z,99.90
2018-05-31T09:09:17.586Z,99.90
2018-05-31T09:11:46.455Z,99.90
2018-05-31T09:14:15.355Z,99.90
2018-05-31T09:16:44.221Z,99.90
2018-05-31T09:19:13.134Z,99.90
2018-05-31T09:21:42.141Z,99.90
2018-05-31T09:24:10.969Z,99.90
2018-05-31T09:26:39.870Z,99.90
2018-05-31T09:29:08.780Z,99.90
2018-05-31T09:31:38.610Z,99.90
2018-05-31T09:34:07.540Z,99.90
2018-05-31T09:36:36.486Z,99.90
2018-05-31T09:39:06.314Z,99.90
2018-05-31T09:41:35.935Z,99.90
2018-05-31T09:44:04.804Z,99.90
2018-05-31T09:46:33.715Z,99.90
2018-05-31T09:49:03.413Z,99.90
2018-05-31T09:51:32.303Z,99.90
2018-05-31T09:54:01.197Z,99.90
2018-05-31T09:56:30.114Z,99.90
2018-05-31T09:58:59.035Z,99.90
2018-05-31T10:01:28.475Z,99.90
2018-05-31T10:03:57.234Z,99.90
2018-05-31T10:06:26.011Z,99.90
2018-05-31T10:08:54.880Z,99.90
2018-05-31T10:11:25.176Z,99.90
2018-05-31T10:13:54.041Z,99.90
2018-05-31T10:16:23.209Z,99.90
2018-05-31T10:18:53.857Z,99.90
2018-05-31T10:21:22.743Z,99.90
2018-05-31T10:23:52.329Z,99.90
2018-05-31T10:26:21.479Z,99.90
2018-05-31T10:28:50.324Z,99.90
2018-05-31T10:31:19.165Z,99.90
2018-05-31T10:33:48.384Z,99.90
2018-05-31T10:36:18.262Z,99.90
2018-05-31T10:38:47.041Z,99.90
2018-05-31T10:41:16.002Z,99.90
2018-05-31T10:43:44.913Z,99.90
2018-05-31T10:46:13.893Z,99.90
2018-05-31T10:48:43.573Z,99.90
2018-05-31T10:51:13.167Z,99.90
2018-05-31T10:53:42.175Z,99.90
2018-05-31T10:56:11.817Z,99.90
2018-05-31T10:58:41.103Z,99.90
2018-05-31T11:01:10.046Z,99.90
2018-05-31T11:03:39.180Z,99.90
2018-05-31T11:06:09.213Z,99.90
2018-05-31T11:08:38.179Z,99.90
2018-05-31T11:11:07.379Z,99.90
2018-05-31T11:13:36.207Z,99.90
2018-05-31T11:16:05.500Z,99.90
2018-05-31T11:18:35.202Z,99.90
2018-05-31T11:21:04.969Z,99.90
2018-05-31T11:23:35.519Z,99.90
2018-05-31T11:26:10.487Z,99.90
2018-05-31T11:28:39.338Z,99.90
2018-05-31T11:31:08.236Z,99.90
2018-05-31T11:33:37.251Z,99.90
2018-05-31T11:36:06.274Z,99.90
2018-05-31T11:38:36.116Z,99.90
2018-05-31T11:41:04.966Z,99.90
2018-05-31T11:43:33.955Z,99.90
2018-05-31T11:46:03.777Z,99.90
2018-05-31T11:48:33.516Z,99.90
2018-05-31T11:51:02.500Z,99.90
2018-05-31T11:53:32.370Z,99.90
2018-05-31T11:56:01.295Z,99.90
2018-05-31T11:58:30.100Z,99.90
2018-05-31T12:00:59.001Z,99.90
2018-05-31T12:03:28.068Z,99.90
2018-05-31T12:05:57.854Z,99.90
2018-05-31T12:08:26.965Z,99.90
2018-05-31T12:10:56.659Z,99.90
2018-05-31T12:13:25.506Z,99.90
2018-05-31T12:15:54.745Z,99.90
2018-05-31T12:18:24.397Z,99.90
2018-05-31T12:20:54.008Z,99.90
2018-05-31T12:23:23.093Z,99.90
2018-05-31T12:25:52.778Z,99.90
2018-05-31T12:28:21.892Z,99.90
2018-05-31T12:30:50.885Z,99.90
2018-05-31T12:33:19.909Z,99.90
2018-05-31T12:35:49.829Z,99.90
2018-05-31T12:38:18.646Z,99.90
2018-05-31T12:40:47.446Z,99.90
2018-05-31T12:43:16.580Z,99.90
2018-05-31T12:45:45.491Z,99.90
2018-05-31T12:48:14.714Z,99.90
2018-05-31T12:50:43.733Z,99.90
2018-05-31T12:53:12.821Z,99.90
2018-05-31T12:55:41.944Z,99.90
2018-05-31T12:58:10.788Z,99.90
2018-05-31T13:00:39.817Z,99.90
2018-05-31T13:03:08.975Z,99.90
2018-05-31T13:05:37.962Z,99.90
2018-05-31T13:08:07.168Z,99.90
2018-05-31T13:10:36.993Z,99.90
2018-05-31T13:13:06.930Z,99.90
2018-05-31T13:15:36.029Z,99.90
2018-05-31T13:18:05.793Z,99.90
2018-05-31T13:20:35.762Z,99.90
2018-05-31T13:23:04.931Z,99.90
2018-05-31T13:25:34.404Z,99.90
2018-05-31T13:28:03.299Z,99.90
2018-05-31T13:30:32.177Z,99.90
2018-05-31T13:33:01.035Z,99.90
2018-05-31T13:35:30.106Z,99.90
2018-05-31T13:37:58.920Z,99.90
2018-05-31T13:40:28.183Z,99.90
2018-05-31T13:42:58.389Z,99.90
2018-05-31T13:45:27.444Z,99.90
2018-05-31T13:47:56.311Z,99.90
2018-05-31T13:50:26.110Z,99.90
2018-05-31T13:52:55.428Z,99.90
2018-05-31T13:55:24.562Z,99.90
2018-05-31T13:57:53.645Z,99.90
2018-05-31T14:00:22.650Z,99.90
2018-05-31T14:02:51.560Z,99.90
2018-05-31T14:05:20.412Z,99.90
2018-05-31T14:07:49.418Z,99.90
2018-05-31T14:10:18.445Z,99.90
2018-05-31T14:12:47.500Z,99.90
2018-05-31T14:15:16.411Z,99.90
2018-05-31T14:17:45.612Z,99.90
2018-05-31T14:20:14.431Z,99.90
2018-05-31T14:22:44.101Z,99.90
2018-05-31T14:25:12.968Z,99.90
2018-05-31T14:27:43.532Z,99.90
2018-05-31T14:30:12.460Z,99.90
2018-05-31T14:32:42.037Z,99.90
2018-05-31T14:35:10.965Z,99.90
2018-05-31T14:37:39.848Z,99.90
2018-05-31T14:40:08.846Z,99.90
2018-05-31T14:42:37.697Z,99.90
2018-05-31T14:45:07.140Z,99.90
2018-05-31T14:47:36.996Z,99.30
2018-05-31T14:50:06.033Z,99.30
2018-05-31T14:52:35.805Z,98.80
2018-05-31T14:55:04.615Z,98.70
2018-05-31T14:57:33.501Z,98.80
2018-05-31T15:00:02.491Z,97.80
2018-05-31T15:02:31.492Z,98.20
2018-05-31T15:05:00.475Z,98.30
2018-05-31T15:07:29.706Z,97.60
2018-05-31T15:09:59.145Z,98.60
2018-05-31T15:12:28.555Z,97.80
2018-05-31T15:14:57.585Z,97.30
2018-05-31T15:17:27.712Z,97.60
2018-05-31T15:19:57.924Z,97.50
2018-05-31T15:22:26.901Z,97.50
2018-05-31T15:24:55.796Z,97.90
2018-05-31T15:27:24.647Z,98.00
2018-05-31T15:29:53.490Z,96.30
2018-05-31T15:32:22.531Z,95.40
2018-05-31T15:34:51.717Z,94.90
2018-05-31T15:37:20.592Z,94.50
2018-05-31T15:39:49.972Z,94.10
2018-05-31T15:42:18.913Z,92.30
2018-05-31T15:44:48.276Z,91.60
2018-05-31T15:47:17.150Z,92.50
2018-05-31T15:49:46.933Z,91.90
2018-05-31T15:52:16.065Z,92.00
2018-05-31T15:54:44.950Z,91.00
2018-05-31T15:57:13.876Z,90.90
2018-05-31T15:59:42.778Z,90.50
2018-05-31T16:02:12.948Z,91.00
2018-05-31T16:04:44.106Z,91.10
2018-05-31T16:20:14.243Z,90.50
2018-05-31T16:22:43.850Z,90.50
2018-05-31T16:25:13.731Z,92.00
2018-05-31T16:27:43.189Z,92.10
2018-05-31T16:30:13.984Z,93.60
2018-05-31T16:32:43.715Z,93.90
2018-05-31T16:35:12.911Z,94.00
2018-05-31T16:37:41.917Z,95.20
2018-05-31T16:40:16.035Z,94.90
2018-05-31T16:42:44.979Z,95.50
2018-05-31T16:45:14.032Z,96.00
2018-05-31T16:47:43.071Z,97.90
2018-05-31T16:50:13.286Z,97.70
2018-05-31T16:52:42.644Z,97.70
2018-05-31T16:55:12.756Z,97.90
2018-05-31T16:57:41.905Z,97.90
2018-05-31T17:00:11.748Z,99.90
2018-05-31T17:02:41.700Z,99.90
2018-05-31T17:05:10.876Z,99.90
2018-05-31T17:07:39.746Z,99.90
2018-05-31T17:10:08.691Z,99.90
2018-05-31T17:12:38.365Z,99.90
2018-05-31T17:15:07.247Z,99.90
2018-05-31T17:17:36.096Z,99.90
2018-05-31T17:20:04.927Z,99.90
2018-05-31T17:22:33.808Z,99.90
2018-05-31T17:25:02.654Z,99.90
2018-05-31T17:27:31.634Z,99.90
2018-05-31T17:30:00.656Z,99.90
2018-05-31T17:32:29.532Z,99.90
2018-05-31T17:34:58.361Z,99.90
2018-05-31T17:37:27.251Z,99.90
2018-05-31T17:39:56.110Z,99.90
2018-05-31T17:42:24.884Z,99.90
2018-05-31T17:44:53.771Z,99.90
2018-05-31T17:47:22.567Z,99.90
2018-05-31T17:49:51.573Z,99.90
2018-05-31T17:52:20.399Z,99.90
2018-05-31T17:54:49.123Z,99.90
2018-05-31T17:57:18.793Z,99.90
2018-05-31T17:59:47.941Z,99.90
2018-05-31T18:02:16.882Z,99.90
2018-05-31T18:04:45.932Z,99.90
2018-05-31T18:07:14.875Z,99.90
2018-05-31T18:09:43.780Z,99.90
2018-05-31T18:12:13.403Z,99.90
2018-05-31T18:14:42.434Z,99.90
2018-05-31T18:17:11.345Z,99.90
2018-05-31T18:19:40.673Z,99.90
2018-05-31T18:22:09.403Z,99.90
2018-05-31T18:24:38.253Z,99.90
2018-05-31T18:27:11.041Z,99.90
2018-05-31T18:29:40.484Z,99.90
2018-05-31T18:32:10.128Z,99.90
2018-05-31T18:34:38.983Z,99.90
2018-05-31T18:37:09.438Z,99.90
2018-05-31T18:39:38.266Z,99.90
2018-05-31T18:42:07.025Z,99.90
2018-05-31T18:44:35.932Z,99.90
2018-05-31T18:47:05.740Z,99.90
2018-05-31T18:49:35.371Z,99.90
2018-05-31T18:52:04.348Z,99.90
2018-05-31T18:54:33.356Z,99.90
2018-05-31T18:57:02.718Z,99.90
2018-05-31T18:59:31.809Z,99.90
2018-05-31T19:02:01.456Z,99.90
2018-05-31T19:04:30.990Z,99.90
2018-05-31T19:07:00.733Z,99.90
2018-05-31T19:09:36.049Z,99.90
2018-05-31T19:12:05.111Z,99.90
2018-05-31T19:14:33.857Z,99.90
2018-05-31T19:17:02.751Z,99.90
2018-05-31T19:19:37.318Z,99.90
2018-05-31T19:22:06.614Z,99.90
2018-05-31T19:24:41.411Z,99.90
2018-05-31T19:40:10.245Z,99.90
2018-05-31T19:42:44.685Z,99.90
2018-05-31T19:45:14.596Z,99.90
2018-05-31T19:47:44.373Z,99.90
2018-05-31T19:50:14.841Z,99.90
2018-05-31T19:52:50.441Z,99.90
2018-05-31T19:55:19.665Z,99.90
2018-05-31T19:57:55.737Z,99.90
2018-05-31T20:00:30.414Z,99.90
2018-05-31T20:03:05.554Z,99.90
2018-05-31T20:05:34.316Z,99.90
2018-05-31T20:08:04.075Z,99.90
2018-05-31T20:10:33.745Z,99.90
2018-05-31T20:13:02.580Z,99.90
2018-05-31T20:15:31.762Z,99.90
2018-05-31T20:18:00.641Z,99.90
2018-05-31T20:20:29.615Z,99.90
2018-05-31T20:22:59.320Z,99.90
2018-05-31T20:25:28.307Z,99.90
2018-05-31T20:27:57.973Z,99.90
2018-05-31T20:30:26.872Z,99.90
2018-05-31T20:32:55.692Z,99.90
2018-05-31T20:35:24.549Z,99.90
2018-05-31T20:37:53.341Z,99.90
2018-05-31T20:40:22.292Z,99.90
2018-05-31T20:42:53.317Z,99.90
2018-05-31T20:45:23.021Z,99.90
2018-05-31T20:47:52.778Z,99.90
2018-05-31T20:50:22.247Z,99.90
2018-05-31T20:52:52.051Z,99.90
2018-05-31T20:55:21.582Z,99.90
2018-05-31T20:57:50.651Z,99.90
2018-05-31T21:00:19.439Z,99.90
2018-05-31T21:02:48.526Z,99.90
2018-05-31T21:05:17.364Z,99.90
2018-05-31T21:07:46.378Z,99.90
2018-05-31T21:10:15.169Z,99.90
2018-05-31T21:12:44.990Z,99.90
2018-05-31T21:15:14.523Z,99.90
2018-05-31T21:17:43.685Z,99.90
2018-05-31T21:20:12.769Z,99.90
2018-05-31T21:22:41.756Z,99.90
2018-05-31T21:25:10.514Z,99.90
2018-05-31T21:27:40.034Z,99.90
2018-05-31T21:30:09.959Z,99.90
2018-05-31T21:32:38.800Z,99.90
2018-05-31T21:35:07.806Z,99.90
2018-05-31T21:37:36.632Z,99.90
2018-05-31T21:40:05.530Z,99.90
2018-05-31T21:42:34.262Z,99.90
2018-05-31T21:45:03.735Z,99.90
2018-05-31T21:47:32.622Z,99.90
2018-05-31T21:50:01.822Z,99.90
2018-05-31T21:52:30.772Z,99.90
2018-05-31T21:54:59.624Z,99.90
2018-05-31T21:57:28.474Z,99.90
2018-05-31T21:59:57.251Z,99.90
2018-05-31T22:02:26.060Z,99.90
2018-05-31T22:04:54.878Z,99.90
2018-05-31T22:07:23.644Z,99.90
2018-05-31T22:09:52.518Z,99.90
2018-05-31T22:12:21.413Z,99.90
2018-05-31T22:14:50.255Z,99.90
2018-05-31T22:17:19.857Z,99.90
2018-05-31T22:19:48.627Z,99.90
2018-05-31T22:22:17.438Z,99.90
2018-05-31T22:24:46.741Z,99.90
2018-05-31T22:27:15.920Z,99.90
2018-05-31T22:29:45.509Z,99.90
2018-05-31T22:32:14.430Z,99.90
2018-05-31T22:34:44.199Z,99.90
2018-05-31T22:37:12.941Z,99.90
2018-05-31T22:39:42.888Z,99.90
2018-05-31T22:42:11.887Z,99.90
2018-05-31T22:44:40.679Z,99.90
2018-05-31T22:47:09.687Z,99.90
2018-05-31T22:49:38.561Z,99.90
2018-05-31T22:52:08.126Z,99.90
2018-05-31T22:54:37.067Z,99.90
2018-05-31T22:57:06.031Z,99.90
2018-05-31T22:59:35.883Z,99.90
2018-05-31T23:02:04.862Z,99.90
2018-05-31T23:04:33.747Z,99.90
2018-05-31T23:07:02.724Z,99.90
2018-05-31T23:09:32.698Z,99.90
2018-05-31T23:12:01.549Z,99.90
2018-05-31T23:14:30.401Z,99.90
2018-05-31T23:16:59.280Z,99.90
2018-05-31T23:19:28.784Z,99.90
2018-05-31T23:21:57.612Z,99.90
2018-05-31T23:24:26.444Z,99.90
2018-05-31T23:26:55.472Z,99.90
2018-05-31T23:29:24.290Z,99.90
2018-05-31T23:31:54.176Z,99.90
2018-05-31T23:34:23.110Z,99.90
2018-05-31T23:36:51.864Z,99.90
2018-05-31T23:39:21.444Z,99.90
2018-05-31T23:41:51.329Z,99.90
2018-05-31T23:44:20.215Z,99.90
2018-05-31T23:46:49.823Z,99.90
2018-05-31T23:49:18.622Z,99.90
2018-05-31T23:51:47.477Z,99.90
2018-05-31T23:54:17.140Z,99.90
2018-05-31T23:56:47.081Z,99.90
2018-05-31T23:59:16.667Z,99.90
