createdAt,value
2022-10-25T12:21:46.629Z,67.40
2022-10-25T12:24:23.943Z,63.00
2022-10-25T12:26:58.218Z,65.00
2022-10-25T12:29:37.653Z,69.20
2022-10-25T12:32:18.368Z,62.80
2022-10-25T12:34:55.116Z,68.60
2022-10-25T12:37:39.659Z,68.80
2022-10-25T12:40:20.909Z,73.40
2022-10-25T12:42:57.564Z,65.60
2022-10-25T12:45:44.967Z,71.40
2022-10-25T12:48:34.217Z,71.00
2022-10-25T12:51:23.980Z,68.20
2022-10-25T12:54:28.396Z,80.60
2022-10-25T12:57:12.772Z,71.40
2022-10-25T13:00:02.057Z,79.60
2022-10-25T13:03:20.280Z,94.60
2022-10-25T13:06:23.389Z,135.75
2022-10-25T13:08:56.918Z,148.25
2022-10-25T13:11:40.768Z,129.20
2022-10-25T13:14:30.026Z,113.00
2022-10-25T13:17:53.174Z,95.80
2022-10-25T13:20:50.180Z,85.00
2022-10-25T13:24:01.732Z,81.00
2022-10-25T13:26:58.090Z,76.20
2022-10-25T13:30:03.203Z,73.00
2022-10-25T13:32:37.263Z,78.80
2022-10-25T13:35:57.446Z,77.00
2022-10-25T13:38:36.565Z,74.60
2022-10-25T13:41:18.376Z,85.20
2022-10-25T13:44:04.441Z,84.80
2022-10-25T13:46:40.991Z,88.60
2022-10-25T13:49:39.619Z,89.40
2022-10-25T13:52:26.811Z,92.80
2022-10-25T13:55:00.154Z,91.60
2022-10-25T13:57:53.574Z,81.60
2022-10-25T14:00:37.275Z,86.60
2022-10-25T14:03:49.936Z,87.20
2022-10-25T14:06:31.939Z,84.40
2022-10-25T14:09:23.477Z,70.60
2022-10-25T14:11:58.676Z,70.20
2022-10-25T14:14:33.161Z,86.00
2022-10-25T14:17:18.501Z,77.20
2022-10-25T14:19:56.280Z,82.20
2022-10-25T14:22:34.568Z,77.80
2022-10-25T14:25:10.972Z,83.00
2022-10-25T14:27:43.201Z,74.00
2022-10-25T14:30:34.928Z,83.00
2022-10-25T14:33:23.763Z,80.20
2022-10-25T14:35:59.973Z,80.20
2022-10-25T14:38:32.770Z,83.20
2022-10-25T14:41:08.126Z,83.80
2022-10-25T14:43:42.185Z,95.40
2022-10-25T14:46:18.928Z,91.40
2022-10-25T14:48:56.507Z,106.80
2022-10-25T14:51:32.510Z,108.40
2022-10-25T14:54:07.860Z,121.60
2022-10-25T14:56:44.563Z,106.40
2022-10-25T14:59:27.979Z,115.40
2022-10-25T15:02:03.638Z,120.80
2022-10-25T15:04:42.330Z,116.00
2022-10-25T15:07:25.493Z,111.00
2022-10-25T15:09:58.993Z,118.40
2022-10-25T15:12:33.370Z,116.80
2022-10-25T15:15:35.806Z,133.40
2022-10-25T15:18:08.470Z,138.25
2022-10-25T15:20:42.743Z,145.25
2022-10-25T15:23:20.093Z,152.00
2022-10-25T15:25:52.333Z,148.25
2022-10-25T15:28:24.709Z,146.25
2022-10-25T15:31:09.873Z,201.25
2022-10-25T15:33:44.294Z,385.00
2022-10-25T15:36:25.955Z,443.00
2022-10-25T15:39:12.748Z,379.75
2022-10-25T15:41:48.194Z,308.67
2022-10-25T15:44:21.070Z,260.50
2022-10-25T15:46:54.059Z,233.25
2022-10-25T15:49:26.690Z,210.00
2022-10-25T15:52:03.115Z,198.25
2022-10-25T15:54:36.146Z,174.67
2022-10-25T15:57:08.475Z,130.00
2022-10-25T15:59:41.231Z,120.80
2022-10-25T16:02:22.197Z,92.60
2022-10-25T16:04:55.731Z,114.20
2022-10-25T16:07:29.951Z,113.00
2022-10-25T16:10:02.502Z,129.60
2022-10-25T16:12:36.540Z,132.40
2022-10-25T16:15:10.841Z,128.60
2022-10-25T16:17:42.955Z,131.20
2022-10-25T16:20:20.524Z,136.40
2022-10-25T16:22:55.529Z,131.80
2022-10-25T16:25:32.836Z,134.20
2022-10-25T16:28:05.919Z,127.00
2022-10-25T16:30:41.708Z,131.60
2022-10-25T16:33:15.520Z,128.40
2022-10-25T16:35:47.830Z,144.00
2022-10-25T16:38:21.369Z,131.20
2022-10-25T16:40:54.018Z,138.40
2022-10-25T16:43:26.214Z,145.80
2022-10-25T16:45:58.756Z,152.75
2022-10-25T16:48:31.178Z,147.75
2022-10-25T16:51:03.656Z,158.00
2022-10-25T16:53:37.458Z,162.50
2022-10-25T16:56:12.838Z,174.50
2022-10-25T16:58:45.229Z,184.25
2022-10-25T17:01:23.266Z,175.50
2022-10-25T17:03:56.118Z,170.25
2022-10-25T17:06:40.804Z,173.75
2022-10-25T17:09:15.363Z,181.50
2022-10-25T17:11:48.169Z,178.50
2022-10-25T17:14:20.517Z,183.67
2022-10-25T17:16:52.830Z,193.00
2022-10-25T17:19:26.308Z,191.33
2022-10-25T17:21:59.508Z,203.75
2022-10-25T17:24:37.420Z,202.25
2022-10-25T17:27:10.278Z,216.75
2022-10-25T17:29:42.652Z,204.25
2022-10-25T17:32:15.207Z,200.50
2022-10-25T17:34:47.474Z,192.50
2022-10-25T17:37:19.367Z,215.25
2022-10-25T17:39:53.476Z,213.50
2022-10-25T17:42:26.392Z,204.25
2022-10-25T17:44:58.383Z,217.00
2022-10-25T17:47:31.311Z,215.00
2022-10-25T17:50:03.467Z,213.25
2022-10-25T17:52:35.857Z,219.50
2022-10-25T17:55:11.530Z,219.25
2022-10-25T17:57:45.427Z,241.50
2022-10-25T18:00:19.269Z,227.25
2022-10-25T18:02:53.043Z,254.50
2022-10-25T18:05:25.842Z,259.75
2022-10-25T18:07:58.323Z,263.25
