createdAt,value
2016-11-07T09:57:48.731Z,108
2016-11-07T09:58:57.352Z,120
2016-11-07T10:00:05.985Z,96
2016-11-07T11:10:42.223Z,3600
2016-11-07T11:11:50.893Z,3996
2016-11-07T11:12:59.564Z,3936
2016-11-07T11:14:08.503Z,3568
2016-11-07T11:15:17.422Z,3528
2016-11-07T11:16:26.190Z,3596
2016-11-07T11:17:35.472Z,3544
2016-11-07T11:18:44.082Z,3556
2016-11-07T11:19:52.698Z,3360
2016-11-07T11:21:01.949Z,3432
2016-11-07T11:22:11.219Z,3492
2016-11-07T11:23:19.836Z,3584
2016-11-07T11:24:29.417Z,3696
2016-11-07T11:25:38.688Z,3660
2016-11-07T11:26:48.337Z,3480
2016-11-07T11:27:56.953Z,3604
2016-11-07T11:29:05.929Z,3712
2016-11-07T11:30:14.561Z,3868
2016-11-07T11:31:23.488Z,3904
2016-11-07T11:32:32.477Z,3940
2016-11-07T11:33:41.755Z,4108
2016-11-07T11:34:50.719Z,4556
2016-11-07T11:35:59.672Z,5012
2016-11-07T11:37:08.947Z,5392
2016-11-07T11:38:17.556Z,5892
2016-11-07T11:39:26.166Z,6308
2016-11-07T11:40:35.432Z,6380
2016-11-07T11:41:44.403Z,6248
2016-11-07T11:42:53.179Z,6080
2016-11-07T11:44:02.105Z,5960
2016-11-07T11:45:11.375Z,5744
2016-11-07T11:46:20.631Z,5524
2016-11-07T11:47:29.889Z,5360
2016-11-07T11:48:38.880Z,5704
2016-11-07T11:49:48.507Z,5876
2016-11-07T11:50:57.123Z,5936
2016-11-07T11:52:06.400Z,5736
2016-11-07T11:53:15.679Z,5480
2016-11-07T11:54:24.351Z,5316
2016-11-07T11:55:33.284Z,5108
2016-11-07T11:56:42.260Z,5008
2016-11-07T11:57:51.245Z,5152
2016-11-07T11:59:00.844Z,5400
2016-11-07T12:00:09.674Z,5584
2016-11-07T12:01:18.955Z,5700
2016-11-07T12:02:27.954Z,5720
2016-11-07T12:03:37.591Z,5664
2016-11-07T12:04:46.588Z,5548
2016-11-07T12:05:55.422Z,5464
2016-11-07T12:07:04.056Z,5372
2016-11-07T12:08:12.673Z,5332
2016-11-07T12:09:21.619Z,5464
2016-11-07T12:10:31.208Z,5728
2016-11-07T12:11:40.654Z,5908
2016-11-07T12:12:49.901Z,6024
2016-11-07T12:13:59.476Z,6136
2016-11-07T12:15:08.743Z,5952
2016-11-07T12:16:18.330Z,5868
2016-11-07T12:17:27.033Z,5828
2016-11-07T12:18:36.023Z,5624
2016-11-07T12:19:44.637Z,5624
2016-11-07T12:20:53.905Z,5524
2016-11-07T12:22:02.846Z,5420
2016-11-07T12:23:11.843Z,5240
2016-11-07T12:24:20.505Z,5028
2016-11-07T12:25:29.754Z,4808
2016-11-07T12:26:38.373Z,4676
2016-11-07T12:27:46.980Z,4612
2016-11-07T12:28:55.978Z,4488
2016-11-07T12:30:04.943Z,4252
2016-11-07T12:31:13.884Z,4008
2016-11-07T12:32:22.502Z,3812
2016-11-07T12:33:31.764Z,3752
2016-11-07T12:34:40.904Z,3624
2016-11-07T12:35:49.516Z,3596
2016-11-07T12:36:58.144Z,3592
2016-11-07T12:38:07.725Z,3604
2016-11-07T12:39:17.301Z,3604
2016-11-07T12:40:27.050Z,3684
2016-11-07T12:41:35.678Z,3936
2016-11-07T12:42:44.699Z,4496
2016-11-07T12:43:53.646Z,5000
2016-11-07T12:45:02.592Z,5372
2016-11-07T12:46:11.905Z,5616
2016-11-07T12:47:20.838Z,5532
2016-11-07T12:48:29.448Z,5844
2016-11-07T12:49:38.374Z,5852
2016-11-07T12:50:47.626Z,5576
2016-11-07T12:51:56.559Z,5284
2016-11-07T12:53:05.177Z,4888
2016-11-07T12:54:13.787Z,4928
2016-11-07T12:55:22.424Z,5140
2016-11-07T12:56:31.151Z,5400
2016-11-07T12:57:39.775Z,5828
2016-11-07T12:58:48.727Z,6128
2016-11-07T12:59:57.341Z,6484
2016-11-07T13:01:06.611Z,6500
2016-11-07T13:02:15.603Z,6248
2016-11-07T13:03:24.234Z,6144
2016-11-07T13:04:33.822Z,6068
2016-11-07T13:05:42.765Z,6044
2016-11-07T13:06:51.737Z,5972
2016-11-07T13:08:00.999Z,5680
2016-11-07T13:09:09.931Z,5376
2016-11-07T13:10:18.882Z,5048
2016-11-07T13:11:27.504Z,4616
2016-11-07T13:12:37.082Z,4068
2016-11-07T13:13:46.717Z,3852
2016-11-07T13:14:55.684Z,4092
2016-11-07T13:16:04.612Z,4476
2016-11-07T13:17:13.880Z,4596
2016-11-07T13:18:23.130Z,4152
2016-11-07T13:19:32.114Z,3868
2016-11-07T13:20:41.049Z,3952
2016-11-07T13:21:49.668Z,4096
2016-11-07T13:22:58.288Z,4064
2016-11-07T13:24:06.921Z,4144
2016-11-07T13:25:16.066Z,4052
2016-11-07T13:26:25.374Z,4084
2016-11-07T13:27:34.638Z,3912
2016-11-07T13:28:43.258Z,3916
2016-11-07T13:29:52.201Z,3624
2016-11-07T13:31:01.668Z,3400
2016-11-07T13:32:10.618Z,3280
2016-11-07T13:33:20.307Z,3076
2016-11-07T13:34:28.996Z,2892
2016-11-07T13:35:37.977Z,2888
2016-11-07T13:36:47.106Z,2864
2016-11-07T13:37:55.716Z,2852
2016-11-07T13:39:04.333Z,2840
2016-11-07T13:40:13.590Z,2888
2016-11-07T13:41:22.866Z,2876
2016-11-07T13:42:31.938Z,2804
2016-11-07T13:43:40.864Z,2884
2016-11-07T13:44:49.792Z,2956
2016-11-07T13:45:59.384Z,2884
2016-11-07T13:47:07.983Z,2752
2016-11-07T13:48:17.444Z,2572
2016-11-07T13:49:26.697Z,2388
2016-11-07T13:50:35.640Z,2376
2016-11-07T13:51:44.899Z,2676
2016-11-07T13:52:53.863Z,2900
2016-11-07T13:54:02.675Z,3000
2016-11-07T13:55:11.659Z,3000
2016-11-07T13:56:20.295Z,3012
2016-11-07T13:57:29.576Z,2916
2016-11-07T13:58:38.191Z,2744
2016-11-07T13:59:47.111Z,2552
2016-11-07T14:00:56.370Z,2260
2016-11-07T14:02:05.358Z,2268
2016-11-07T14:03:14.320Z,2476
2016-11-07T14:04:23.575Z,2432
2016-11-07T14:05:32.244Z,2244
2016-11-07T14:06:41.852Z,2084
2016-11-07T14:07:50.797Z,1932
2016-11-07T14:08:59.445Z,1940
2016-11-07T14:10:09.391Z,1780
2016-11-07T14:11:18.569Z,1704
2016-11-07T14:12:27.192Z,1692
2016-11-07T14:13:35.804Z,1660
2016-11-07T14:14:44.756Z,1580
2016-11-07T14:15:53.373Z,1632
2016-11-07T14:17:02.429Z,1720
2016-11-07T14:18:11.688Z,1668
2016-11-07T14:19:20.662Z,1588
2016-11-07T14:20:29.602Z,1628
2016-11-07T14:21:38.552Z,1696
2016-11-07T14:22:48.027Z,1648
2016-11-07T14:23:57.298Z,1652
2016-11-07T14:25:06.233Z,1592
2016-11-07T14:26:15.135Z,1312
2016-11-07T14:27:24.093Z,1172
2016-11-07T14:28:33.320Z,1140
2016-11-07T14:29:42.267Z,1128
2016-11-07T14:30:50.888Z,1016
2016-11-07T14:31:59.829Z,1000
2016-11-07T14:33:08.770Z,940
2016-11-07T14:34:18.182Z,832
2016-11-07T14:35:27.124Z,848
2016-11-07T14:36:35.742Z,836
2016-11-07T14:37:44.347Z,848
2016-11-07T14:38:53.285Z,856
2016-11-07T14:40:01.967Z,824
2016-11-07T14:41:11.255Z,768
2016-11-07T14:42:20.227Z,728
2016-11-07T14:43:29.499Z,676
2016-11-07T14:44:39.075Z,668
2016-11-07T14:45:47.795Z,704
2016-11-07T14:46:56.730Z,704
2016-11-07T14:48:05.682Z,676
2016-11-07T14:49:14.925Z,644
2016-11-07T14:50:23.525Z,608
2016-11-07T14:51:32.231Z,572
2016-11-07T14:52:40.850Z,552
2016-11-07T14:53:50.129Z,532
2016-11-07T14:54:58.742Z,512
2016-11-07T14:56:07.683Z,504
2016-11-07T14:57:17.010Z,508
2016-11-07T14:58:26.271Z,504
2016-11-07T14:59:35.528Z,500
2016-11-07T15:00:44.140Z,484
2016-11-07T15:01:53.116Z,456
2016-11-07T15:03:02.350Z,440
2016-11-07T15:04:11.283Z,428
2016-11-07T15:05:19.890Z,412
2016-11-07T15:06:29.144Z,388
2016-11-07T15:07:37.755Z,344
2016-11-07T15:08:47.650Z,312
2016-11-07T15:09:56.894Z,292
2016-11-07T15:11:05.509Z,280
2016-11-07T15:12:14.456Z,268
2016-11-07T15:13:23.441Z,260
2016-11-07T15:14:32.426Z,256
2016-11-07T15:15:42.009Z,244
2016-11-07T15:16:50.951Z,232
2016-11-07T15:18:00.211Z,220
2016-11-07T15:19:08.810Z,204
2016-11-07T15:20:18.106Z,196
2016-11-07T15:21:27.365Z,196
2016-11-07T15:22:35.963Z,192
2016-11-07T15:23:44.905Z,192
2016-11-07T15:24:54.158Z,184
2016-11-07T15:26:03.472Z,180
2016-11-07T15:27:12.405Z,176
2016-11-07T15:28:21.366Z,176
2016-11-07T15:29:29.978Z,172
2016-11-07T15:30:38.941Z,164
2016-11-07T15:31:48.231Z,148
2016-11-07T15:32:57.166Z,140
2016-11-07T15:34:06.433Z,132
2016-11-07T15:35:15.050Z,124
2016-11-07T15:36:23.989Z,112
2016-11-07T15:37:32.648Z,100
2016-11-07T15:38:41.605Z,100
2016-11-07T15:39:50.240Z,92
2016-11-07T15:40:58.855Z,88
2016-11-07T15:42:08.109Z,80
2016-11-07T15:43:17.088Z,76
2016-11-07T15:44:26.025Z,72
2016-11-07T15:45:34.641Z,64
2016-11-07T15:46:43.249Z,60
2016-11-07T15:47:51.864Z,56
2016-11-07T15:49:00.537Z,48
2016-11-07T15:50:09.152Z,40
2016-11-07T15:51:18.731Z,40
2016-11-07T15:52:27.340Z,32
2016-11-07T15:53:35.944Z,28
2016-11-07T15:54:45.034Z,24
2016-11-07T15:55:53.965Z,24
2016-11-07T15:57:02.964Z,20
2016-11-07T15:58:11.575Z,16
2016-11-07T15:59:20.533Z,16
2016-11-07T16:00:29.839Z,16
2016-11-07T16:01:38.765Z,12
2016-11-07T16:02:47.398Z,12
2016-11-07T16:03:56.652Z,8
2016-11-07T16:05:05.271Z,8
2016-11-07T16:06:14.641Z,4
2016-11-07T16:07:23.586Z,4
2016-11-07T16:08:32.200Z,4
2016-11-07T16:09:41.128Z,4
2016-11-07T16:10:49.752Z,4
2016-11-07T16:11:59.056Z,0
2016-11-07T16:13:07.974Z,4
2016-11-07T16:14:16.620Z,4
2016-11-07T16:15:25.550Z,0
2016-11-07T16:16:34.796Z,0
2016-11-07T16:17:43.566Z,0
2016-11-07T16:18:53.147Z,0
2016-11-07T16:20:02.735Z,0
2016-11-07T16:21:11.990Z,0
2016-11-07T16:22:21.575Z,0
2016-11-07T16:23:30.249Z,0
2016-11-07T16:24:39.491Z,0
2016-11-07T16:25:48.437Z,0
2016-11-07T16:26:57.061Z,0
2016-11-07T16:28:06.322Z,0
2016-11-07T16:29:15.325Z,0
2016-11-07T16:30:24.586Z,0
2016-11-07T16:31:33.842Z,0
2016-11-07T16:32:42.462Z,0
2016-11-07T16:33:51.388Z,0
2016-11-07T16:35:00.521Z,0
2016-11-07T16:36:09.133Z,0
2016-11-07T16:37:17.765Z,0
2016-11-07T16:38:27.020Z,0
2016-11-07T16:39:36.272Z,0
2016-11-07T16:40:45.366Z,0
2016-11-07T16:41:54.313Z,0
2016-11-07T16:43:03.241Z,0
2016-11-07T16:44:11.861Z,0
2016-11-07T16:45:20.457Z,0
2016-11-07T16:46:29.532Z,0
2016-11-07T16:47:38.472Z,0
2016-11-07T16:48:47.076Z,0
2016-11-07T16:49:55.727Z,0
2016-11-07T16:51:04.660Z,44
2016-11-07T16:52:13.965Z,56
2016-11-07T16:53:22.904Z,56
2016-11-07T16:54:32.150Z,56
2016-11-07T16:55:40.761Z,56
2016-11-07T16:56:50.333Z,56
2016-11-07T16:57:59.028Z,56
2016-11-07T16:59:07.641Z,56
2016-11-07T17:00:16.578Z,56
2016-11-07T17:01:25.521Z,56
2016-11-07T17:02:34.150Z,56
2016-11-07T17:03:43.294Z,56
2016-11-07T17:04:51.915Z,56
2016-11-07T17:06:00.542Z,56
2016-11-07T17:07:09.789Z,56
2016-11-07T17:08:18.761Z,56
2016-11-07T17:09:28.174Z,56
2016-11-07T17:10:37.115Z,56
2016-11-07T17:11:46.391Z,56
2016-11-07T17:12:55.685Z,56
2016-11-07T17:14:04.299Z,56
2016-11-07T17:15:12.994Z,56
2016-11-07T17:16:22.254Z,0
2016-11-07T17:17:31.172Z,0
2016-11-07T17:18:40.428Z,0
2016-11-07T17:19:49.677Z,0
2016-11-07T17:20:58.591Z,0
2016-11-07T17:22:07.203Z,0
2016-11-07T17:23:16.577Z,0
2016-11-07T17:24:25.191Z,0
2016-11-07T17:25:34.448Z,0
2016-11-07T17:26:44.016Z,0
2016-11-07T17:27:52.942Z,0
2016-11-07T17:29:01.555Z,0
2016-11-07T17:30:10.822Z,0
2016-11-07T17:31:19.747Z,0
2016-11-07T17:32:28.977Z,0
2016-11-07T17:33:37.907Z,0
2016-11-07T17:34:47.150Z,0
2016-11-07T17:35:56.739Z,0
2016-11-07T17:37:05.351Z,0
2016-11-07T17:38:14.222Z,0
2016-11-07T17:39:23.157Z,0
2016-11-07T17:40:32.087Z,0
2016-11-07T17:41:41.032Z,0
2016-11-07T17:42:49.644Z,0
2016-11-07T17:43:59.102Z,0
2016-11-07T17:45:08.031Z,0
2016-11-07T17:46:16.648Z,0
2016-11-07T17:47:25.917Z,0
2016-11-07T17:48:34.893Z,0
2016-11-07T17:49:44.195Z,0
2016-11-07T17:50:53.136Z,0
2016-11-07T17:52:02.073Z,0
2016-11-07T17:53:10.677Z,0
2016-11-07T17:54:19.930Z,0
2016-11-07T17:55:29.107Z,0
2016-11-07T17:56:37.718Z,0
2016-11-07T17:57:46.337Z,0
2016-11-07T17:58:54.958Z,0
2016-11-07T18:00:04.225Z,0
2016-11-07T18:01:13.033Z,0
2016-11-07T18:02:22.612Z,0
2016-11-07T18:03:32.196Z,0
2016-11-07T18:04:41.458Z,0
2016-11-07T18:05:50.712Z,0
2016-11-07T18:06:59.532Z,0
2016-11-07T18:08:08.809Z,0
2016-11-07T18:09:17.422Z,0
2016-11-07T18:10:26.359Z,0
2016-11-07T18:11:34.976Z,0
2016-11-07T18:12:43.634Z,0
2016-11-07T18:13:52.891Z,0
2016-11-07T18:15:01.839Z,0
2016-11-07T18:16:10.437Z,0
2016-11-07T18:17:19.688Z,0
2016-11-07T18:18:28.998Z,0
2016-11-07T18:19:37.621Z,0
2016-11-07T18:20:46.567Z,0
2016-11-07T18:21:55.837Z,0
2016-11-07T18:23:05.102Z,0
2016-11-07T18:24:14.429Z,0
2016-11-07T18:25:23.035Z,0
2016-11-07T18:26:31.646Z,0
2016-11-07T18:27:41.221Z,0
2016-11-07T18:28:49.829Z,0
2016-11-07T18:29:58.978Z,0
2016-11-07T18:31:07.911Z,0
2016-11-07T18:32:16.846Z,0
2016-11-07T18:33:26.110Z,0
2016-11-07T18:34:34.734Z,0
2016-11-07T18:35:43.826Z,0
2016-11-07T18:36:52.430Z,0
2016-11-07T18:38:01.362Z,0
2016-11-07T18:39:09.976Z,0
2016-11-07T18:40:18.920Z,0
2016-11-07T18:41:27.578Z,0
2016-11-07T18:42:36.202Z,0
2016-11-07T18:43:45.145Z,0
2016-11-07T18:44:53.758Z,0
2016-11-07T18:46:02.694Z,0
2016-11-07T18:47:11.674Z,0
2016-11-07T18:48:20.281Z,0
2016-11-07T18:49:28.898Z,0
2016-11-07T18:50:37.833Z,0
2016-11-07T18:51:46.782Z,0
2016-11-07T18:52:56.095Z,0
2016-11-07T18:54:05.020Z,0
2016-11-07T18:55:13.732Z,0
2016-11-07T18:56:22.677Z,0
2016-11-07T18:57:31.608Z,0
2016-11-07T18:58:40.596Z,0
2016-11-07T18:59:49.870Z,0
2016-11-07T19:00:58.810Z,0
2016-11-07T19:02:07.738Z,0
2016-11-07T19:03:16.661Z,0
2016-11-07T19:04:25.566Z,0
2016-11-07T19:05:34.174Z,0
2016-11-07T19:06:43.124Z,0
2016-11-07T19:07:52.054Z,0
2016-11-07T19:09:00.657Z,0
2016-11-07T19:10:09.315Z,0
2016-11-07T19:11:18.891Z,0
2016-11-07T19:12:27.510Z,0
2016-11-07T19:13:36.446Z,0
2016-11-07T19:14:45.697Z,0
2016-11-07T19:15:54.366Z,0
2016-11-07T19:17:03.299Z,0
2016-11-07T19:18:11.910Z,0
2016-11-07T19:19:20.845Z,0
2016-11-07T19:20:29.781Z,0
2016-11-07T19:21:39.293Z,0
2016-11-07T19:22:49.242Z,0
2016-11-07T19:23:58.215Z,0
2016-11-07T19:25:06.828Z,0
2016-11-07T19:26:15.760Z,0
2016-11-07T19:27:25.074Z,0
2016-11-07T19:28:34.013Z,0
2016-11-07T19:29:42.626Z,0
2016-11-07T19:30:51.878Z,0
2016-11-07T19:32:01.453Z,0
2016-11-07T19:33:10.494Z,0
2016-11-07T19:34:19.431Z,0
2016-11-07T19:35:28.358Z,0
2016-11-07T19:36:37.303Z,0
2016-11-07T19:37:46.242Z,0
2016-11-07T19:38:55.327Z,0
2016-11-07T19:40:04.262Z,0
2016-11-07T19:41:13.527Z,0
2016-11-07T19:42:22.470Z,0
2016-11-07T19:43:31.082Z,0
2016-11-07T19:44:40.375Z,0
2016-11-07T19:45:49.317Z,0
2016-11-07T19:46:57.920Z,0
2016-11-07T19:48:06.518Z,0
2016-11-07T19:49:15.124Z,0
2016-11-07T19:50:23.782Z,0
2016-11-07T19:51:32.713Z,0
2016-11-07T19:52:41.661Z,0
2016-11-07T19:53:50.578Z,0
2016-11-07T19:54:59.522Z,0
2016-11-07T19:56:08.840Z,0
2016-11-07T19:57:17.808Z,0
2016-11-07T19:58:26.739Z,0
2016-11-07T19:59:35.350Z,0
2016-11-07T20:00:44.289Z,0
2016-11-07T20:01:53.632Z,0
2016-11-07T20:03:02.233Z,0
2016-11-07T20:04:11.170Z,0
2016-11-07T20:05:20.133Z,0
2016-11-07T20:06:29.389Z,0
2016-11-07T20:07:38.704Z,0
2016-11-07T20:08:47.635Z,0
2016-11-07T20:09:56.566Z,0
2016-11-07T20:11:05.505Z,0
2016-11-07T20:12:14.127Z,0
2016-11-07T20:13:23.436Z,0
2016-11-07T20:14:32.045Z,0
2016-11-07T20:15:40.971Z,0
2016-11-07T20:16:49.903Z,0
2016-11-07T20:17:59.162Z,0
2016-11-07T20:19:08.188Z,0
2016-11-07T20:20:17.128Z,0
2016-11-07T20:21:26.081Z,0
2016-11-07T20:22:35.010Z,0
2016-11-07T20:23:43.618Z,0
2016-11-07T20:24:52.279Z,0
2016-11-07T20:26:00.899Z,0
2016-11-07T20:27:09.834Z,0
2016-11-07T20:28:18.777Z,0
2016-11-07T20:29:27.706Z,0
2016-11-07T20:30:36.744Z,0
2016-11-07T20:31:45.986Z,0
2016-11-07T20:32:55.233Z,0
2016-11-07T20:34:04.165Z,0
2016-11-07T20:35:13.100Z,0
2016-11-07T20:36:22.087Z,0
2016-11-07T20:37:31.361Z,0
2016-11-07T20:38:40.622Z,0
2016-11-07T20:39:49.868Z,0
2016-11-07T20:40:58.519Z,0
2016-11-07T20:42:07.514Z,0
2016-11-07T20:43:16.130Z,0
2016-11-07T20:44:25.059Z,0
2016-11-07T20:45:33.989Z,0
2016-11-07T20:46:42.919Z,0
2016-11-07T20:47:51.685Z,0
2016-11-07T20:49:00.631Z,0
2016-11-07T20:50:09.243Z,0
2016-11-07T20:51:17.855Z,0
2016-11-07T20:52:26.779Z,0
2016-11-07T20:53:35.449Z,0
2016-11-07T20:54:44.696Z,0
2016-11-07T20:55:53.954Z,0
2016-11-07T20:57:03.534Z,0
2016-11-07T20:58:12.455Z,0
2016-11-07T20:59:22.244Z,0
2016-11-07T21:00:31.498Z,0
2016-11-07T21:01:40.216Z,0
2016-11-07T21:02:49.540Z,0
2016-11-07T21:03:58.139Z,0
2016-11-07T21:05:06.898Z,0
2016-11-07T21:06:16.158Z,0
2016-11-07T21:07:25.109Z,0
2016-11-07T21:08:34.685Z,0
2016-11-07T21:09:43.300Z,0
2016-11-07T21:10:52.008Z,0
2016-11-07T21:12:00.942Z,0
2016-11-07T21:13:09.906Z,0
2016-11-07T21:14:19.482Z,0
2016-11-07T21:15:28.725Z,0
2016-11-07T21:16:37.390Z,0
2016-11-07T21:17:46.647Z,0
2016-11-07T21:18:55.578Z,0
2016-11-07T21:20:04.200Z,0
2016-11-07T21:21:13.778Z,0
2016-11-07T21:22:22.443Z,0
2016-11-07T21:23:31.053Z,0
2016-11-07T21:24:39.664Z,0
2016-11-07T21:25:48.285Z,0
2016-11-07T21:26:56.893Z,0
2016-11-07T21:28:06.346Z,0
2016-11-07T21:29:15.283Z,0
2016-11-07T21:30:24.536Z,0
2016-11-07T21:31:34.485Z,0
2016-11-07T21:32:43.413Z,0
2016-11-07T21:33:52.563Z,0
2016-11-07T21:35:01.170Z,0
2016-11-07T21:36:10.427Z,0
2016-11-07T21:37:19.033Z,0
2016-11-07T21:38:27.679Z,0
2016-11-07T21:39:37.047Z,0
2016-11-07T21:40:45.971Z,0
2016-11-07T21:41:54.592Z,0
2016-11-07T21:43:03.535Z,0
2016-11-07T21:44:12.464Z,0
2016-11-07T21:45:21.453Z,0
2016-11-07T21:46:30.399Z,0
2016-11-07T21:47:39.021Z,0
2016-11-07T21:48:48.328Z,0
2016-11-07T21:49:57.247Z,0
2016-11-07T21:51:06.069Z,0
2016-11-07T21:52:15.337Z,0
2016-11-07T21:53:23.976Z,0
2016-11-07T21:54:33.573Z,0
2016-11-07T21:55:42.502Z,0
2016-11-07T21:56:52.040Z,0
2016-11-07T21:58:00.975Z,0
2016-11-07T21:59:10.572Z,0
2016-11-07T22:00:19.841Z,0
2016-11-07T22:01:28.784Z,0
2016-11-07T22:02:37.777Z,0
2016-11-07T22:03:46.390Z,0
2016-11-07T22:04:55.648Z,0
2016-11-07T22:06:04.588Z,0
2016-11-07T22:07:13.516Z,0
2016-11-07T22:08:22.501Z,0
2016-11-07T22:09:31.434Z,0
2016-11-07T22:10:40.368Z,0
2016-11-07T22:11:49.342Z,0
2016-11-07T22:12:57.966Z,0
2016-11-07T22:14:06.640Z,0
2016-11-07T22:15:15.592Z,0
2016-11-07T22:16:24.531Z,0
2016-11-07T22:17:33.466Z,0
2016-11-07T22:18:42.399Z,0
2016-11-07T22:19:52.026Z,0
2016-11-07T22:21:00.963Z,0
2016-11-07T22:22:09.887Z,0
2016-11-07T22:23:19.152Z,0
2016-11-07T22:24:28.415Z,0
2016-11-07T22:25:37.826Z,0
2016-11-07T22:26:46.751Z,0
2016-11-07T22:27:55.703Z,0
2016-11-07T22:29:04.315Z,0
2016-11-07T22:30:13.908Z,0
2016-11-07T22:31:23.454Z,0
2016-11-07T22:32:32.701Z,0
2016-11-07T22:33:41.632Z,0
2016-11-07T22:34:50.243Z,0
2016-11-07T22:35:59.178Z,0
2016-11-07T22:37:07.841Z,0
2016-11-07T22:38:16.773Z,0
2016-11-07T22:39:25.710Z,0
2016-11-07T22:40:34.965Z,0
2016-11-07T22:41:43.903Z,0
2016-11-07T22:42:52.605Z,0
2016-11-07T22:44:01.547Z,0
2016-11-07T22:45:10.167Z,0
2016-11-07T22:46:19.425Z,0
2016-11-07T22:47:28.353Z,0
2016-11-07T22:48:37.176Z,0
2016-11-07T22:49:45.786Z,0
2016-11-07T22:50:54.724Z,0
2016-11-07T22:52:03.649Z,0
2016-11-07T22:53:12.923Z,0
2016-11-07T22:54:22.064Z,0
2016-11-07T22:55:31.000Z,0
2016-11-07T22:56:39.614Z,0
2016-11-07T22:57:48.555Z,0
2016-11-07T22:58:57.806Z,0
2016-11-07T23:00:07.463Z,0
2016-11-07T23:01:16.399Z,0
2016-11-07T23:02:25.012Z,0
2016-11-07T23:03:33.955Z,0
2016-11-07T23:04:42.921Z,0
2016-11-07T23:05:52.272Z,0
2016-11-07T23:07:00.881Z,0
2016-11-07T23:08:09.806Z,0
2016-11-07T23:09:18.419Z,0
2016-11-07T23:10:27.703Z,0
2016-11-07T23:11:36.740Z,0
2016-11-07T23:12:45.674Z,0
2016-11-07T23:13:54.608Z,0
2016-11-07T23:15:03.212Z,0
2016-11-07T23:16:11.822Z,0
2016-11-07T23:17:20.488Z,0
2016-11-07T23:18:29.099Z,0
2016-11-07T23:19:38.080Z,0
2016-11-07T23:20:47.345Z,0
2016-11-07T23:21:55.971Z,0
2016-11-07T23:23:05.371Z,0
2016-11-07T23:24:14.015Z,0
2016-11-07T23:25:23.271Z,0
2016-11-07T23:26:32.192Z,0
2016-11-07T23:27:41.129Z,0
2016-11-07T23:28:49.950Z,0
2016-11-07T23:29:59.218Z,0
2016-11-07T23:31:08.176Z,0
2016-11-07T23:32:17.432Z,0
2016-11-07T23:33:26.684Z,0
2016-11-07T23:34:35.816Z,0
2016-11-07T23:35:45.392Z,0
2016-11-07T23:36:54.029Z,0
2016-11-07T23:38:02.956Z,0
2016-11-07T23:39:11.572Z,0
2016-11-07T23:40:20.435Z,0
2016-11-07T23:41:29.371Z,0
2016-11-07T23:42:38.677Z,0
2016-11-07T23:43:47.927Z,0
2016-11-07T23:44:56.543Z,0
2016-11-07T23:46:05.254Z,0
2016-11-07T23:47:14.188Z,0
2016-11-07T23:48:23.132Z,0
2016-11-07T23:49:31.741Z,0
2016-11-07T23:50:40.342Z,0
2016-11-07T23:51:49.748Z,0
2016-11-07T23:52:58.359Z,0
2016-11-07T23:54:07.622Z,0
2016-11-07T23:55:16.230Z,0
2016-11-07T23:56:25.815Z,0
2016-11-07T23:57:34.691Z,0
2016-11-07T23:58:43.632Z,0
2016-11-07T23:59:52.569Z,0
