createdAt,value
2023-01-30T00:04:12.581Z,15.90
2023-01-30T00:14:15.870Z,15.33
2023-01-30T00:24:19.108Z,15.40
2023-01-30T00:34:21.264Z,15.97
2023-01-30T00:44:41.933Z,15.37
2023-01-30T00:54:44.234Z,17.10
2023-01-30T01:04:46.486Z,16.60
2023-01-30T01:14:48.800Z,17.60
2023-01-30T01:24:51.205Z,17.50
2023-01-30T01:34:53.500Z,17.00
2023-01-30T01:45:02.469Z,17.30
2023-01-30T01:55:07.515Z,17.00
2023-01-30T02:05:11.435Z,16.83
2023-01-30T02:15:14.095Z,16.80
2023-01-30T02:26:04.405Z,16.70
2023-01-30T02:36:30.245Z,17.37
2023-01-30T02:46:36.227Z,17.83
2023-01-30T02:56:44.853Z,19.50
2023-01-30T03:07:45.116Z,17.67
2023-01-30T03:17:47.841Z,16.03
2023-01-30T03:27:54.039Z,18.70
2023-01-30T03:37:58.456Z,17.83
2023-01-30T03:48:00.754Z,18.47
2023-01-30T03:58:03.019Z,17.83
2023-01-30T04:08:08.101Z,18.33
2023-01-30T04:18:10.896Z,17.43
2023-01-30T04:28:24.036Z,17.90
2023-01-30T04:38:29.696Z,16.43
2023-01-30T04:48:32.461Z,17.07
2023-01-30T04:58:36.962Z,16.37
2023-01-30T05:08:39.250Z,14.23
2023-01-30T05:18:42.005Z,13.90
2023-01-30T05:28:44.131Z,13.73
2023-01-30T05:38:46.530Z,12.87
2023-01-30T05:48:48.730Z,13.60
2023-01-30T05:58:52.401Z,14.03
2023-01-30T06:08:55.642Z,13.67
2023-01-30T06:18:57.918Z,16.43
2023-01-30T06:28:59.989Z,18.03
2023-01-30T06:39:02.095Z,18.13
2023-01-30T06:49:04.406Z,20.43
2023-01-30T06:59:06.720Z,18.67
2023-01-30T07:09:08.812Z,19.00
2023-01-30T07:19:11.200Z,18.03
2023-01-30T07:29:13.443Z,17.67
2023-01-30T07:39:15.569Z,17.70
2023-01-30T07:49:17.827Z,16.10
2023-01-30T07:59:20.114Z,10.57
2023-01-30T08:09:22.167Z,6.37
2023-01-30T08:19:24.434Z,6.13
2023-01-30T08:29:26.518Z,4.17
2023-01-30T08:39:28.639Z,3.17
2023-01-30T08:49:30.954Z,3.97
2023-01-30T08:59:33.080Z,2.50
2023-01-30T09:09:35.551Z,2.70
2023-01-30T09:19:37.734Z,1.70
2023-01-30T09:29:39.990Z,2.00
2023-01-30T09:39:42.115Z,2.20
2023-01-30T09:50:21.275Z,2.30
2023-01-30T10:00:43.622Z,1.63
2023-01-30T10:11:08.160Z,2.00
2023-01-30T10:21:20.257Z,1.97
2023-01-30T10:31:24.916Z,1.97
2023-01-30T10:41:35.243Z,2.07
2023-01-30T10:51:40.019Z,1.63
2023-01-30T11:01:51.937Z,2.17
2023-01-30T11:11:55.568Z,2.13
2023-01-30T11:22:02.729Z,1.37
2023-01-30T11:32:12.222Z,2.07
2023-01-30T11:42:14.645Z,2.23
2023-01-30T11:52:18.225Z,2.50
2023-01-30T12:02:24.439Z,1.47
2023-01-30T12:12:44.288Z,2.10
2023-01-30T12:23:12.017Z,1.80
2023-01-30T12:43:40.452Z,2.20
2023-01-30T12:53:57.829Z,2.33
2023-01-30T13:04:18.642Z,1.60
2023-01-30T13:14:37.332Z,3.37
2023-01-30T13:24:55.946Z,2.20
2023-01-30T13:34:59.552Z,2.00
2023-01-30T13:45:02.132Z,2.20
2023-01-30T13:55:15.372Z,2.17
2023-01-30T14:05:52.756Z,3.23
2023-01-30T14:15:57.508Z,2.37
2023-01-30T14:26:00.156Z,2.43
2023-01-30T14:36:02.199Z,1.67
2023-01-30T14:46:20.121Z,2.00
2023-01-30T14:56:47.802Z,2.43
2023-01-30T15:06:49.983Z,2.23
2023-01-30T15:16:59.361Z,2.47
2023-01-30T15:28:00.420Z,2.17
2023-01-30T15:38:02.550Z,2.40
2023-01-30T15:48:42.465Z,2.43
2023-01-30T15:58:44.943Z,1.90
2023-01-30T16:08:56.342Z,2.53
2023-01-30T16:19:05.180Z,2.83
2023-01-30T16:29:11.367Z,2.50
2023-01-30T16:39:34.949Z,2.40
2023-01-30T16:49:37.078Z,1.87
2023-01-30T16:59:40.451Z,2.37
2023-01-30T17:09:45.913Z,2.57
2023-01-30T17:19:48.854Z,2.30
2023-01-30T17:29:51.051Z,2.13
2023-01-30T17:39:53.368Z,2.07
2023-01-30T17:49:55.725Z,2.53
2023-01-30T17:59:57.997Z,2.83
2023-01-30T18:10:00.104Z,2.70
2023-01-30T18:20:03.646Z,3.03
2023-01-30T18:30:06.341Z,2.10
2023-01-30T18:40:09.469Z,2.87
2023-01-30T18:50:11.800Z,2.20
2023-01-30T19:00:16.464Z,2.50
2023-01-30T19:10:20.471Z,2.80
2023-01-30T19:20:24.119Z,3.30
2023-01-30T19:30:27.072Z,2.43
2023-01-30T19:40:29.317Z,2.13
2023-01-30T19:50:32.866Z,2.30
2023-01-30T20:00:35.073Z,2.30
2023-01-30T20:10:37.445Z,2.57
2023-01-30T20:20:39.597Z,4.27
2023-01-30T20:30:42.007Z,2.93
2023-01-30T20:40:44.134Z,3.03
2023-01-30T20:50:46.572Z,3.03
2023-01-30T21:00:48.693Z,2.80
2023-01-30T21:10:50.818Z,3.03
2023-01-30T21:20:53.043Z,3.17
2023-01-30T21:30:55.456Z,3.27
2023-01-30T21:41:16.390Z,2.63
2023-01-30T21:51:18.671Z,3.07
2023-01-30T22:01:21.079Z,2.97
2023-01-30T22:11:23.596Z,3.30
2023-01-30T22:21:28.085Z,2.97
2023-01-30T22:31:36.327Z,3.37
2023-01-30T22:41:38.695Z,2.50
2023-01-30T22:51:41.319Z,2.60
2023-01-30T23:01:46.055Z,3.50
2023-01-30T23:12:10.030Z,2.27
2023-01-30T23:22:12.156Z,2.90
2023-01-30T23:32:15.027Z,3.60
2023-01-30T23:42:17.198Z,3.20
2023-01-30T23:52:19.359Z,2.67
