createdAt,value
2018-06-24T00:00:09.397Z,0.00
2018-06-24T00:01:09.337Z,0.00
2018-06-24T00:02:09.301Z,0.00
2018-06-24T00:03:09.252Z,0.00
2018-06-24T00:04:09.209Z,0.00
2018-06-24T00:05:09.198Z,0.00
2018-06-24T00:06:09.135Z,0.00
2018-06-24T00:07:09.101Z,0.00
2018-06-24T00:08:09.061Z,0.00
2018-06-24T00:09:09.014Z,0.00
2018-06-24T00:10:08.975Z,0.00
2018-06-24T00:11:08.961Z,0.00
2018-06-24T00:12:08.901Z,0.00
2018-06-24T00:13:08.861Z,0.00
2018-06-24T00:14:08.822Z,0.00
2018-06-24T00:15:08.777Z,0.00
2018-06-24T00:16:08.763Z,0.00
2018-06-24T00:17:08.701Z,0.00
2018-06-24T00:18:08.662Z,0.00
2018-06-24T00:19:08.632Z,0.00
2018-06-24T00:20:08.588Z,0.00
2018-06-24T00:21:08.576Z,0.00
2018-06-24T00:22:08.508Z,0.00
2018-06-24T00:23:08.464Z,0.00
2018-06-24T00:24:08.425Z,0.00
2018-06-24T00:25:08.391Z,0.00
2018-06-24T00:26:08.351Z,0.00
2018-06-24T00:27:08.321Z,0.00
2018-06-24T00:28:08.262Z,0.00
2018-06-24T00:29:08.227Z,0.00
2018-06-24T00:30:08.185Z,0.00
2018-06-24T00:31:08.155Z,0.00
2018-06-24T00:32:08.139Z,0.00
2018-06-24T00:33:08.077Z,0.00
2018-06-24T00:34:08.035Z,0.00
2018-06-24T00:35:07.987Z,0.00
2018-06-24T00:36:07.949Z,0.00
2018-06-24T00:37:07.946Z,0.00
2018-06-24T00:38:07.875Z,0.00
2018-06-24T00:39:07.842Z,0.00
2018-06-24T00:40:07.801Z,0.00
2018-06-24T00:41:07.751Z,0.00
2018-06-24T00:42:07.738Z,0.00
2018-06-24T00:43:07.682Z,0.00
2018-06-24T00:44:07.637Z,0.00
2018-06-24T00:45:07.602Z,0.00
2018-06-24T00:46:07.604Z,0.00
2018-06-24T00:47:07.514Z,0.00
2018-06-24T00:48:07.496Z,0.00
2018-06-24T00:49:07.432Z,0.00
2018-06-24T00:50:07.394Z,0.00
2018-06-24T00:51:07.366Z,0.00
2018-06-24T00:52:07.324Z,0.00
2018-06-24T00:53:07.309Z,0.00
2018-06-24T00:54:07.243Z,0.00
2018-06-24T00:55:07.197Z,0.00
2018-06-24T00:56:07.159Z,0.00
2018-06-24T00:57:07.131Z,0.00
2018-06-24T00:58:07.118Z,0.00
2018-06-24T00:59:07.041Z,0.00
2018-06-24T01:00:07.002Z,0.00
2018-06-24T01:01:06.960Z,0.00
2018-06-24T01:02:06.923Z,0.00
2018-06-24T01:03:06.891Z,0.00
2018-06-24T01:04:06.875Z,0.00
2018-06-24T01:05:06.813Z,0.00
2018-06-24T01:06:06.772Z,0.00
2018-06-24T01:07:06.726Z,0.00
2018-06-24T01:08:06.689Z,0.00
2018-06-24T01:09:06.673Z,0.00
2018-06-24T01:10:06.610Z,0.00
2018-06-24T01:11:06.578Z,0.00
2018-06-24T01:12:06.539Z,0.00
2018-06-24T01:13:06.492Z,0.00
2018-06-24T01:14:06.447Z,0.00
2018-06-24T01:15:06.443Z,0.00
2018-06-24T01:16:06.380Z,0.00
2018-06-24T01:17:06.353Z,0.00
2018-06-24T01:18:06.304Z,0.00
2018-06-24T01:19:06.254Z,0.00
2018-06-24T01:20:06.235Z,0.00
2018-06-24T01:21:06.176Z,0.00
2018-06-24T01:22:06.137Z,0.00
2018-06-24T01:23:06.102Z,0.00
2018-06-24T01:24:06.068Z,0.00
2018-06-24T01:25:06.048Z,0.00
2018-06-24T01:26:05.988Z,0.00
2018-06-24T01:27:05.941Z,0.00
2018-06-24T01:28:05.905Z,0.00
2018-06-24T01:29:05.872Z,0.00
2018-06-24T01:30:05.855Z,0.00
2018-06-24T01:31:05.784Z,0.00
2018-06-24T01:32:05.744Z,0.00
2018-06-24T01:33:05.706Z,0.00
2018-06-24T01:34:05.662Z,0.00
2018-06-24T01:35:05.670Z,0.00
2018-06-24T01:36:05.601Z,0.00
2018-06-24T01:37:05.557Z,0.00
2018-06-24T01:38:05.518Z,0.00
2018-06-24T01:39:05.468Z,0.00
2018-06-24T01:40:05.431Z,0.00
2018-06-24T01:41:05.415Z,0.00
2018-06-24T01:42:05.350Z,0.00
2018-06-24T01:43:05.317Z,0.00
2018-06-24T01:44:05.289Z,0.00
2018-06-24T01:45:05.236Z,0.00
2018-06-24T01:46:05.225Z,0.00
2018-06-24T01:47:05.166Z,0.00
2018-06-24T01:48:05.124Z,0.00
2018-06-24T01:49:05.082Z,0.00
2018-06-24T01:50:05.044Z,0.00
2018-06-24T01:51:05.002Z,0.00
2018-06-24T01:52:04.981Z,0.00
2018-06-24T01:53:04.920Z,0.00
2018-06-24T01:54:04.883Z,0.00
2018-06-24T01:55:04.851Z,0.00
2018-06-24T01:56:04.813Z,0.00
2018-06-24T01:57:04.792Z,0.00
2018-06-24T01:58:04.731Z,0.00
2018-06-24T01:59:04.683Z,0.00
2018-06-24T02:00:04.646Z,0.00
2018-06-24T02:01:04.612Z,0.00
2018-06-24T02:02:04.596Z,0.00
2018-06-24T02:03:04.526Z,0.00
2018-06-24T02:04:04.490Z,0.00
2018-06-24T02:05:04.449Z,0.00
2018-06-24T02:06:04.409Z,0.00
2018-06-24T02:07:04.407Z,0.00
2018-06-24T02:08:04.338Z,0.00
2018-06-24T02:09:04.303Z,0.00
2018-06-24T02:10:04.261Z,0.00
2018-06-24T02:11:04.213Z,0.00
2018-06-24T02:12:04.176Z,0.00
2018-06-24T02:13:04.162Z,0.00
2018-06-24T02:14:04.097Z,0.00
2018-06-24T02:15:04.075Z,0.00
2018-06-24T02:16:04.026Z,0.00
2018-06-24T02:17:03.980Z,0.00
2018-06-24T02:18:03.965Z,0.00
2018-06-24T02:19:03.908Z,0.00
2018-06-24T02:20:03.868Z,0.00
2018-06-24T02:21:03.829Z,0.00
2018-06-24T02:22:03.788Z,0.00
2018-06-24T02:23:03.774Z,0.00
2018-06-24T02:24:03.706Z,0.00
2018-06-24T02:25:03.665Z,0.00
2018-06-24T02:26:03.625Z,0.00
2018-06-24T02:27:03.602Z,0.00
2018-06-24T02:28:03.553Z,0.00
2018-06-24T02:29:03.541Z,0.00
2018-06-24T02:30:03.479Z,0.00
2018-06-24T02:31:03.428Z,0.00
2018-06-24T02:32:03.391Z,0.00
2018-06-24T02:33:03.359Z,0.00
2018-06-24T02:34:03.338Z,0.00
2018-06-24T02:35:03.272Z,4.00
2018-06-24T02:36:03.240Z,4.00
2018-06-24T02:37:03.203Z,4.00
2018-06-24T02:38:03.159Z,4.00
2018-06-24T02:39:03.144Z,0.00
2018-06-24T02:40:03.088Z,4.00
2018-06-24T02:41:03.046Z,4.00
2018-06-24T02:42:03.012Z,4.00
2018-06-24T02:43:02.964Z,8.00
2018-06-24T02:44:02.948Z,4.00
2018-06-24T02:45:02.879Z,8.00
2018-06-24T02:46:02.842Z,8.00
2018-06-24T02:47:02.812Z,8.00
2018-06-24T02:48:02.766Z,12.00
2018-06-24T02:49:02.720Z,8.00
2018-06-24T02:50:02.705Z,12.00
2018-06-24T02:51:02.650Z,12.00
2018-06-24T02:52:02.611Z,12.00
2018-06-24T02:53:02.572Z,16.00
2018-06-24T02:54:02.529Z,16.00
2018-06-24T02:55:02.504Z,20.00
2018-06-24T02:56:02.446Z,20.00
2018-06-24T02:57:02.408Z,20.00
2018-06-24T02:58:02.373Z,24.00
2018-06-24T02:59:02.336Z,28.00
2018-06-24T03:00:02.317Z,32.00
2018-06-24T03:01:02.263Z,36.00
2018-06-24T03:02:02.218Z,40.00
2018-06-24T03:03:02.171Z,44.00
2018-06-24T03:04:02.129Z,52.00
2018-06-24T03:05:02.100Z,56.00
2018-06-24T03:06:02.079Z,68.00
2018-06-24T03:07:02.019Z,76.00
2018-06-24T03:08:01.971Z,84.00
2018-06-24T03:09:01.949Z,96.00
2018-06-24T03:10:01.913Z,104.00
2018-06-24T03:11:01.883Z,116.00
2018-06-24T03:12:01.824Z,132.00
2018-06-24T03:13:01.783Z,140.00
2018-06-24T03:14:01.746Z,156.00
2018-06-24T03:15:01.694Z,176.00
2018-06-24T03:16:01.677Z,192.00
2018-06-24T03:17:01.617Z,204.00
2018-06-24T03:18:01.575Z,220.00
2018-06-24T03:19:01.546Z,236.00
2018-06-24T03:20:01.507Z,252.00
2018-06-24T03:21:01.480Z,272.00
2018-06-24T03:22:01.420Z,288.00
2018-06-24T03:23:01.384Z,308.00
2018-06-24T03:24:01.346Z,320.00
2018-06-24T03:25:01.309Z,340.00
2018-06-24T03:26:01.288Z,360.00
2018-06-24T03:27:01.221Z,376.00
2018-06-24T03:28:01.180Z,396.00
2018-06-24T03:29:01.145Z,416.00
2018-06-24T03:30:01.103Z,436.00
2018-06-24T03:31:01.092Z,460.00
2018-06-24T03:32:01.029Z,480.00
2018-06-24T03:33:00.990Z,500.00
2018-06-24T03:34:00.952Z,520.00
2018-06-24T03:35:00.906Z,532.00
2018-06-24T03:36:00.892Z,548.00
2018-06-24T03:37:00.833Z,556.00
2018-06-24T03:38:00.790Z,568.00
2018-06-24T03:39:00.747Z,608.00
2018-06-24T03:40:00.705Z,600.00
2018-06-24T03:41:00.690Z,620.00
2018-06-24T03:42:00.625Z,648.00
2018-06-24T03:43:00.592Z,676.00
2018-06-24T03:44:00.556Z,704.00
2018-06-24T03:45:00.517Z,736.00
2018-06-24T03:46:00.499Z,756.00
2018-06-24T03:47:00.436Z,776.00
2018-06-24T03:48:00.391Z,800.00
2018-06-24T03:49:00.348Z,820.00
2018-06-24T03:50:00.309Z,852.00
2018-06-24T03:51:00.279Z,880.00
2018-06-24T03:52:00.258Z,916.00
2018-06-24T03:53:00.191Z,960.00
2018-06-24T03:54:00.151Z,996.00
2018-06-24T03:55:00.121Z,1032.00
2018-06-24T03:56:00.077Z,1072.00
2018-06-24T03:57:00.071Z,1112.00
2018-06-24T03:58:00.002Z,1156.00
2018-06-24T03:58:59.953Z,1208.00
2018-06-24T03:59:59.918Z,1272.00
2018-06-24T04:00:59.872Z,1360.00
2018-06-24T04:01:59.835Z,1448.00
2018-06-24T04:02:59.819Z,1540.00
2018-06-24T04:03:59.779Z,1616.00
2018-06-24T04:04:59.719Z,1672.00
2018-06-24T04:05:59.684Z,1716.00
2018-06-24T04:06:59.636Z,1768.00
2018-06-24T04:07:59.616Z,1816.00
2018-06-24T04:08:59.561Z,1860.00
2018-06-24T04:09:59.521Z,1900.00
2018-06-24T04:10:59.473Z,1940.00
2018-06-24T04:11:59.436Z,1988.00
2018-06-24T04:12:59.419Z,2024.00
2018-06-24T04:13:59.357Z,2024.00
2018-06-24T04:14:59.322Z,2012.00
2018-06-24T04:15:59.284Z,1992.00
2018-06-24T04:16:59.251Z,1952.00
2018-06-24T04:17:59.230Z,1900.00
2018-06-24T04:18:59.155Z,1856.00
2018-06-24T04:19:59.117Z,1824.00
2018-06-24T04:20:59.076Z,1824.00
2018-06-24T04:21:59.035Z,1860.00
2018-06-24T04:22:59.009Z,1924.00
2018-06-24T04:23:58.989Z,2016.00
2018-06-24T04:24:58.919Z,2096.00
2018-06-24T04:25:58.881Z,2164.00
2018-06-24T04:26:58.846Z,2228.00
2018-06-24T04:27:58.810Z,2296.00
2018-06-24T04:28:58.792Z,2352.00
2018-06-24T04:29:58.727Z,2424.00
2018-06-24T04:30:58.682Z,2492.00
2018-06-24T04:31:58.646Z,2580.00
2018-06-24T04:32:58.605Z,2696.00
2018-06-24T04:33:58.630Z,2840.00
2018-06-24T04:34:58.530Z,2940.00
2018-06-24T04:35:58.493Z,2936.00
2018-06-24T04:36:58.463Z,2868.00
2018-06-24T04:37:58.416Z,2808.00
2018-06-24T04:38:58.374Z,2828.00
2018-06-24T04:39:58.351Z,2928.00
2018-06-24T04:40:58.298Z,3080.00
2018-06-24T04:41:58.257Z,3284.00
2018-06-24T04:42:58.213Z,3520.00
2018-06-24T04:43:58.172Z,3728.00
2018-06-24T04:44:58.157Z,3884.00
2018-06-24T04:45:58.089Z,4020.00
2018-06-24T04:46:58.062Z,4144.00
2018-06-24T04:47:58.021Z,4356.00
2018-06-24T04:48:57.983Z,4664.00
2018-06-24T04:49:57.968Z,5044.00
2018-06-24T04:50:57.901Z,5396.00
2018-06-24T04:51:57.855Z,5868.00
2018-06-24T04:52:57.816Z,6404.00
2018-06-24T04:53:57.779Z,6816.00
2018-06-24T04:54:57.745Z,7292.00
2018-06-24T04:55:57.730Z,8336.00
2018-06-24T04:56:57.671Z,9628.00
2018-06-24T04:57:57.620Z,11284.00
2018-06-24T04:58:57.592Z,13372.00
2018-06-24T04:59:57.550Z,13760.00
2018-06-24T05:00:57.537Z,10092.00
2018-06-24T05:01:57.472Z,9116.00
2018-06-24T05:02:57.429Z,9008.00
2018-06-24T05:03:57.391Z,10280.00
2018-06-24T05:04:57.351Z,9356.00
2018-06-24T05:05:57.333Z,9328.00
2018-06-24T05:06:57.281Z,9584.00
2018-06-24T05:07:57.242Z,9916.00
2018-06-24T05:08:57.204Z,10304.00
2018-06-24T05:09:57.167Z,10080.00
2018-06-24T05:10:57.160Z,10188.00
2018-06-24T05:11:57.086Z,10224.00
2018-06-24T05:12:57.058Z,10188.00
2018-06-24T05:13:57.014Z,10064.00
2018-06-24T05:14:56.974Z,9980.00
2018-06-24T05:15:56.932Z,9920.00
2018-06-24T05:16:56.917Z,9988.00
2018-06-24T05:17:56.859Z,10004.00
2018-06-24T05:18:56.831Z,10104.00
2018-06-24T05:19:56.793Z,10032.00
2018-06-24T05:20:56.755Z,10200.00
2018-06-24T05:21:56.738Z,9356.00
2018-06-24T05:22:56.670Z,9208.00
2018-06-24T05:23:56.630Z,9116.00
2018-06-24T05:24:56.596Z,9032.00
2018-06-24T05:25:56.558Z,8952.00
2018-06-24T05:26:56.551Z,8960.00
2018-06-24T05:27:56.489Z,9116.00
2018-06-24T05:28:56.445Z,9444.00
2018-06-24T05:29:56.406Z,9732.00
2018-06-24T05:30:56.376Z,10612.00
2018-06-24T05:31:56.344Z,11648.00
2018-06-24T05:32:56.328Z,12252.00
2018-06-24T05:33:56.266Z,12844.00
2018-06-24T05:34:56.220Z,13184.00
2018-06-24T05:35:56.186Z,13828.00
2018-06-24T05:36:56.146Z,14376.00
2018-06-24T05:37:56.130Z,17536.00
2018-06-24T05:38:56.082Z,14416.00
2018-06-24T05:39:56.043Z,17248.00
2018-06-24T05:40:56.006Z,27552.00
2018-06-24T05:41:55.966Z,27104.00
2018-06-24T05:42:55.946Z,14120.00
2018-06-24T05:43:55.889Z,13308.00
2018-06-24T05:44:55.856Z,15616.00
2018-06-24T05:45:55.821Z,24416.00
2018-06-24T05:46:55.779Z,14140.00
2018-06-24T05:47:55.767Z,19680.00
2018-06-24T05:48:55.707Z,13760.00
2018-06-24T05:49:55.667Z,16352.00
2018-06-24T05:50:55.639Z,12516.00
2018-06-24T05:51:55.603Z,12020.00
2018-06-24T05:52:55.592Z,11700.00
2018-06-24T05:53:55.554Z,11364.00
2018-06-24T05:54:55.494Z,11408.00
2018-06-24T05:55:55.449Z,12200.00
2018-06-24T05:56:55.415Z,11888.00
2018-06-24T05:57:55.377Z,11900.00
2018-06-24T05:58:55.369Z,11804.00
2018-06-24T05:59:55.321Z,11524.00
2018-06-24T06:00:55.271Z,12436.00
2018-06-24T06:01:55.233Z,12140.00
2018-06-24T06:02:55.220Z,12112.00
2018-06-24T06:03:55.195Z,12972.00
2018-06-24T06:04:55.136Z,15372.00
2018-06-24T06:05:55.098Z,18272.00
2018-06-24T06:06:55.055Z,20480.00
2018-06-24T06:07:55.020Z,22176.00
2018-06-24T06:08:54.981Z,20000.00
2018-06-24T06:09:54.967Z,18656.00
2018-06-24T06:10:54.914Z,15840.00
2018-06-24T06:11:54.879Z,15212.00
2018-06-24T06:12:54.845Z,16320.00
2018-06-24T06:13:54.809Z,20224.00
2018-06-24T06:14:54.790Z,23680.00
2018-06-24T06:15:54.729Z,24192.00
2018-06-24T06:16:54.702Z,22016.00
2018-06-24T06:17:54.667Z,22272.00
2018-06-24T06:18:54.623Z,21216.00
2018-06-24T06:19:54.614Z,21472.00
2018-06-24T06:20:54.553Z,23456.00
2018-06-24T06:21:54.518Z,24448.00
2018-06-24T06:22:54.488Z,22848.00
2018-06-24T06:23:54.450Z,23168.00
2018-06-24T06:24:54.440Z,20864.00
2018-06-24T06:25:54.383Z,24608.00
2018-06-24T06:26:54.342Z,28736.00
2018-06-24T06:27:54.309Z,26400.00
2018-06-24T06:28:54.272Z,28224.00
2018-06-24T06:29:54.259Z,30176.00
2018-06-24T06:30:54.207Z,30752.00
2018-06-24T06:31:54.172Z,28064.00
2018-06-24T06:32:54.133Z,25248.00
2018-06-24T06:33:54.098Z,26112.00
2018-06-24T06:34:54.104Z,29184.00
2018-06-24T06:35:54.040Z,32800.00
2018-06-24T06:36:54.051Z,30432.00
2018-06-24T06:37:53.973Z,29984.00
2018-06-24T06:38:53.928Z,29312.00
2018-06-24T06:39:53.895Z,31648.00
2018-06-24T06:40:53.880Z,27040.00
2018-06-24T06:41:53.829Z,22944.00
2018-06-24T06:42:53.802Z,18848.00
2018-06-24T06:43:53.767Z,16000.00
2018-06-24T06:44:53.782Z,13896.00
2018-06-24T06:45:53.700Z,13064.00
2018-06-24T06:46:53.661Z,12900.00
2018-06-24T06:47:53.626Z,13604.00
2018-06-24T06:48:53.602Z,14704.00
2018-06-24T06:49:53.588Z,15024.00
2018-06-24T06:50:53.524Z,14100.00
2018-06-24T06:51:53.495Z,13712.00
2018-06-24T06:52:53.459Z,15244.00
2018-06-24T06:53:53.427Z,15652.00
2018-06-24T06:54:53.428Z,16544.00
2018-06-24T06:55:53.369Z,16640.00
2018-06-24T06:56:53.328Z,16672.00
2018-06-24T06:57:53.408Z,16992.00
2018-06-24T06:58:53.256Z,17408.00
2018-06-24T06:59:53.221Z,17568.00
2018-06-24T07:00:53.210Z,17824.00
2018-06-24T07:01:53.150Z,17024.00
2018-06-24T07:02:53.120Z,16416.00
2018-06-24T07:03:53.088Z,16096.00
2018-06-24T07:04:53.071Z,15468.00
2018-06-24T07:05:53.097Z,15144.00
2018-06-24T07:06:52.981Z,14332.00
2018-06-24T07:07:52.949Z,13376.00
2018-06-24T07:08:52.915Z,12100.00
2018-06-24T07:09:52.878Z,11196.00
2018-06-24T07:10:52.857Z,10528.00
2018-06-24T07:11:52.804Z,9920.00
2018-06-24T07:12:52.773Z,9452.00
2018-06-24T07:13:52.741Z,9208.00
2018-06-24T07:14:52.700Z,8760.00
2018-06-24T07:15:52.687Z,8260.00
2018-06-24T07:16:52.626Z,8088.00
2018-06-24T07:17:52.590Z,7976.00
2018-06-24T07:18:52.562Z,7820.00
2018-06-24T07:19:52.528Z,7776.00
2018-06-24T07:20:52.511Z,7928.00
2018-06-24T07:21:52.449Z,8196.00
2018-06-24T07:22:52.423Z,8612.00
2018-06-24T07:23:52.386Z,9080.00
2018-06-24T07:24:52.352Z,9892.00
2018-06-24T07:25:52.318Z,11096.00
2018-06-24T07:26:52.295Z,12688.00
2018-06-24T07:27:52.238Z,14424.00
2018-06-24T07:28:52.202Z,16608.00
2018-06-24T07:29:52.164Z,18496.00
2018-06-24T07:30:52.136Z,20288.00
2018-06-24T07:31:52.121Z,22720.00
2018-06-24T07:32:52.066Z,24640.00
2018-06-24T07:33:52.225Z,18560.00
2018-06-24T07:34:51.988Z,15536.00
2018-06-24T07:35:51.948Z,14476.00
2018-06-24T07:36:51.944Z,13880.00
2018-06-24T07:37:51.885Z,13332.00
2018-06-24T07:38:51.851Z,13176.00
2018-06-24T07:39:51.811Z,13152.00
2018-06-24T07:40:51.770Z,13172.00
2018-06-24T07:41:51.765Z,13476.00
2018-06-24T07:42:51.705Z,13648.00
2018-06-24T07:43:51.687Z,13712.00
2018-06-24T07:44:51.635Z,13560.00
2018-06-24T07:45:51.602Z,13532.00
2018-06-24T07:46:51.560Z,13568.00
2018-06-24T07:47:51.543Z,13704.00
2018-06-24T07:48:51.491Z,14128.00
2018-06-24T07:49:51.451Z,14380.00
2018-06-24T07:50:51.423Z,14188.00
2018-06-24T07:51:51.396Z,13880.00
2018-06-24T07:52:51.366Z,13572.00
2018-06-24T07:53:51.309Z,14012.00
2018-06-24T07:54:51.311Z,14584.00
2018-06-24T07:55:51.254Z,15056.00
2018-06-24T07:56:51.206Z,15444.00
2018-06-24T07:57:51.204Z,15816.00
2018-06-24T07:58:51.132Z,16768.00
2018-06-24T07:59:51.092Z,18048.00
2018-06-24T08:00:51.061Z,19360.00
2018-06-24T08:01:51.025Z,19872.00
2018-06-24T08:02:50.992Z,20032.00
2018-06-24T08:03:50.984Z,19872.00
2018-06-24T08:04:50.924Z,19488.00
2018-06-24T08:05:50.884Z,19136.00
2018-06-24T08:06:50.846Z,19296.00
2018-06-24T08:07:50.811Z,19584.00
2018-06-24T08:08:50.803Z,19680.00
2018-06-24T08:09:50.744Z,19680.00
2018-06-24T08:10:50.708Z,19104.00
2018-06-24T08:11:50.664Z,18880.00
2018-06-24T08:12:50.633Z,18656.00
2018-06-24T08:13:50.637Z,19520.00
2018-06-24T08:14:50.577Z,20448.00
2018-06-24T08:15:50.567Z,21440.00
2018-06-24T08:16:50.500Z,22304.00
2018-06-24T08:17:50.462Z,23424.00
2018-06-24T08:18:50.421Z,25024.00
2018-06-24T08:19:50.403Z,25152.00
2018-06-24T08:20:50.351Z,26208.00
2018-06-24T08:21:50.314Z,27232.00
2018-06-24T08:22:50.325Z,27520.00
2018-06-24T08:23:50.255Z,27104.00
2018-06-24T08:24:50.253Z,28032.00
2018-06-24T08:25:50.177Z,31840.00
2018-06-24T08:26:50.154Z,31008.00
2018-06-24T08:27:50.182Z,31200.00
2018-06-24T08:28:50.077Z,35744.00
2018-06-24T08:29:50.068Z,33888.00
2018-06-24T08:30:50.005Z,40608.00
2018-06-24T08:31:49.973Z,42176.00
2018-06-24T08:32:49.936Z,40672.00
2018-06-24T08:33:49.902Z,38688.00
2018-06-24T08:34:49.902Z,37312.00
2018-06-24T08:35:49.845Z,35552.00
2018-06-24T08:36:49.811Z,37024.00
2018-06-24T08:37:49.773Z,33472.00
2018-06-24T08:38:49.734Z,31488.00
2018-06-24T08:39:49.701Z,30048.00
2018-06-24T08:40:49.696Z,26464.00
2018-06-24T08:41:49.637Z,25504.00
2018-06-24T08:42:49.600Z,25952.00
2018-06-24T08:43:49.564Z,26560.00
2018-06-24T08:44:49.533Z,26432.00
2018-06-24T08:45:49.525Z,26752.00
2018-06-24T08:46:49.474Z,30880.00
2018-06-24T08:47:49.440Z,30656.00
2018-06-24T08:48:49.409Z,28928.00
2018-06-24T08:49:49.393Z,29280.00
2018-06-24T08:50:49.357Z,29856.00
2018-06-24T08:51:49.301Z,29376.00
2018-06-24T08:52:49.270Z,27552.00
2018-06-24T08:53:49.235Z,28960.00
2018-06-24T08:54:49.208Z,23264.00
2018-06-24T08:55:49.204Z,20448.00
2018-06-24T08:56:49.139Z,19264.00
2018-06-24T08:57:49.101Z,18144.00
2018-06-24T08:58:49.090Z,17952.00
2018-06-24T08:59:49.051Z,18720.00
2018-06-24T09:00:49.036Z,20096.00
2018-06-24T09:01:48.978Z,22848.00
2018-06-24T09:02:48.938Z,24640.00
2018-06-24T09:03:48.906Z,26336.00
2018-06-24T09:04:48.878Z,29344.00
2018-06-24T09:05:48.866Z,30272.00
2018-06-24T09:06:48.813Z,27840.00
2018-06-24T09:07:48.781Z,26592.00
2018-06-24T09:08:48.753Z,27808.00
2018-06-24T09:09:48.716Z,31264.00
2018-06-24T09:10:48.696Z,32992.00
2018-06-24T09:11:48.637Z,30400.00
2018-06-24T09:12:48.612Z,31808.00
2018-06-24T09:13:48.578Z,29504.00
2018-06-24T09:14:48.563Z,31584.00
2018-06-24T09:15:48.510Z,37280.00
2018-06-24T09:16:48.498Z,35008.00
2018-06-24T09:17:48.436Z,28576.00
2018-06-24T09:18:48.414Z,27264.00
2018-06-24T09:19:48.385Z,28640.00
2018-06-24T09:20:48.353Z,26176.00
2018-06-24T09:21:48.336Z,26624.00
2018-06-24T09:22:48.277Z,28800.00
2018-06-24T09:23:48.244Z,29856.00
2018-06-24T09:24:48.225Z,29792.00
2018-06-24T09:25:48.176Z,31104.00
2018-06-24T09:26:48.179Z,32416.00
2018-06-24T09:27:48.114Z,31712.00
2018-06-24T09:28:48.079Z,31360.00
2018-06-24T09:29:48.043Z,34816.00
2018-06-24T09:30:48.088Z,37536.00
2018-06-24T09:31:47.983Z,40640.00
2018-06-24T09:32:47.975Z,46304.00
2018-06-24T09:33:47.934Z,38976.00
2018-06-24T09:34:47.880Z,40224.00
2018-06-24T09:35:47.853Z,38080.00
2018-06-24T09:36:47.812Z,43168.00
2018-06-24T09:37:47.803Z,50496.00
2018-06-24T09:38:47.756Z,44928.00
2018-06-24T09:39:47.723Z,28512.00
2018-06-24T09:40:47.689Z,52512.00
2018-06-24T09:41:47.657Z,51424.00
2018-06-24T09:42:47.643Z,38944.00
2018-06-24T09:43:47.586Z,26144.00
2018-06-24T09:44:47.560Z,22176.00
2018-06-24T09:45:47.533Z,22656.00
2018-06-24T09:46:47.490Z,23040.00
2018-06-24T09:49:19.580Z,26400.00
2018-06-24T09:50:19.473Z,34624.00
2018-06-24T09:51:19.490Z,33696.00
2018-06-24T09:52:19.471Z,36640.00
2018-06-24T09:53:19.525Z,18880.00
2018-06-24T09:54:19.382Z,18752.00
2018-06-24T09:55:19.306Z,27360.00
2018-06-24T09:56:19.310Z,50432.00
2018-06-24T09:57:19.303Z,55520.00
2018-06-24T09:58:19.239Z,53184.00
2018-06-24T09:59:19.216Z,59360.00
2018-06-24T10:00:19.141Z,59232.00
2018-06-24T10:01:19.136Z,60896.00
2018-06-24T10:02:19.110Z,58240.00
2018-06-24T10:03:19.056Z,60448.00
2018-06-24T10:04:19.057Z,35584.00
2018-06-24T10:05:19.006Z,21568.00
2018-06-24T10:06:18.957Z,38080.00
2018-06-24T10:07:18.944Z,21504.00
2018-06-24T10:08:30.129Z,22048.00
2018-06-24T10:09:19.218Z,24640.00
2018-06-24T10:10:18.833Z,54624.00
2018-06-24T10:11:18.806Z,53344.00
2018-06-24T10:12:18.958Z,54016.00
2018-06-24T10:13:18.776Z,53280.00
2018-06-24T10:14:18.733Z,47328.00
2018-06-24T10:15:18.685Z,44736.00
2018-06-24T10:16:18.655Z,40800.00
2018-06-24T10:17:18.608Z,45248.00
2018-06-24T10:18:18.595Z,46720.00
2018-06-24T10:19:18.567Z,26304.00
2018-06-24T10:20:18.560Z,29664.00
2018-06-24T10:21:18.500Z,41472.00
2018-06-24T10:22:18.459Z,49600.00
2018-06-24T10:23:18.467Z,54144.00
2018-06-24T10:24:18.398Z,54176.00
2018-06-24T10:25:18.400Z,54784.00
2018-06-24T10:26:18.361Z,55104.00
2018-06-24T10:27:18.318Z,56480.00
2018-06-24T10:28:18.293Z,60544.00
2018-06-24T10:29:18.251Z,56768.00
2018-06-24T10:30:18.252Z,49984.00
2018-06-24T10:31:18.189Z,61536.00
2018-06-24T10:32:18.163Z,59968.00
2018-06-24T10:33:18.157Z,58336.00
2018-06-24T10:34:18.109Z,54240.00
2018-06-24T10:35:18.115Z,32704.00
2018-06-24T10:36:18.044Z,31776.00
2018-06-24T10:37:18.027Z,31904.00
2018-06-24T10:38:30.205Z,35136.00
2018-06-24T10:39:18.891Z,66912.00
2018-06-24T10:40:17.956Z,49952.00
2018-06-24T10:41:17.950Z,36928.00
2018-06-24T10:42:17.885Z,34944.00
2018-06-24T10:43:17.854Z,35776.00
2018-06-24T10:44:18.402Z,37440.00
2018-06-24T10:45:18.539Z,36352.00
2018-06-24T10:46:18.011Z,37120.00
2018-06-24T10:47:17.710Z,39296.00
2018-06-24T10:48:17.699Z,38272.00
2018-06-24T10:49:17.668Z,34848.00
2018-06-24T10:50:17.641Z,34368.00
2018-06-24T10:51:17.703Z,31936.00
2018-06-24T10:52:17.571Z,35424.00
2018-06-24T10:53:17.543Z,39872.00
2018-06-24T10:54:17.513Z,37088.00
2018-06-24T10:55:17.485Z,37760.00
2018-06-24T10:56:17.455Z,37216.00
2018-06-24T10:57:17.466Z,38944.00
2018-06-24T10:58:17.402Z,40192.00
2018-06-24T10:59:27.649Z,35200.00
2018-06-24T11:00:17.455Z,32576.00
2018-06-24T11:01:17.322Z,29248.00
2018-06-24T11:02:17.339Z,29536.00
2018-06-24T11:03:17.273Z,40128.00
2018-06-24T11:04:17.207Z,29888.00
2018-06-24T11:05:17.204Z,44544.00
2018-06-24T11:06:17.180Z,31776.00
2018-06-24T11:07:17.190Z,28320.00
2018-06-24T11:08:17.136Z,28672.00
2018-06-24T11:09:17.091Z,29312.00
2018-06-24T11:10:17.048Z,31104.00
2018-06-24T11:11:17.017Z,15200.00
2018-06-24T11:12:16.993Z,56928.00
2018-06-24T11:13:16.974Z,68192.00
2018-06-24T11:14:16.933Z,28672.00
2018-06-24T11:15:16.904Z,28672.00
2018-06-24T11:16:16.883Z,28192.00
2018-06-24T11:17:16.839Z,46304.00
2018-06-24T11:18:16.822Z,54944.00
2018-06-24T11:19:16.770Z,64832.00
2018-06-24T11:20:16.770Z,62784.00
2018-06-24T11:21:16.710Z,57376.00
2018-06-24T11:22:16.744Z,44384.00
2018-06-24T11:23:16.699Z,34464.00
2018-06-24T11:24:16.647Z,34528.00
2018-06-24T11:25:16.619Z,32480.00
2018-06-24T11:26:16.605Z,28864.00
2018-06-24T11:27:16.534Z,29632.00
2018-06-24T11:28:16.556Z,28672.00
2018-06-24T11:29:16.476Z,28288.00
2018-06-24T11:30:16.444Z,33120.00
2018-06-24T11:31:16.461Z,31584.00
2018-06-24T11:32:16.400Z,31200.00
2018-06-24T11:33:16.392Z,31712.00
2018-06-24T11:34:16.341Z,32448.00
2018-06-24T11:35:16.307Z,27808.00
2018-06-24T11:36:16.278Z,25920.00
2018-06-24T11:37:16.226Z,25792.00
2018-06-24T11:38:16.193Z,25824.00
2018-06-24T11:39:16.216Z,26848.00
2018-06-24T11:40:16.143Z,28064.00
2018-06-24T11:41:16.125Z,27168.00
2018-06-24T11:42:16.075Z,26624.00
2018-06-24T11:43:27.432Z,26208.00
2018-06-24T11:44:16.041Z,27008.00
2018-06-24T11:45:16.008Z,28160.00
2018-06-24T11:46:15.936Z,32000.00
2018-06-24T11:47:15.922Z,40736.00
2018-06-24T11:48:15.879Z,34976.00
2018-06-24T11:49:15.858Z,35104.00
2018-06-24T11:50:15.842Z,34496.00
2018-06-24T11:51:15.809Z,30880.00
2018-06-24T11:52:18.299Z,28480.00
2018-06-24T11:53:15.742Z,30240.00
2018-06-24T11:54:15.806Z,32576.00
2018-06-24T11:55:15.673Z,30368.00
2018-06-24T11:56:15.634Z,28160.00
2018-06-24T11:57:15.592Z,25248.00
2018-06-24T11:58:15.557Z,24608.00
2018-06-24T11:59:15.560Z,24928.00
2018-06-24T12:00:15.569Z,26944.00
2018-06-24T12:01:15.457Z,27584.00
2018-06-24T12:02:15.441Z,28160.00
2018-06-24T12:03:15.432Z,31488.00
2018-06-24T12:04:15.457Z,32768.00
2018-06-24T12:05:15.361Z,30688.00
2018-06-24T12:06:15.343Z,29152.00
2018-06-24T12:07:25.485Z,29344.00
2018-06-24T12:08:15.239Z,29376.00
2018-06-24T12:09:15.211Z,28576.00
2018-06-24T12:10:15.183Z,28992.00
2018-06-24T12:11:15.311Z,24320.00
2018-06-24T12:12:16.144Z,27936.00