createdAt,value
2022-11-15T00:00:57.450Z,99281.75
2022-11-15T00:03:26.364Z,99284.53
2022-11-15T00:05:53.524Z,99282.72
2022-11-15T00:08:20.570Z,99281.91
2022-11-15T00:10:56.752Z,99281.16
2022-11-15T00:13:23.363Z,99281.13
2022-11-15T00:15:49.977Z,99277.38
2022-11-15T00:18:17.645Z,99269.56
2022-11-15T00:20:44.220Z,99276.78
2022-11-15T00:23:10.841Z,99277.00
2022-11-15T00:25:37.377Z,99273.66
2022-11-15T00:28:04.328Z,99277.28
2022-11-15T00:30:30.900Z,99276.56
2022-11-15T00:32:57.445Z,99277.44
2022-11-15T00:35:23.945Z,99279.13
2022-11-15T00:37:50.460Z,99282.63
2022-11-15T00:40:17.381Z,99275.53
2022-11-15T00:42:43.861Z,99273.75
2022-11-15T00:45:10.603Z,99271.91
2022-11-15T00:47:37.116Z,99269.09
2022-11-15T00:50:04.155Z,99269.25
2022-11-15T00:52:30.667Z,99273.59
2022-11-15T00:54:57.166Z,99272.59
2022-11-15T00:57:23.752Z,99266.44
2022-11-15T00:59:50.275Z,99263.75
2022-11-15T01:02:16.757Z,99262.00
2022-11-15T01:04:43.375Z,99263.72
2022-11-15T01:07:09.891Z,99255.75
2022-11-15T01:09:36.497Z,99247.75
2022-11-15T01:12:03.237Z,99251.28
2022-11-15T01:14:30.447Z,99247.69
2022-11-15T01:16:56.991Z,99245.03
2022-11-15T01:19:23.518Z,99240.66
2022-11-15T01:21:51.182Z,99239.84
2022-11-15T01:24:18.041Z,99236.19
2022-11-15T01:26:44.671Z,99237.16
2022-11-15T01:29:11.171Z,99240.81
2022-11-15T01:31:37.803Z,99226.66
2022-11-15T01:34:04.639Z,99215.94
2022-11-15T01:36:31.155Z,99217.69
2022-11-15T01:38:59.427Z,99224.78
2022-11-15T01:41:32.094Z,99220.25
2022-11-15T01:44:29.415Z,99216.78
2022-11-15T01:46:56.691Z,99216.66
2022-11-15T01:49:24.797Z,99216.78
2022-11-15T01:51:52.467Z,99209.78
2022-11-15T01:54:22.197Z,99211.53
2022-11-15T01:57:10.853Z,99210.59
2022-11-15T01:59:41.052Z,99208.00
2022-11-15T02:02:23.234Z,99203.47
2022-11-15T02:04:49.738Z,99203.53
2022-11-15T02:07:19.510Z,99196.44
2022-11-15T02:09:46.868Z,99190.25
2022-11-15T02:12:18.638Z,99190.25
2022-11-15T02:14:49.740Z,99192.00
2022-11-15T02:17:43.043Z,99193.69
2022-11-15T02:20:44.542Z,99186.69
2022-11-15T02:23:23.166Z,99185.72
2022-11-15T02:25:55.608Z,99184.75
2022-11-15T02:28:25.093Z,99190.09
2022-11-15T02:31:09.931Z,99179.56
2022-11-15T02:33:59.162Z,99185.81
2022-11-15T02:36:38.649Z,99183.25
2022-11-15T02:39:47.464Z,99186.06
2022-11-15T02:42:55.238Z,99179.06
2022-11-15T02:45:45.489Z,99177.38
2022-11-15T02:48:13.330Z,99169.44
2022-11-15T02:50:39.997Z,99164.94
2022-11-15T02:53:08.729Z,99163.13
2022-11-15T02:55:44.524Z,99153.34
2022-11-15T02:58:32.670Z,99147.06
2022-11-15T03:01:21.989Z,99152.53
2022-11-15T03:03:54.205Z,99145.38
2022-11-15T03:06:32.806Z,99138.28
2022-11-15T03:08:59.384Z,99139.28
2022-11-15T03:11:26.451Z,99128.59
2022-11-15T03:14:11.567Z,99131.28
2022-11-15T03:16:39.484Z,99137.50
2022-11-15T03:19:17.275Z,99137.50
2022-11-15T03:21:45.141Z,99139.34
2022-11-15T03:24:14.761Z,99131.41
2022-11-15T03:26:43.714Z,99130.50
2022-11-15T03:29:16.218Z,99133.16
2022-11-15T03:31:52.288Z,99137.66
2022-11-15T03:34:27.839Z,99134.16
2022-11-15T03:36:54.934Z,99124.47
2022-11-15T03:39:22.067Z,99129.88
2022-11-15T03:42:10.317Z,99124.41
2022-11-15T03:45:21.220Z,99123.75
2022-11-15T03:47:54.305Z,99124.72
2022-11-15T03:50:23.631Z,99120.44
2022-11-15T03:52:51.097Z,99115.91
2022-11-15T03:55:21.991Z,99116.81
2022-11-15T03:57:51.115Z,99123.03
2022-11-15T04:00:17.950Z,99123.09
2022-11-15T04:02:44.526Z,99113.22
2022-11-15T04:05:11.070Z,99115.91
2022-11-15T04:07:37.732Z,99114.19
2022-11-15T04:10:04.665Z,99102.63
2022-11-15T04:12:32.138Z,99107.09
2022-11-15T04:15:08.403Z,99100.09
2022-11-15T04:17:40.314Z,99107.28
2022-11-15T04:20:28.037Z,99102.91
2022-11-15T04:23:17.957Z,99102.97
2022-11-15T04:25:45.358Z,99103.84
2022-11-15T04:28:12.765Z,99103.06
2022-11-15T04:30:39.782Z,99103.06
2022-11-15T04:33:06.178Z,99096.91
2022-11-15T04:35:32.762Z,99101.47
2022-11-15T04:38:00.367Z,99097.94
2022-11-15T04:40:27.065Z,99093.31
2022-11-15T04:42:53.576Z,99085.47
2022-11-15T04:45:20.387Z,99085.47
2022-11-15T04:47:47.412Z,99089.81
2022-11-15T04:50:14.492Z,99080.84
2022-11-15T04:52:50.851Z,99081.84
2022-11-15T04:55:17.430Z,99080.06
2022-11-15T04:57:44.139Z,99088.00
2022-11-15T05:00:15.668Z,99081.75
2022-11-15T05:03:00.721Z,99091.25
2022-11-15T05:05:27.273Z,99082.34
2022-11-15T05:07:53.869Z,99075.25
2022-11-15T05:10:20.399Z,99078.72
2022-11-15T05:12:47.801Z,99084.09
2022-11-15T05:15:14.344Z,99083.38
2022-11-15T05:17:40.894Z,99077.28
2022-11-15T05:20:08.099Z,99081.63
2022-11-15T05:22:34.705Z,99087.09
2022-11-15T05:25:01.294Z,99085.41
2022-11-15T05:27:27.970Z,99079.41
2022-11-15T05:29:54.452Z,99082.22
2022-11-15T05:32:21.857Z,99073.44
2022-11-15T05:34:48.563Z,99078.97
2022-11-15T05:37:15.540Z,99070.19
2022-11-15T05:39:41.941Z,99081.75
2022-11-15T05:42:12.654Z,99074.53
2022-11-15T05:44:41.889Z,99071.50
2022-11-15T05:47:13.713Z,99079.50
2022-11-15T05:49:43.508Z,99078.69
2022-11-15T05:52:14.252Z,99076.94
2022-11-15T05:54:41.499Z,99075.25
2022-11-15T05:57:08.356Z,99079.81
2022-11-15T05:59:38.477Z,99073.75
2022-11-15T06:02:05.014Z,99083.56
2022-11-15T06:04:31.777Z,99076.66
2022-11-15T06:06:59.933Z,99079.44
2022-11-15T06:09:26.546Z,99088.41
2022-11-15T06:11:53.403Z,99088.53
2022-11-15T06:14:19.987Z,99096.63
2022-11-15T06:16:46.554Z,99086.97
2022-11-15T06:19:13.098Z,99095.69
2022-11-15T06:21:39.681Z,99089.56
2022-11-15T06:24:06.990Z,99088.66
2022-11-15T06:26:33.524Z,99086.91
2022-11-15T06:29:00.170Z,99093.19
2022-11-15T06:31:26.615Z,99097.56
2022-11-15T06:33:53.118Z,99102.94
2022-11-15T06:36:19.628Z,99095.06
2022-11-15T06:38:46.186Z,99094.19
2022-11-15T06:41:14.295Z,99101.31
2022-11-15T06:43:42.015Z,99100.34
2022-11-15T06:46:08.676Z,99090.38
2022-11-15T06:48:35.673Z,99089.31
2022-11-15T06:51:02.436Z,99087.31
2022-11-15T06:53:29.199Z,99095.19
2022-11-15T06:56:00.107Z,99091.50
2022-11-15T06:58:26.527Z,99099.38
2022-11-15T07:00:53.109Z,99098.31
2022-11-15T07:03:19.594Z,99097.28
2022-11-15T07:05:56.869Z,99098.06
2022-11-15T07:08:24.662Z,99099.63
2022-11-15T07:10:51.598Z,99103.09
2022-11-15T07:13:18.321Z,99096.00
2022-11-15T07:15:44.922Z,99107.50
2022-11-15T07:18:11.371Z,99103.09
2022-11-15T07:20:37.840Z,99111.88
2022-11-15T07:23:05.870Z,99101.00
2022-11-15T07:25:32.712Z,99101.00
2022-11-15T07:27:59.780Z,99097.19
2022-11-15T07:30:27.980Z,99097.94
2022-11-15T07:32:56.397Z,99098.53
2022-11-15T07:35:23.826Z,99102.91
2022-11-15T07:38:01.724Z,99099.28
2022-11-15T07:40:30.306Z,99103.53
2022-11-15T07:43:03.920Z,99098.09
2022-11-15T07:45:30.420Z,99106.78
2022-11-15T07:47:57.352Z,99105.69
2022-11-15T07:50:24.535Z,99101.94
2022-11-15T07:52:58.897Z,99104.34
2022-11-15T07:55:26.571Z,99108.50
2022-11-15T07:57:53.054Z,99099.13
2022-11-15T08:00:20.463Z,99099.69
2022-11-15T08:02:47.126Z,99101.22
2022-11-15T08:05:14.721Z,99099.13
2022-11-15T08:07:41.319Z,99104.34
2022-11-15T08:10:09.003Z,99101.28
2022-11-15T08:12:35.854Z,99099.31
2022-11-15T08:15:02.531Z,99103.50
2022-11-15T08:17:32.976Z,99101.53
2022-11-15T08:19:59.901Z,99105.78
2022-11-15T08:22:26.398Z,99098.41
2022-11-15T08:24:52.898Z,99092.66
2022-11-15T08:27:19.597Z,99093.16
2022-11-15T08:29:46.749Z,99088.28
2022-11-15T08:32:13.254Z,99086.94
2022-11-15T08:34:39.788Z,99091.78
2022-11-15T08:37:06.798Z,99089.69
2022-11-15T08:39:33.515Z,99087.50
2022-11-15T08:42:00.176Z,99090.28
2022-11-15T08:44:26.827Z,99082.47
2022-11-15T08:46:53.151Z,99085.31
2022-11-15T08:49:19.652Z,99075.88
2022-11-15T08:51:46.122Z,99081.09
2022-11-15T08:54:12.599Z,99082.63
2022-11-15T08:56:39.086Z,99088.88
2022-11-15T08:59:05.607Z,99078.63
2022-11-15T09:01:33.662Z,99084.13
2022-11-15T09:04:00.289Z,99083.72
2022-11-15T09:06:26.734Z,99076.50
2022-11-15T09:08:53.407Z,99072.13
2022-11-15T09:11:22.288Z,99063.72
2022-11-15T09:13:48.877Z,99071.94
2022-11-15T09:16:16.284Z,99074.91
2022-11-15T09:18:43.065Z,99081.00
2022-11-15T09:21:10.219Z,99071.88
2022-11-15T09:23:36.749Z,99071.38
2022-11-15T09:26:05.091Z,99071.44
2022-11-15T09:28:32.660Z,99070.66
2022-11-15T09:31:00.803Z,99078.88
2022-11-15T09:33:28.291Z,99075.00
2022-11-15T09:35:55.497Z,99070.47
2022-11-15T09:38:21.974Z,99066.16
2022-11-15T09:40:58.192Z,99065.09
2022-11-15T09:43:27.393Z,99062.78
2022-11-15T09:46:16.198Z,99050.97
2022-11-15T09:48:42.592Z,99053.31
2022-11-15T09:51:16.728Z,99057.47
2022-11-15T09:56:51.927Z,99055.22
2022-11-15T09:59:36.072Z,99061.63
2022-11-15T10:02:28.882Z,99052.44
2022-11-15T10:04:55.450Z,99053.03
2022-11-15T10:07:25.830Z,99038.47
2022-11-15T10:09:58.082Z,99039.09
2022-11-15T10:12:26.102Z,99042.91
2022-11-15T10:15:02.801Z,99036.91
2022-11-15T10:17:38.358Z,99027.28
2022-11-15T10:20:13.497Z,99024.91
2022-11-15T10:22:41.649Z,99022.03
2022-11-15T10:25:19.040Z,99015.34
2022-11-15T10:27:52.559Z,99009.00
2022-11-15T10:30:19.880Z,99019.94
2022-11-15T10:32:48.585Z,99013.84
2022-11-15T10:35:29.755Z,99015.19
2022-11-15T10:38:10.766Z,99006.28
2022-11-15T10:40:38.751Z,99005.44
2022-11-15T10:43:11.212Z,98994.66
2022-11-15T10:45:38.319Z,98989.25
2022-11-15T10:48:13.699Z,98983.38
2022-11-15T10:50:42.886Z,98975.97
2022-11-15T10:53:18.577Z,98983.22
2022-11-15T10:55:49.621Z,98987.19
2022-11-15T10:58:35.728Z,98985.44
2022-11-15T11:01:11.323Z,98981.84
2022-11-15T11:03:39.487Z,98976.84
2022-11-15T11:06:13.267Z,98974.25
2022-11-15T11:08:40.360Z,98971.19
2022-11-15T11:11:08.743Z,98966.56
2022-11-15T11:13:40.193Z,98960.09
2022-11-15T11:16:12.428Z,98954.81
2022-11-15T11:19:16.594Z,98951.63
2022-11-15T11:22:04.459Z,98943.81
2022-11-15T11:24:52.822Z,98943.75
2022-11-15T11:27:48.422Z,98942.50
2022-11-15T11:30:21.553Z,98940.00
2022-11-15T11:32:55.457Z,98937.41
2022-11-15T11:35:30.328Z,98936.25
2022-11-15T11:38:16.478Z,98927.47
2022-11-15T11:41:14.682Z,98925.00
2022-11-15T11:44:03.077Z,98911.81
2022-11-15T11:47:00.680Z,98920.00
2022-11-15T11:49:45.733Z,98911.31
2022-11-15T11:52:27.818Z,98914.88
2022-11-15T11:54:54.226Z,98905.44
2022-11-15T11:57:30.451Z,98908.16
2022-11-15T12:00:06.275Z,98915.16
2022-11-15T12:02:43.024Z,98904.59
2022-11-15T12:05:32.137Z,98902.94
2022-11-15T12:08:26.862Z,98904.22
2022-11-15T12:11:02.237Z,98892.16
2022-11-15T12:13:34.872Z,98889.00
2022-11-15T12:16:13.623Z,98886.19
2022-11-15T12:18:45.637Z,98877.66
2022-11-15T12:21:35.877Z,98880.13
2022-11-15T12:24:28.701Z,98877.19
2022-11-15T12:27:02.776Z,98868.03
2022-11-15T12:29:53.286Z,98863.13
2022-11-15T12:32:33.950Z,98864.00
2022-11-15T12:35:02.428Z,98859.34
2022-11-15T12:37:43.934Z,98850.16
2022-11-15T12:40:10.549Z,98853.72
2022-11-15T12:42:57.638Z,98844.47
2022-11-15T12:45:29.579Z,98842.16
2022-11-15T12:48:33.281Z,98837.84
2022-11-15T12:51:00.897Z,98836.94
2022-11-15T12:53:34.977Z,98832.84
2022-11-15T12:56:04.474Z,98839.56
2022-11-15T12:58:43.067Z,98843.59
2022-11-15T13:01:10.601Z,98843.03
2022-11-15T13:04:09.170Z,98833.38
2022-11-15T13:06:42.725Z,98829.28
2022-11-15T13:09:30.927Z,98829.44
2022-11-15T13:11:59.340Z,98822.78
2022-11-15T13:14:38.001Z,98829.78
2022-11-15T13:17:21.352Z,98827.88
2022-11-15T13:20:07.095Z,98824.09
2022-11-15T13:23:05.937Z,98814.78
2022-11-15T13:25:50.701Z,98808.72
2022-11-15T13:28:17.107Z,98814.47
2022-11-15T13:30:55.558Z,98811.88
2022-11-15T13:33:29.313Z,98813.97
2022-11-15T13:36:02.380Z,98818.22
2022-11-15T13:38:31.812Z,98810.03
2022-11-15T13:41:00.217Z,98807.44
2022-11-15T13:43:31.944Z,98805.91
2022-11-15T13:46:10.652Z,98801.00
2022-11-15T13:48:37.300Z,98797.22
2022-11-15T13:51:14.697Z,98801.03
2022-11-15T13:53:47.439Z,98801.56
2022-11-15T13:56:16.764Z,98799.75
2022-11-15T13:58:43.747Z,98795.09
2022-11-15T14:01:15.686Z,98798.06
2022-11-15T14:03:56.391Z,98798.72
2022-11-15T14:06:26.225Z,98803.78
2022-11-15T14:09:09.988Z,98796.66
2022-11-15T14:11:36.861Z,98794.72
2022-11-15T14:14:09.226Z,98796.09
2022-11-15T14:16:41.287Z,98792.00
2022-11-15T14:19:12.297Z,98795.78
2022-11-15T14:21:58.749Z,98791.13
2022-11-15T14:24:31.410Z,98793.09
2022-11-15T14:26:57.984Z,98796.38
2022-11-15T14:29:29.942Z,98784.22
2022-11-15T14:32:25.002Z,98791.63
2022-11-15T14:34:59.663Z,98779.97
2022-11-15T14:37:28.772Z,98780.53
2022-11-15T14:39:56.147Z,98765.13
2022-11-15T14:42:24.113Z,98765.53
2022-11-15T14:44:51.005Z,98774.34
2022-11-15T14:47:18.001Z,98766.97
2022-11-15T14:49:44.511Z,98769.25
2022-11-15T14:52:35.340Z,98766.94
2022-11-15T14:55:03.951Z,98768.13
2022-11-15T14:57:31.201Z,98764.09
2022-11-15T14:59:58.006Z,98766.28
2022-11-15T15:02:26.295Z,98761.38
2022-11-15T15:04:53.072Z,98760.78
2022-11-15T15:07:20.108Z,98763.75
2022-11-15T15:09:47.387Z,98758.69
2022-11-15T15:12:24.215Z,98763.53
2022-11-15T15:14:51.265Z,98757.69
2022-11-15T15:17:18.692Z,98757.06
2022-11-15T15:19:45.226Z,98765.38
2022-11-15T15:22:16.503Z,98760.50
2022-11-15T15:24:44.256Z,98757.09
2022-11-15T15:27:11.496Z,98758.38
2022-11-15T15:29:38.315Z,98754.38
2022-11-15T15:32:05.941Z,98752.97
2022-11-15T15:34:33.069Z,98745.16
2022-11-15T15:37:26.800Z,98747.31
2022-11-15T15:39:55.531Z,98749.25
2022-11-15T15:42:23.545Z,98763.72
2022-11-15T15:44:50.930Z,98761.31
2022-11-15T15:47:20.340Z,98756.38
2022-11-15T15:49:47.568Z,98752.31
2022-11-15T15:52:14.230Z,98749.19
2022-11-15T15:54:41.475Z,98756.66
2022-11-15T15:57:09.646Z,98752.56
2022-11-15T15:59:36.181Z,98747.59
2022-11-15T16:02:07.837Z,98745.16
2022-11-15T16:04:35.204Z,98743.66
2022-11-15T16:07:02.009Z,98738.56
2022-11-15T16:09:51.541Z,98740.50
2022-11-15T16:12:18.122Z,98748.69
2022-11-15T16:14:44.571Z,98754.28
2022-11-15T16:17:20.996Z,98744.78
2022-11-15T16:19:47.436Z,98746.78
2022-11-15T16:22:13.915Z,98749.63
2022-11-15T16:24:40.512Z,98753.38
2022-11-15T16:27:14.419Z,98747.41
2022-11-15T16:29:40.878Z,98744.91
2022-11-15T16:32:07.421Z,98739.75
2022-11-15T16:34:39.967Z,98745.28
2022-11-15T16:37:22.483Z,98749.94
2022-11-15T16:39:49.283Z,98744.75
2022-11-15T16:42:15.862Z,98737.75
2022-11-15T16:44:44.480Z,98737.78
2022-11-15T16:47:20.365Z,98736.16
2022-11-15T16:49:47.345Z,98736.25
2022-11-15T16:52:17.506Z,98746.22
2022-11-15T16:54:46.871Z,98730.34
2022-11-15T16:57:13.280Z,98734.84
2022-11-15T16:59:39.733Z,98729.69
2022-11-15T17:02:12.597Z,98724.47
2022-11-15T17:04:39.351Z,98724.47
2022-11-15T17:07:06.817Z,98716.59
2022-11-15T17:09:34.304Z,98712.09
2022-11-15T17:12:00.786Z,98709.56
2022-11-15T17:14:27.479Z,98708.81
2022-11-15T17:16:55.532Z,98705.91
2022-11-15T17:19:22.077Z,98707.81
2022-11-15T17:21:51.957Z,98700.63
2022-11-15T17:24:20.824Z,98706.06
2022-11-15T17:26:47.326Z,98693.81
2022-11-15T17:29:13.759Z,98700.03
2022-11-15T17:31:40.207Z,98696.69
2022-11-15T17:34:07.133Z,98706.50
2022-11-15T17:36:34.580Z,98702.88
2022-11-15T17:39:01.367Z,98705.66
2022-11-15T17:41:29.174Z,98695.84
2022-11-15T17:43:58.236Z,98695.00
2022-11-15T17:46:25.019Z,98696.78
2022-11-15T17:48:51.483Z,98692.50
2022-11-15T17:51:22.170Z,98689.00
2022-11-15T17:53:49.233Z,98690.59
2022-11-15T17:56:17.033Z,98689.78
2022-11-15T17:58:49.160Z,98680.16
2022-11-15T18:01:23.463Z,98684.66
2022-11-15T18:03:50.548Z,98687.31
2022-11-15T18:06:22.572Z,98682.97
2022-11-15T18:08:50.775Z,98690.91
2022-11-15T18:11:24.317Z,98676.69
2022-11-15T18:13:53.974Z,98677.31
2022-11-15T18:16:22.565Z,98672.81
2022-11-15T18:18:49.111Z,98665.22
2022-11-15T18:21:20.145Z,98667.00
2022-11-15T18:23:46.917Z,98661.84
2022-11-15T18:26:15.294Z,98649.66
2022-11-15T18:28:47.118Z,98655.88
2022-11-15T18:31:19.641Z,98658.63
2022-11-15T18:33:46.123Z,98649.88
2022-11-15T18:36:17.697Z,98645.41
2022-11-15T18:38:44.291Z,98645.63
2022-11-15T18:41:12.008Z,98642.13
2022-11-15T18:43:39.733Z,98630.72
2022-11-15T18:46:18.243Z,98644.91
2022-11-15T18:48:45.603Z,98631.69
2022-11-15T18:51:14.650Z,98642.34
2022-11-15T18:53:42.806Z,98631.81
2022-11-15T18:56:20.789Z,98630.91
2022-11-15T18:58:49.413Z,98621.13
2022-11-15T19:01:20.461Z,98630.00
2022-11-15T19:03:49.881Z,98631.69
2022-11-15T19:06:28.008Z,98630.00
2022-11-15T19:08:56.431Z,98642.47
2022-11-15T19:11:31.374Z,98633.56
2022-11-15T19:13:57.855Z,98641.63
2022-11-15T19:16:24.508Z,98636.50
2022-11-15T19:18:56.069Z,98635.56
2022-11-15T19:21:23.271Z,98634.53
2022-11-15T19:23:49.873Z,98631.97
2022-11-15T19:26:19.307Z,98622.25
2022-11-15T19:28:50.352Z,98625.94
2022-11-15T19:31:17.833Z,98620.75
2022-11-15T19:33:45.319Z,98619.03
2022-11-15T19:36:14.457Z,98613.78
2022-11-15T19:38:41.729Z,98628.75
2022-11-15T19:41:19.644Z,98623.56
2022-11-15T19:43:48.005Z,98617.34
2022-11-15T19:46:15.658Z,98616.56
2022-11-15T19:48:42.830Z,98615.66
2022-11-15T19:51:15.007Z,98628.00
2022-11-15T19:53:42.510Z,98618.25
2022-11-15T19:56:14.613Z,98612.22
2022-11-15T19:58:41.711Z,98618.31
2022-11-15T20:01:12.444Z,98617.53
2022-11-15T20:03:39.527Z,98606.94
2022-11-15T20:06:07.287Z,98603.47
2022-11-15T20:08:35.062Z,98605.88
2022-11-15T20:11:03.290Z,98598.88
2022-11-15T20:13:29.782Z,98608.59
2022-11-15T20:15:56.654Z,98603.34
2022-11-15T20:18:24.937Z,98604.13
2022-11-15T20:20:52.119Z,98597.97
2022-11-15T20:23:18.894Z,98596.19
2022-11-15T20:25:46.708Z,98600.63
2022-11-15T20:28:25.434Z,98605.09
2022-11-15T20:30:57.369Z,98605.03
2022-11-15T20:33:24.083Z,98605.94
2022-11-15T20:35:53.422Z,98605.09
2022-11-15T20:38:21.221Z,98605.03
2022-11-15T20:40:48.956Z,98611.38
2022-11-15T20:43:17.825Z,98615.78
2022-11-15T20:45:46.134Z,98605.94
2022-11-15T20:48:15.985Z,98605.22
2022-11-15T20:50:44.254Z,98604.19
2022-11-15T20:53:12.500Z,98596.19
2022-11-15T20:55:41.369Z,98590.06
2022-11-15T20:58:08.939Z,98589.28
2022-11-15T21:00:36.862Z,98592.84
2022-11-15T21:03:06.893Z,98587.53
2022-11-15T21:05:39.349Z,98587.41
2022-11-15T21:08:06.501Z,98576.66
2022-11-15T21:10:51.899Z,98576.63
2022-11-15T21:13:18.629Z,98571.34
2022-11-15T21:15:45.095Z,98563.31
2022-11-15T21:18:11.573Z,98560.72
2022-11-15T21:20:38.149Z,98555.19
2022-11-15T21:23:04.725Z,98554.13
2022-11-15T21:25:32.943Z,98558.63
2022-11-15T21:27:59.382Z,98566.63
2022-11-15T21:30:26.204Z,98557.66
2022-11-15T21:32:52.733Z,98564.56
2022-11-15T21:35:21.396Z,98558.47
2022-11-15T21:37:53.346Z,98560.28
2022-11-15T21:40:22.821Z,98558.47
2022-11-15T21:42:49.376Z,98548.72
2022-11-15T21:45:15.876Z,98551.31
2022-11-15T21:47:46.034Z,98549.53
2022-11-15T21:50:13.434Z,98542.47
2022-11-15T21:52:40.795Z,98541.59
2022-11-15T21:55:08.177Z,98540.84
2022-11-15T21:57:34.744Z,98547.69
2022-11-15T22:00:20.235Z,98550.41
2022-11-15T22:02:46.912Z,98542.44
2022-11-15T22:05:13.537Z,98544.19
2022-11-15T22:07:40.100Z,98545.94
2022-11-15T22:10:06.889Z,98541.44
2022-11-15T22:12:33.440Z,98539.69
2022-11-15T22:15:00.016Z,98540.56
2022-11-15T22:17:46.509Z,98541.59
2022-11-15T22:20:37.753Z,98533.78
2022-11-15T22:22:59.982Z,98536.44
2022-11-15T22:25:27.118Z,98533.03
2022-11-15T22:27:54.601Z,98532.09
2022-11-15T22:30:21.556Z,98527.47
2022-11-15T22:32:48.580Z,98528.38
2022-11-15T22:35:15.325Z,98520.31
2022-11-15T22:37:42.042Z,98516.75
2022-11-15T22:40:11.718Z,98505.19
2022-11-15T22:42:38.228Z,98505.19
2022-11-15T22:45:05.157Z,98501.56
2022-11-15T22:47:31.609Z,98498.00
2022-11-15T22:49:58.173Z,98490.94
2022-11-15T22:52:24.702Z,98480.25
2022-11-15T22:54:51.402Z,98474.75
2022-11-15T22:57:17.884Z,98466.91
2022-11-15T22:59:44.547Z,98463.38
2022-11-15T23:02:11.133Z,98458.00
2022-11-15T23:04:37.677Z,98452.78
2022-11-15T23:07:04.278Z,98459.75
2022-11-15T23:09:33.829Z,98452.53
2022-11-15T23:12:18.667Z,98451.56
2022-11-15T23:14:45.234Z,98445.38
2022-11-15T23:17:11.759Z,98444.47
2022-11-15T23:19:38.217Z,98453.13
2022-11-15T23:22:23.400Z,98444.22
2022-11-15T23:24:51.637Z,98445.09
2022-11-15T23:27:20.128Z,98439.75
2022-11-15T23:30:06.156Z,98435.38
2022-11-15T23:32:52.098Z,98437.09
2022-11-15T23:35:18.610Z,98435.38
2022-11-15T23:37:45.284Z,98435.19
2022-11-15T23:40:13.808Z,98428.31
2022-11-15T23:42:43.282Z,98429.19
2022-11-15T23:45:10.200Z,98427.38
2022-11-15T23:47:36.666Z,98421.38
2022-11-15T23:50:04.064Z,98414.28
2022-11-15T23:52:30.925Z,98420.09
2022-11-15T23:54:57.394Z,98412.16
2022-11-15T23:57:23.925Z,98413.91
2022-11-15T23:59:50.401Z,98401.47
