createdAt,value
2018-06-30T00:00:28.060Z,993.48
2018-06-30T00:01:28.224Z,993.50
2018-06-30T00:02:28.395Z,993.49
2018-06-30T00:03:28.568Z,993.52
2018-06-30T00:04:28.739Z,993.53
2018-06-30T00:05:28.903Z,993.50
2018-06-30T00:06:29.073Z,993.52
2018-06-30T00:07:29.246Z,993.49
2018-06-30T00:08:29.470Z,993.48
2018-06-30T00:09:29.584Z,993.50
2018-06-30T00:10:29.765Z,993.50
2018-06-30T00:11:29.924Z,993.51
2018-06-30T00:12:30.094Z,993.50
2018-06-30T00:15:03.186Z,993.56
2018-06-30T00:16:03.362Z,993.62
2018-06-30T00:17:03.526Z,993.58
2018-06-30T00:18:03.700Z,993.54
2018-06-30T00:19:03.884Z,993.55
2018-06-30T00:20:04.046Z,993.51
2018-06-30T00:21:04.215Z,993.53
2018-06-30T00:22:04.383Z,993.52
2018-06-30T00:23:04.557Z,993.50
2018-06-30T00:24:04.708Z,993.44
2018-06-30T00:25:04.873Z,993.46
2018-06-30T00:26:05.048Z,993.46
2018-06-30T00:27:05.212Z,993.48
2018-06-30T00:28:05.376Z,993.51
2018-06-30T00:29:05.544Z,993.45
2018-06-30T00:31:37.814Z,993.41
2018-06-30T00:32:37.984Z,993.40
2018-06-30T00:33:38.153Z,993.38
2018-06-30T00:34:38.321Z,993.43
2018-06-30T00:35:38.487Z,993.46
2018-06-30T00:36:38.657Z,993.41
2018-06-30T00:37:38.825Z,993.42
2018-06-30T00:38:38.995Z,993.49
2018-06-30T00:39:39.167Z,993.51
2018-06-30T00:40:39.331Z,993.47
2018-06-30T00:41:39.501Z,993.44
2018-06-30T00:42:39.667Z,993.41
2018-06-30T00:43:39.835Z,993.39
2018-06-30T00:44:40.008Z,993.43
2018-06-30T00:45:40.183Z,993.39
2018-06-30T00:48:22.462Z,993.40
2018-06-30T00:49:22.633Z,993.42
2018-06-30T00:50:22.801Z,993.44
2018-06-30T00:51:22.970Z,993.45
2018-06-30T00:52:23.140Z,993.39
2018-06-30T00:53:23.312Z,993.47
2018-06-30T00:54:23.482Z,993.44
2018-06-30T00:55:23.654Z,993.49
2018-06-30T00:56:23.821Z,993.49
2018-06-30T00:57:23.992Z,993.55
2018-06-30T01:00:06.257Z,993.56
2018-06-30T01:01:06.426Z,993.53
2018-06-30T01:02:06.652Z,993.61
2018-06-30T01:03:06.764Z,993.61
2018-06-30T01:04:06.932Z,993.62
2018-06-30T01:05:07.102Z,993.61
2018-06-30T01:06:07.271Z,993.60
2018-06-30T01:07:07.441Z,993.59
2018-06-30T01:08:07.610Z,993.60
2018-06-30T01:09:07.778Z,993.65
2018-06-30T01:11:50.052Z,993.68
2018-06-30T01:12:50.223Z,993.69
2018-06-30T01:13:50.390Z,993.69
2018-06-30T01:14:50.556Z,993.70
2018-06-30T01:15:50.731Z,993.70
2018-06-30T01:16:50.906Z,993.70
2018-06-30T01:17:51.072Z,993.74
2018-06-30T01:18:51.242Z,993.72
2018-06-30T01:19:51.411Z,993.71
2018-06-30T01:20:51.580Z,993.72
2018-06-30T01:21:51.746Z,993.68
2018-06-30T01:22:51.914Z,993.66
2018-06-30T01:23:52.081Z,993.69
2018-06-30T01:24:52.249Z,993.71
2018-06-30T01:25:52.416Z,993.70
2018-06-30T01:28:24.729Z,993.73
2018-06-30T01:29:24.900Z,993.69
2018-06-30T01:30:25.062Z,993.71
2018-06-30T01:31:25.228Z,993.73
2018-06-30T01:32:25.418Z,993.71
2018-06-30T01:33:25.559Z,993.70
2018-06-30T01:34:26.271Z,993.71
2018-06-30T01:35:25.916Z,993.73
2018-06-30T01:36:25.935Z,993.67
2018-06-30T01:37:26.118Z,993.64
2018-06-30T01:38:26.291Z,993.66
2018-06-30T01:39:33.268Z,993.66
2018-06-30T01:41:26.878Z,993.67
2018-06-30T01:42:27.075Z,993.64
2018-06-30T01:44:59.352Z,993.63
2018-06-30T01:45:59.523Z,993.67
2018-06-30T01:46:59.692Z,993.68
2018-06-30T01:47:59.860Z,993.63
2018-06-30T01:49:00.030Z,993.65
2018-06-30T01:50:00.197Z,993.61
2018-06-30T01:51:00.365Z,993.64
2018-06-30T01:52:00.534Z,993.60
2018-06-30T01:53:00.705Z,993.63
2018-06-30T01:54:00.876Z,993.59
2018-06-30T01:56:43.132Z,993.61
2018-06-30T01:57:43.299Z,993.63
2018-06-30T01:58:43.464Z,993.63
2018-06-30T01:59:43.633Z,993.65
2018-06-30T02:00:43.799Z,993.64
2018-06-30T02:01:44.675Z,993.65
2018-06-30T02:02:44.091Z,993.64
2018-06-30T02:03:44.261Z,993.67
2018-06-30T02:04:44.428Z,993.66
2018-06-30T02:05:44.597Z,993.64
2018-06-30T02:06:44.761Z,993.70
2018-06-30T02:07:44.932Z,993.70
2018-06-30T02:08:45.100Z,993.72
2018-06-30T02:09:45.267Z,993.71
2018-06-30T02:10:45.435Z,993.77
2018-06-30T02:13:27.995Z,993.76
2018-06-30T02:14:28.158Z,993.75
2018-06-30T02:15:28.327Z,993.70
2018-06-30T02:16:28.496Z,993.65
2018-06-30T02:17:28.663Z,993.70
2018-06-30T02:18:28.832Z,993.68
2018-06-30T02:19:29.007Z,993.68
2018-06-30T02:20:29.168Z,993.70
2018-06-30T02:21:29.338Z,993.70
2018-06-30T02:22:29.504Z,993.71
2018-06-30T02:23:29.673Z,993.69
2018-06-30T02:24:29.842Z,993.76
2018-06-30T02:25:30.010Z,993.77
2018-06-30T02:26:30.175Z,993.72
2018-06-30T02:27:30.344Z,993.72
2018-06-30T02:30:12.898Z,993.73
2018-06-30T02:31:13.067Z,993.79
2018-06-30T02:32:13.238Z,993.76
2018-06-30T02:33:13.400Z,993.79
2018-06-30T02:34:13.567Z,993.79
2018-06-30T02:35:13.734Z,993.79
2018-06-30T02:36:13.904Z,993.81
2018-06-30T02:37:14.072Z,993.79
2018-06-30T02:38:14.242Z,993.82
2018-06-30T02:39:14.502Z,993.83
2018-06-30T02:40:14.574Z,993.84
2018-06-30T02:41:14.742Z,993.83
2018-06-30T02:42:14.910Z,993.75
2018-06-30T02:43:15.077Z,993.77
2018-06-30T02:44:15.243Z,993.77
2018-06-30T02:46:57.525Z,993.71
2018-06-30T02:47:57.692Z,993.77
2018-06-30T02:48:57.870Z,993.74
2018-06-30T02:49:58.034Z,993.74
2018-06-30T02:50:58.201Z,993.71
2018-06-30T02:51:58.378Z,993.74
2018-06-30T02:52:58.538Z,993.75
2018-06-30T02:53:58.705Z,993.74
2018-06-30T02:54:58.881Z,993.82
2018-06-30T02:55:59.043Z,993.78
2018-06-30T02:58:41.608Z,993.79
2018-06-30T02:59:41.776Z,993.82
2018-06-30T03:00:41.944Z,993.80
2018-06-30T03:01:42.111Z,993.84
2018-06-30T03:02:42.278Z,993.87
2018-06-30T03:03:42.446Z,993.86
2018-06-30T03:04:42.615Z,993.85
2018-06-30T03:05:42.780Z,993.87
2018-06-30T03:06:42.947Z,993.80
2018-06-30T03:07:43.116Z,993.80
2018-06-30T03:08:43.284Z,993.82
2018-06-30T03:09:43.450Z,993.80
2018-06-30T03:10:43.617Z,993.80
2018-06-30T03:11:43.784Z,993.84
2018-06-30T03:12:43.952Z,993.83
2018-06-30T03:15:16.519Z,993.84
2018-06-30T03:16:16.683Z,993.80
2018-06-30T03:17:16.931Z,993.80
2018-06-30T03:18:16.972Z,993.83
2018-06-30T03:19:17.149Z,993.82
2018-06-30T03:20:17.335Z,993.83
2018-06-30T03:22:49.892Z,993.79
2018-06-30T03:23:50.063Z,993.76
2018-06-30T03:24:50.230Z,993.78
2018-06-30T03:25:50.397Z,993.78
2018-06-30T03:26:50.565Z,993.78
2018-06-30T03:27:50.733Z,993.80
2018-06-30T03:28:50.899Z,993.81
2018-06-30T03:29:51.067Z,993.87
2018-06-30T03:30:51.236Z,993.83
2018-06-30T03:31:51.407Z,993.83
2018-06-30T03:32:52.146Z,993.83
2018-06-30T03:33:51.688Z,993.83
2018-06-30T03:34:51.860Z,993.80
2018-06-30T03:35:52.025Z,993.81
2018-06-30T03:36:52.189Z,993.80
2018-06-30T03:40:43.076Z,993.79
2018-06-30T03:41:42.871Z,993.83
2018-06-30T03:42:43.038Z,993.84
2018-06-30T03:43:43.203Z,993.88
2018-06-30T03:44:43.426Z,993.86
2018-06-30T03:45:43.544Z,993.89
2018-06-30T03:46:43.712Z,993.94
2018-06-30T03:47:43.879Z,993.89
2018-06-30T03:48:44.046Z,993.92
2018-06-30T03:49:44.213Z,993.89
2018-06-30T03:50:44.383Z,993.90
2018-06-30T03:51:44.557Z,993.92
2018-06-30T03:52:44.725Z,993.87
2018-06-30T03:53:44.892Z,993.87
2018-06-30T03:54:45.063Z,993.85
2018-06-30T03:57:27.622Z,993.91
2018-06-30T03:58:27.788Z,993.92
2018-06-30T03:59:27.956Z,993.96
2018-06-30T04:00:28.131Z,993.97
2018-06-30T04:01:28.294Z,993.93
2018-06-30T04:02:28.462Z,993.92
2018-06-30T04:03:28.630Z,993.95
2018-06-30T04:04:28.797Z,993.93
2018-06-30T04:05:28.965Z,994.01
2018-06-30T04:06:29.132Z,993.99
2018-06-30T04:07:29.300Z,993.97
2018-06-30T04:08:29.498Z,994.00
2018-06-30T04:09:29.634Z,994.04
2018-06-30T04:10:29.806Z,993.99
2018-06-30T04:11:29.970Z,993.99
2018-06-30T04:14:12.532Z,993.99
2018-06-30T04:15:12.704Z,994.04
2018-06-30T04:16:12.870Z,994.01
2018-06-30T04:17:13.035Z,993.97
2018-06-30T04:18:13.204Z,994.03
2018-06-30T04:19:13.372Z,994.01
2018-06-30T04:20:13.542Z,994.05
2018-06-30T04:21:13.708Z,994.09
2018-06-30T04:22:14.783Z,994.06
2018-06-30T04:23:14.065Z,994.08
2018-06-30T04:25:56.628Z,994.05
2018-06-30T04:26:56.796Z,994.09
2018-06-30T04:27:56.966Z,994.07
2018-06-30T04:28:57.129Z,994.09
2018-06-30T04:29:57.296Z,994.13
2018-06-30T04:30:57.464Z,994.08
2018-06-30T04:31:57.633Z,994.09
2018-06-30T04:32:57.802Z,994.09
2018-06-30T04:33:57.965Z,994.14
2018-06-30T04:34:58.133Z,994.10
2018-06-30T04:35:58.300Z,994.10
2018-06-30T04:36:58.467Z,994.10
2018-06-30T04:37:58.632Z,994.09
2018-06-30T04:38:58.800Z,994.09
2018-06-30T04:39:58.966Z,994.10
2018-06-30T04:42:41.527Z,994.07
2018-06-30T04:43:41.697Z,994.10
2018-06-30T04:44:41.864Z,994.12
2018-06-30T04:45:42.032Z,994.13
2018-06-30T04:46:42.201Z,994.18
2018-06-30T04:47:42.365Z,994.13
2018-06-30T04:48:42.531Z,994.19
2018-06-30T04:49:42.701Z,994.20
2018-06-30T04:50:42.867Z,994.21
2018-06-30T04:51:43.033Z,994.23
2018-06-30T04:58:04.099Z,994.33
2018-06-30T04:59:03.766Z,994.28
2018-06-30T05:00:04.572Z,994.31
2018-06-30T05:01:04.114Z,994.32
2018-06-30T05:02:04.284Z,994.31
2018-06-30T05:03:04.449Z,994.31
2018-06-30T05:04:04.615Z,994.36
2018-06-30T05:05:04.784Z,994.36
2018-06-30T05:06:04.952Z,994.32
2018-06-30T05:07:05.120Z,994.37
2018-06-30T05:09:47.670Z,994.36
2018-06-30T05:10:47.847Z,994.37
2018-06-30T05:11:48.005Z,994.37
2018-06-30T05:12:48.222Z,994.40
2018-06-30T05:13:48.342Z,994.38
2018-06-30T05:14:48.507Z,994.38
2018-06-30T05:15:48.676Z,994.40
2018-06-30T05:16:48.844Z,994.42
2018-06-30T05:17:49.011Z,994.44
2018-06-30T05:18:49.177Z,994.41
2018-06-30T05:19:49.345Z,994.46
2018-06-30T05:20:49.511Z,994.52
2018-06-30T05:21:49.678Z,994.49
2018-06-30T05:22:49.849Z,994.52
2018-06-30T05:23:50.033Z,994.53
2018-06-30T05:26:32.585Z,994.55
2018-06-30T05:27:32.756Z,994.58
2018-06-30T05:28:32.927Z,994.59
2018-06-30T05:29:33.097Z,994.62
2018-06-30T05:30:33.265Z,994.61
2018-06-30T05:31:33.433Z,994.63
2018-06-30T05:32:33.600Z,994.70
2018-06-30T05:33:33.788Z,994.64
2018-06-30T05:34:33.932Z,994.65
2018-06-30T05:35:34.104Z,994.65
2018-06-30T05:38:06.396Z,994.70
2018-06-30T05:39:06.569Z,994.69
2018-06-30T05:40:06.730Z,994.72
2018-06-30T05:41:07.446Z,994.68
2018-06-30T05:42:07.090Z,994.77
2018-06-30T05:43:07.254Z,994.72
2018-06-30T05:44:07.420Z,994.70
2018-06-30T05:45:07.579Z,994.77
2018-06-30T05:46:07.750Z,994.81
2018-06-30T05:47:07.918Z,994.73
2018-06-30T05:49:40.479Z,994.90
2018-06-30T05:50:40.646Z,994.85
2018-06-30T05:51:40.814Z,994.89
2018-06-30T05:52:40.985Z,994.93
2018-06-30T05:53:41.149Z,994.88
2018-06-30T05:54:41.317Z,994.94
2018-06-30T05:55:41.488Z,994.99
2018-06-30T05:56:41.655Z,994.89
2018-06-30T05:57:41.829Z,994.88
2018-06-30T05:58:42.001Z,994.81
2018-06-30T06:01:24.558Z,994.93
2018-06-30T06:02:24.722Z,994.90
2018-06-30T06:03:24.889Z,994.93
2018-06-30T06:04:25.054Z,994.99
2018-06-30T06:05:25.225Z,994.97
2018-06-30T06:06:25.395Z,994.91
2018-06-30T06:07:25.561Z,994.94
2018-06-30T06:08:25.731Z,994.98
2018-06-30T06:09:25.898Z,994.98
2018-06-30T06:10:26.065Z,994.93
2018-06-30T06:13:08.320Z,994.93
2018-06-30T06:14:08.490Z,994.94
2018-06-30T06:15:08.685Z,994.90
2018-06-30T06:16:08.823Z,994.89
2018-06-30T06:17:09.020Z,994.89
2018-06-30T06:18:09.160Z,994.94
2018-06-30T06:19:09.328Z,995.06
2018-06-30T06:20:09.550Z,994.99
2018-06-30T06:21:09.697Z,994.98
2018-06-30T06:22:09.830Z,994.98
2018-06-30T06:23:10.008Z,995.00
2018-06-30T06:24:10.170Z,994.96
2018-06-30T06:25:10.338Z,995.03
2018-06-30T06:26:10.509Z,995.01
2018-06-30T06:27:10.677Z,995.00
2018-06-30T06:29:53.546Z,994.99
2018-06-30T06:30:53.731Z,994.98
2018-06-30T06:31:53.901Z,995.01
2018-06-30T06:32:54.076Z,994.97
2018-06-30T06:33:54.239Z,994.99
2018-06-30T06:34:54.412Z,994.98
2018-06-30T06:35:54.579Z,994.99
2018-06-30T06:36:54.749Z,995.01
2018-06-30T06:37:54.921Z,995.02
2018-06-30T06:38:55.088Z,995.01
2018-06-30T06:41:37.705Z,994.94
2018-06-30T06:42:37.817Z,995.01
2018-06-30T06:43:37.987Z,995.00
2018-06-30T06:44:38.155Z,995.01
2018-06-30T06:45:38.327Z,995.02
2018-06-30T06:46:38.494Z,995.06
2018-06-30T06:47:38.661Z,995.05
2018-06-30T06:48:38.831Z,995.05
2018-06-30T06:49:39.000Z,995.02
2018-06-30T06:50:39.169Z,994.97
2018-06-30T06:53:21.730Z,994.99
2018-06-30T06:54:21.901Z,994.97
2018-06-30T06:55:22.068Z,994.94
2018-06-30T06:56:22.249Z,995.00
2018-06-30T06:57:22.403Z,995.00
2018-06-30T06:58:22.574Z,994.97
2018-06-30T06:59:22.741Z,994.96
2018-06-30T07:00:22.912Z,994.99
2018-06-30T07:01:23.080Z,994.99
2018-06-30T07:02:23.249Z,994.97
2018-06-30T07:03:23.429Z,995.01
2018-06-30T07:04:23.602Z,995.00
2018-06-30T07:05:23.769Z,995.00
2018-06-30T07:06:23.937Z,995.01
2018-06-30T07:07:24.106Z,994.99
2018-06-30T07:10:06.666Z,995.00
2018-06-30T07:11:06.834Z,994.98
2018-06-30T07:12:07.001Z,995.04
2018-06-30T07:13:07.173Z,995.05
2018-06-30T07:14:07.340Z,995.09
2018-06-30T07:15:07.510Z,995.02
2018-06-30T07:16:07.678Z,995.03
2018-06-30T07:17:07.850Z,995.04
2018-06-30T07:18:08.021Z,995.05
2018-06-30T07:19:08.189Z,995.06
2018-06-30T07:20:08.358Z,995.08
2018-06-30T07:21:08.541Z,995.03
2018-06-30T07:22:08.720Z,995.01
2018-06-30T07:23:08.888Z,994.99
2018-06-30T07:24:09.056Z,994.99
2018-06-30T07:26:51.762Z,994.97
2018-06-30T07:27:51.783Z,994.96
2018-06-30T07:28:51.951Z,994.99
2018-06-30T07:29:52.116Z,994.98
2018-06-30T07:30:52.302Z,994.95
2018-06-30T07:31:52.470Z,994.92
2018-06-30T07:32:52.641Z,994.95
2018-06-30T07:33:52.803Z,994.97
2018-06-30T07:34:52.977Z,995.01
2018-06-30T07:35:53.147Z,994.99
2018-06-30T07:37:01.301Z,995.00
2018-06-30T07:37:53.433Z,995.02
2018-06-30T07:38:53.603Z,995.00
2018-06-30T07:39:53.773Z,994.98
2018-06-30T07:41:02.023Z,994.98
2018-06-30T07:41:54.140Z,995.01
2018-06-30T07:42:54.311Z,995.04
2018-06-30T07:43:54.481Z,995.05
2018-06-30T07:44:54.648Z,995.02
2018-06-30T07:45:54.822Z,995.04
2018-06-30T07:46:54.992Z,995.02
2018-06-30T07:47:55.176Z,995.01
2018-06-30T07:48:55.348Z,994.99
2018-06-30T07:49:55.519Z,994.98
2018-06-30T07:50:55.684Z,994.98
2018-06-30T07:51:55.857Z,995.03
2018-06-30T07:52:56.029Z,994.94
2018-06-30T07:53:56.200Z,995.01
2018-06-30T07:54:56.379Z,994.98
2018-06-30T07:55:56.539Z,995.07
2018-06-30T07:58:40.107Z,995.05
2018-06-30T07:59:40.276Z,995.09
2018-06-30T08:00:40.448Z,995.12
2018-06-30T08:01:40.619Z,995.18
2018-06-30T08:02:40.788Z,995.17
2018-06-30T08:03:40.960Z,995.16
2018-06-30T08:04:41.131Z,995.16
2018-06-30T08:05:41.300Z,995.19
2018-06-30T08:06:41.471Z,995.21
2018-06-30T08:07:41.646Z,995.13
2018-06-30T08:08:41.821Z,995.13
2018-06-30T08:09:41.985Z,995.17
2018-06-30T08:10:42.151Z,995.10
2018-06-30T08:11:42.324Z,995.06
2018-06-30T08:12:42.493Z,995.14
2018-06-30T08:15:25.056Z,995.10
2018-06-30T08:16:25.227Z,995.17
2018-06-30T08:17:25.398Z,995.07
2018-06-30T08:18:25.570Z,995.08
2018-06-30T08:19:25.747Z,995.18
2018-06-30T08:20:25.913Z,995.14
2018-06-30T08:21:26.086Z,995.22
2018-06-30T08:22:26.253Z,995.17
2018-06-30T08:23:27.303Z,995.23
2018-06-30T08:24:26.596Z,995.24
2018-06-30T08:25:26.764Z,995.21
2018-06-30T08:26:26.934Z,995.18
2018-06-30T08:27:27.102Z,995.13
2018-06-30T08:28:27.273Z,995.16
2018-06-30T08:29:27.478Z,995.26
2018-06-30T08:32:09.999Z,995.17
2018-06-30T08:33:10.168Z,995.22
2018-06-30T08:34:10.336Z,995.30
2018-06-30T08:35:10.514Z,995.24
2018-06-30T08:36:10.756Z,995.27
2018-06-30T08:37:10.882Z,995.26
2018-06-30T08:38:11.044Z,995.25
2018-06-30T08:39:11.216Z,995.24
2018-06-30T08:40:11.386Z,995.25
2018-06-30T08:41:11.547Z,995.21
2018-06-30T08:42:11.719Z,995.16
2018-06-30T08:43:11.886Z,995.15
2018-06-30T08:44:12.752Z,995.21
2018-06-30T08:45:12.170Z,995.25
2018-06-30T08:46:12.339Z,995.16
2018-06-30T08:48:54.895Z,995.18
2018-06-30T08:49:55.070Z,995.23
2018-06-30T08:50:55.244Z,995.17
2018-06-30T08:51:55.414Z,995.20
2018-06-30T08:52:55.597Z,995.19
2018-06-30T08:53:55.752Z,995.24
2018-06-30T08:54:55.921Z,995.21
2018-06-30T08:55:56.094Z,995.14
2018-06-30T08:56:56.279Z,995.23
2018-06-30T08:57:56.431Z,995.21
2018-06-30T08:58:56.602Z,995.23
2018-06-30T08:59:56.770Z,995.11
2018-06-30T09:00:56.942Z,995.14
2018-06-30T09:01:57.111Z,995.17
2018-06-30T09:02:57.282Z,995.22
2018-06-30T09:05:39.847Z,995.25
2018-06-30T09:06:40.054Z,995.25
2018-06-30T09:07:40.198Z,995.27
2018-06-30T09:08:40.369Z,995.27
2018-06-30T09:09:40.672Z,995.30
2018-06-30T09:10:40.768Z,995.34
2018-06-30T09:11:40.897Z,995.28
2018-06-30T09:12:41.067Z,995.24
2018-06-30T09:13:41.236Z,995.26
2018-06-30T09:14:41.410Z,995.23
2018-06-30T09:15:41.577Z,995.28
2018-06-30T09:16:41.752Z,995.17
2018-06-30T09:17:41.917Z,995.27
2018-06-30T09:18:42.082Z,995.21
2018-06-30T09:19:42.250Z,995.25
2018-06-30T09:22:24.506Z,995.35
2018-06-30T09:23:25.557Z,995.27
2018-06-30T09:24:24.849Z,995.19
2018-06-30T09:25:25.024Z,995.29
2018-06-30T09:26:25.193Z,995.25
2018-06-30T09:27:25.362Z,995.27
2018-06-30T09:28:25.527Z,995.27
2018-06-30T09:29:25.698Z,995.30
2018-06-30T09:30:25.872Z,995.34
2018-06-30T09:31:26.042Z,995.27
2018-06-30T09:32:26.216Z,995.29
2018-06-30T09:33:26.388Z,995.26
2018-06-30T09:34:26.577Z,995.25
2018-06-30T09:35:26.750Z,995.16
2018-06-30T09:36:26.921Z,995.14
2018-06-30T09:39:09.474Z,995.22
2018-06-30T09:40:09.642Z,995.19
2018-06-30T09:41:09.814Z,995.18
2018-06-30T09:42:09.983Z,995.24
2018-06-30T09:43:10.152Z,995.16
2018-06-30T09:44:10.328Z,995.08
2018-06-30T09:45:10.497Z,995.14
2018-06-30T09:46:10.693Z,995.14
2018-06-30T09:47:10.860Z,995.15
2018-06-30T09:48:11.029Z,995.14
2018-06-30T09:50:53.328Z,995.24
2018-06-30T09:51:53.467Z,995.21
2018-06-30T09:52:53.634Z,995.24
2018-06-30T09:53:53.809Z,995.29
2018-06-30T09:54:53.978Z,995.30
2018-06-30T09:55:54.151Z,995.24
2018-06-30T09:56:54.331Z,995.27
2018-06-30T09:57:54.487Z,995.25
2018-06-30T09:58:54.658Z,995.29
2018-06-30T09:59:54.812Z,995.25
2018-06-30T10:00:54.986Z,995.24
2018-06-30T10:01:55.158Z,995.23
2018-06-30T10:02:55.334Z,995.23
2018-06-30T10:03:55.504Z,995.24
2018-06-30T10:04:55.672Z,995.23
2018-06-30T10:12:28.181Z,995.16
2018-06-30T10:13:28.350Z,995.22
2018-06-30T10:14:28.522Z,995.18
2018-06-30T10:15:28.692Z,995.14
2018-06-30T10:16:28.869Z,995.15
2018-06-30T10:17:29.086Z,995.13
2018-06-30T10:18:29.205Z,995.14
2018-06-30T10:19:29.448Z,995.21
2018-06-30T10:20:29.548Z,995.18
2018-06-30T10:21:29.719Z,995.16
2018-06-30T10:22:29.888Z,995.26
2018-06-30T10:23:30.061Z,995.20
2018-06-30T10:24:30.231Z,995.21
2018-06-30T10:25:30.399Z,995.14
2018-06-30T10:26:38.521Z,995.13
2018-06-30T10:27:30.676Z,995.14
2018-06-30T10:28:30.855Z,995.17
2018-06-30T10:29:31.028Z,995.21
2018-06-30T10:30:31.201Z,995.18
2018-06-30T10:31:31.366Z,995.24
2018-06-30T10:32:31.538Z,995.34
2018-06-30T10:33:31.713Z,995.26
2018-06-30T10:34:31.881Z,995.27
2018-06-30T10:35:32.054Z,995.22
2018-06-30T10:36:32.224Z,995.15
2018-06-30T10:37:32.407Z,995.23
2018-06-30T10:38:32.569Z,995.12
2018-06-30T10:39:32.733Z,995.09
2018-06-30T10:40:32.900Z,995.19
2018-06-30T10:43:15.477Z,995.11
2018-06-30T10:44:15.649Z,995.06
2018-06-30T10:45:15.827Z,995.09
2018-06-30T10:46:15.994Z,995.09
2018-06-30T10:47:18.713Z,995.09
2018-06-30T10:48:16.376Z,995.12
2018-06-30T10:49:16.548Z,995.07
2018-06-30T10:50:16.729Z,995.05
2018-06-30T10:51:16.889Z,995.01
2018-06-30T10:52:17.058Z,994.98
2018-06-30T10:54:59.625Z,994.83
2018-06-30T10:56:07.241Z,994.80
2018-06-30T10:56:59.904Z,994.84
2018-06-30T10:58:00.078Z,994.80
2018-06-30T10:59:07.701Z,994.74
2018-06-30T11:00:00.364Z,994.76
2018-06-30T11:01:00.535Z,994.87
2018-06-30T11:02:00.743Z,994.87
2018-06-30T11:03:00.913Z,994.92
2018-06-30T11:04:01.108Z,994.84
2018-06-30T11:05:01.253Z,994.82
2018-06-30T11:06:01.424Z,994.86
2018-06-30T11:07:01.607Z,994.84
2018-06-30T11:08:01.769Z,994.86
2018-06-30T11:09:01.953Z,994.82
2018-06-30T11:10:02.126Z,994.88
2018-06-30T11:11:02.306Z,994.84
2018-06-30T11:12:02.471Z,994.87
2018-06-30T11:13:02.639Z,994.87
2018-06-30T11:15:44.911Z,994.92
2018-06-30T11:16:45.083Z,994.84
2018-06-30T11:17:45.250Z,994.91
2018-06-30T11:18:45.421Z,994.85
2018-06-30T11:19:45.599Z,994.81
2018-06-30T11:20:45.769Z,994.80
2018-06-30T11:21:45.942Z,994.84
2018-06-30T11:22:46.121Z,994.85
2018-06-30T11:23:46.291Z,994.77
2018-06-30T11:24:46.463Z,994.80
2018-06-30T11:26:10.460Z,994.81
2018-06-30T11:27:10.451Z,994.71
2018-06-30T11:27:46.981Z,994.75
2018-06-30T11:28:54.809Z,994.79
2018-06-30T11:29:47.356Z,994.73
2018-06-30T11:30:47.522Z,994.75
2018-06-30T11:31:55.150Z,994.75
2018-06-30T11:32:55.752Z,994.86
2018-06-30T11:33:48.042Z,994.82
2018-06-30T11:34:48.206Z,994.79
2018-06-30T11:35:48.375Z,994.77
2018-06-30T11:36:48.546Z,994.76
2018-06-30T11:37:48.717Z,994.86
2018-06-30T11:38:48.886Z,994.76
2018-06-30T11:39:49.064Z,994.75
2018-06-30T11:40:50.167Z,994.68
2018-06-30T11:41:50.007Z,994.65
2018-06-30T11:42:49.553Z,994.63
2018-06-30T11:43:49.723Z,994.65
2018-06-30T11:44:49.892Z,994.68
2018-06-30T11:45:50.061Z,994.65
2018-06-30T11:48:32.639Z,994.70
2018-06-30T11:49:32.808Z,994.77
2018-06-30T11:50:32.981Z,994.77
2018-06-30T11:51:33.153Z,994.70
2018-06-30T11:52:33.328Z,994.68
2018-06-30T11:53:33.494Z,994.61
2018-06-30T11:54:33.662Z,994.64
2018-06-30T11:55:33.831Z,994.63
2018-06-30T11:56:34.001Z,994.59
2018-06-30T11:57:34.172Z,994.53
2018-06-30T12:00:16.741Z,994.58
2018-06-30T12:01:16.913Z,994.64
2018-06-30T12:02:17.092Z,994.66
2018-06-30T12:03:19.969Z,994.66
2018-06-30T12:04:17.387Z,994.72
2018-06-30T12:05:17.550Z,994.76
2018-06-30T12:06:17.719Z,994.76
2018-06-30T12:07:17.890Z,994.65
2018-06-30T12:09:49.960Z,994.66
2018-06-30T12:10:50.138Z,994.64
2018-06-30T12:11:50.307Z,994.63
2018-06-30T12:12:50.477Z,994.67
2018-06-30T12:13:50.647Z,994.62
2018-06-30T12:14:50.815Z,994.67
2018-06-30T12:15:50.987Z,994.61
2018-06-30T12:16:51.157Z,994.68
2018-06-30T12:17:51.333Z,994.73
2018-06-30T12:18:51.505Z,994.68
2018-06-30T12:19:51.674Z,994.64
2018-06-30T12:20:51.846Z,994.65
2018-06-30T12:21:52.020Z,994.69
2018-06-30T12:22:52.249Z,994.67
2018-06-30T12:23:52.359Z,994.64
2018-06-30T12:25:00.479Z,994.62
2018-06-30T12:25:52.651Z,994.63
2018-06-30T12:26:52.813Z,994.62
2018-06-30T12:27:52.986Z,994.59
2018-06-30T12:29:00.636Z,994.65
2018-06-30T12:29:53.288Z,994.65
2018-06-30T12:30:53.457Z,994.57
2018-06-30T12:31:53.672Z,994.60
2018-06-30T12:32:53.803Z,994.55
2018-06-30T12:33:53.969Z,994.52
2018-06-30T12:34:54.140Z,994.52
2018-06-30T12:35:54.309Z,994.51
2018-06-30T12:36:54.481Z,994.52
2018-06-30T12:37:54.664Z,994.55
2018-06-30T12:38:55.665Z,994.51
2018-06-30T12:39:55.182Z,994.52
2018-06-30T12:40:55.220Z,994.45
2018-06-30T12:41:55.401Z,994.47
2018-06-30T12:42:55.554Z,994.44
2018-06-30T12:45:38.142Z,994.52
2018-06-30T12:46:38.311Z,994.55
2018-06-30T12:47:39.366Z,994.56
2018-06-30T12:48:38.663Z,994.53
2018-06-30T12:49:38.833Z,994.54
2018-06-30T12:50:46.206Z,994.59
2018-06-30T12:51:39.129Z,994.65
2018-06-30T12:52:39.297Z,994.55
2018-06-30T12:53:47.424Z,994.56
2018-06-30T12:54:39.723Z,994.50
2018-06-30T12:55:39.778Z,994.58
2018-06-30T12:56:39.949Z,994.49
2018-06-30T12:57:40.122Z,994.47
2018-06-30T12:58:40.294Z,994.62
2018-06-30T12:59:40.472Z,994.41
2018-06-30T13:00:40.630Z,994.42
2018-06-30T13:01:40.800Z,994.46
2018-06-30T13:02:40.974Z,994.48
2018-06-30T13:03:41.164Z,994.44
2018-06-30T13:04:41.330Z,994.42
2018-06-30T13:05:41.503Z,994.42
2018-06-30T13:06:41.674Z,994.33
2018-06-30T13:07:41.842Z,994.44
2018-06-30T13:08:42.016Z,994.46
2018-06-30T13:11:24.305Z,994.44
2018-06-30T13:12:32.403Z,994.41
2018-06-30T13:13:24.703Z,994.51
2018-06-30T13:14:24.873Z,994.46
2018-06-30T13:15:25.051Z,994.39
2018-06-30T13:16:32.713Z,994.35
2018-06-30T13:17:25.412Z,994.37
2018-06-30T13:18:25.533Z,994.32
2018-06-30T13:19:25.702Z,994.28
2018-06-30T13:20:25.869Z,994.37
2018-06-30T13:21:26.042Z,994.35
2018-06-30T13:22:26.214Z,994.32
2018-06-30T13:23:26.390Z,994.29
2018-06-30T13:24:26.562Z,994.32
2018-06-30T13:25:26.731Z,994.30
2018-06-30T13:26:27.855Z,994.30
2018-06-30T13:27:27.036Z,994.30
2018-06-30T13:28:27.200Z,994.34
2018-06-30T13:29:27.371Z,994.31
2018-06-30T13:30:27.554Z,994.31
2018-06-30T13:33:17.410Z,994.26
2018-06-30T13:34:10.327Z,994.24
2018-06-30T13:35:10.498Z,994.20
2018-06-30T13:36:11.370Z,994.23
2018-06-30T13:37:10.781Z,994.25
2018-06-30T13:38:11.151Z,994.20
2018-06-30T13:39:11.069Z,994.24
2018-06-30T13:40:11.243Z,994.23
2018-06-30T13:41:11.412Z,994.19
2018-06-30T13:42:14.865Z,994.24
2018-06-30T13:43:11.860Z,994.30
2018-06-30T13:44:11.965Z,994.30
2018-06-30T13:45:12.152Z,994.25
2018-06-30T13:46:12.327Z,994.19
2018-06-30T13:47:12.500Z,994.22
2018-06-30T13:49:55.079Z,994.15
2018-06-30T13:50:55.258Z,994.14
2018-06-30T13:51:55.429Z,994.13
2018-06-30T13:52:56.301Z,994.15
2018-06-30T13:53:55.728Z,994.21
2018-06-30T13:54:55.918Z,994.22
2018-06-30T13:55:56.071Z,994.26
2018-06-30T13:56:56.289Z,994.27
2018-06-30T13:57:56.418Z,994.23
2018-06-30T13:58:56.584Z,994.14
2018-06-30T13:59:56.758Z,994.17
2018-06-30T14:00:56.939Z,994.11
2018-06-30T14:01:57.104Z,994.14
2018-06-30T14:02:57.277Z,994.10
2018-06-30T14:03:57.449Z,994.25
2018-06-30T14:06:39.736Z,994.25