createdAt,value
2022-08-26T00:02:17.076Z,5.88
2022-08-26T00:04:48.093Z,6.75
2022-08-26T00:07:15.599Z,7.15
2022-08-26T00:09:47.373Z,6.13
2022-08-26T00:12:14.956Z,6.70
2022-08-26T00:14:42.627Z,5.93
2022-08-26T00:17:10.267Z,6.50
2022-08-26T00:19:38.458Z,6.40
2022-08-26T00:22:06.630Z,6.32
2022-08-26T00:24:34.067Z,6.38
2022-08-26T00:27:01.636Z,5.93
2022-08-26T00:29:31.936Z,6.63
2022-08-26T00:32:04.081Z,6.53
2022-08-26T00:34:31.645Z,5.07
2022-08-26T00:36:59.223Z,5.97
2022-08-26T00:39:26.943Z,6.10
2022-08-26T00:41:55.726Z,6.53
2022-08-26T00:44:23.767Z,6.03
2022-08-26T00:47:00.690Z,7.25
2022-08-26T00:49:48.844Z,6.07
2022-08-26T00:52:20.820Z,6.65
2022-08-26T00:55:04.962Z,6.30
2022-08-26T00:57:33.749Z,5.80
2022-08-26T01:00:07.010Z,6.50
2022-08-26T01:02:34.620Z,5.90
2022-08-26T01:05:06.149Z,6.47
2022-08-26T01:07:35.714Z,6.50
2022-08-26T01:10:11.072Z,6.30
2022-08-26T01:12:47.484Z,6.50
2022-08-26T01:15:32.809Z,6.35
2022-08-26T01:18:01.502Z,6.55
2022-08-26T01:20:57.546Z,6.68
2022-08-26T01:23:31.965Z,6.35
2022-08-26T01:26:19.840Z,5.88
2022-08-26T01:28:51.653Z,6.18
2022-08-26T01:31:23.894Z,6.70
2022-08-26T01:34:11.151Z,6.15
2022-08-26T01:36:39.838Z,6.80
2022-08-26T01:39:09.315Z,6.35
2022-08-26T01:41:40.780Z,6.45
2022-08-26T01:44:19.170Z,6.45
2022-08-26T01:46:49.568Z,6.30
2022-08-26T01:49:19.459Z,6.13
2022-08-26T01:51:49.464Z,6.88
2022-08-26T01:54:16.914Z,6.43
2022-08-26T01:59:20.402Z,6.05
2022-08-26T02:01:49.199Z,6.38
2022-08-26T02:04:27.738Z,6.35
2022-08-26T02:06:56.638Z,6.68
2022-08-26T02:09:25.735Z,7.20
2022-08-26T02:11:54.791Z,6.73
2022-08-26T02:14:34.728Z,7.15
2022-08-26T02:17:03.894Z,6.47
2022-08-26T02:19:38.928Z,6.45
2022-08-26T02:22:16.419Z,7.22
2022-08-26T02:24:49.720Z,6.93
2022-08-26T02:27:20.764Z,7.00
2022-08-26T02:29:57.797Z,6.90
2022-08-26T02:32:25.864Z,6.55
2022-08-26T02:34:54.483Z,5.90
2022-08-26T02:37:23.047Z,7.15
2022-08-26T02:39:50.747Z,7.03
2022-08-26T02:42:19.795Z,6.82
2022-08-26T02:44:47.301Z,6.72
2022-08-26T02:47:16.690Z,7.50
2022-08-26T02:49:44.619Z,7.05
2022-08-26T02:52:15.454Z,6.68
2022-08-26T02:54:42.981Z,6.60
2022-08-26T02:57:12.825Z,6.43
2022-08-26T02:59:40.212Z,5.82
2022-08-26T03:02:10.953Z,6.32
2022-08-26T03:04:40.714Z,6.07
2022-08-26T03:07:26.003Z,6.57
2022-08-26T03:09:53.235Z,6.82
2022-08-26T03:12:20.720Z,7.60
2022-08-26T03:14:48.937Z,6.80
2022-08-26T03:17:16.367Z,6.47
2022-08-26T03:19:43.968Z,6.68
2022-08-26T03:22:12.301Z,7.32
2022-08-26T03:24:46.028Z,7.57
2022-08-26T03:27:14.383Z,6.60
2022-08-26T03:30:00.848Z,7.00
2022-08-26T03:32:28.774Z,7.03
2022-08-26T03:34:56.692Z,7.50
2022-08-26T03:37:24.230Z,7.70
2022-08-26T03:39:51.654Z,6.47
2022-08-26T03:42:21.511Z,7.10
2022-08-26T03:44:50.206Z,7.55
2022-08-26T03:47:18.014Z,6.95
2022-08-26T03:49:48.463Z,6.90
2022-08-26T03:52:19.259Z,7.50
2022-08-26T03:54:46.844Z,6.47
2022-08-26T03:57:14.823Z,7.45
2022-08-26T03:59:44.231Z,7.00
2022-08-26T04:02:11.945Z,7.85
2022-08-26T04:04:40.409Z,6.97
2022-08-26T04:07:08.276Z,6.90
2022-08-26T04:09:35.921Z,7.72
2022-08-26T04:12:04.194Z,7.07
2022-08-26T04:14:32.597Z,7.07
2022-08-26T04:17:00.151Z,7.40
2022-08-26T04:19:27.791Z,7.47
2022-08-26T04:21:55.287Z,6.97
2022-08-26T04:24:25.569Z,7.80
2022-08-26T04:26:54.094Z,7.23
2022-08-26T04:29:25.622Z,6.85
2022-08-26T04:31:57.303Z,7.13
2022-08-26T04:34:28.956Z,7.32
2022-08-26T04:36:58.964Z,6.57
2022-08-26T04:39:27.968Z,7.00
2022-08-26T04:41:55.954Z,6.75
2022-08-26T04:44:28.692Z,8.23
2022-08-26T04:46:57.085Z,7.90
2022-08-26T04:49:26.139Z,7.07
2022-08-26T04:51:55.050Z,7.32
2022-08-26T04:54:23.213Z,7.35
2022-08-26T04:56:52.744Z,8.25
2022-08-26T04:59:20.490Z,7.10
2022-08-26T05:01:57.500Z,7.55
2022-08-26T05:04:25.585Z,7.78
2022-08-26T05:06:56.770Z,7.22
2022-08-26T05:09:30.392Z,7.85
2022-08-26T05:11:58.191Z,7.97
2022-08-26T05:14:26.033Z,8.30
2022-08-26T05:16:54.207Z,7.90
2022-08-26T05:19:21.619Z,7.70
2022-08-26T05:21:49.473Z,7.95
2022-08-26T05:24:18.312Z,7.68
2022-08-26T05:26:46.940Z,8.20
2022-08-26T05:29:16.086Z,6.93
2022-08-26T05:31:44.360Z,7.78
2022-08-26T05:34:11.809Z,8.35
2022-08-26T05:36:40.336Z,8.55
2022-08-26T05:39:10.414Z,8.18
2022-08-26T05:41:41.249Z,7.82
2022-08-26T05:44:13.947Z,8.38
2022-08-26T05:46:44.012Z,8.73
2022-08-26T05:49:13.921Z,7.87
2022-08-26T05:51:45.383Z,8.55
2022-08-26T05:54:15.026Z,8.52
2022-08-26T05:56:53.736Z,8.40
2022-08-26T05:59:24.629Z,8.48
2022-08-26T06:01:53.829Z,7.75
2022-08-26T06:04:22.494Z,8.10
2022-08-26T06:06:52.447Z,8.77
2022-08-26T06:09:20.138Z,7.72
2022-08-26T06:11:49.228Z,8.32
2022-08-26T06:14:17.749Z,7.72
2022-08-26T06:16:46.615Z,8.55
2022-08-26T06:19:15.871Z,8.15
2022-08-26T06:21:54.069Z,8.02
2022-08-26T06:24:41.113Z,7.90
2022-08-26T06:27:13.897Z,7.78
2022-08-26T06:29:42.777Z,7.82
2022-08-26T06:32:10.290Z,8.18
2022-08-26T06:34:38.499Z,8.50
2022-08-26T06:37:06.688Z,8.35
2022-08-26T06:39:34.731Z,8.18
2022-08-26T06:42:06.255Z,8.10
2022-08-26T06:44:34.901Z,7.90
2022-08-26T06:47:02.476Z,8.40
2022-08-26T06:49:30.172Z,7.80
2022-08-26T06:51:59.289Z,7.82
2022-08-26T06:54:30.488Z,7.93
2022-08-26T06:56:58.706Z,7.25
2022-08-26T06:59:26.410Z,8.10
2022-08-26T07:01:55.049Z,8.02
2022-08-26T07:04:25.151Z,7.68
2022-08-26T07:06:56.574Z,8.10
2022-08-26T07:09:30.505Z,7.28
2022-08-26T07:11:58.346Z,8.50
2022-08-26T07:14:26.713Z,7.70
2022-08-26T07:16:55.614Z,7.47
2022-08-26T07:19:29.982Z,8.02
2022-08-26T07:22:04.802Z,8.13
2022-08-26T07:24:36.441Z,8.25
2022-08-26T07:27:08.747Z,7.13
2022-08-26T07:29:37.900Z,7.88
2022-08-26T07:32:06.777Z,9.25
2022-08-26T07:34:34.434Z,8.15
2022-08-26T07:37:02.411Z,7.75
2022-08-26T07:39:31.873Z,7.70
2022-08-26T07:42:07.494Z,7.78
2022-08-26T07:44:37.910Z,7.28
2022-08-26T07:47:10.441Z,8.17
2022-08-26T07:49:57.612Z,7.05
2022-08-26T07:52:28.545Z,8.25
2022-08-26T07:55:01.716Z,7.43
2022-08-26T07:57:32.705Z,8.45
2022-08-26T08:00:01.112Z,7.07
2022-08-26T08:02:30.151Z,6.65
2022-08-26T08:04:58.906Z,7.85
2022-08-26T08:07:38.667Z,7.20
2022-08-26T08:10:15.934Z,7.10
2022-08-26T08:12:43.859Z,8.15
2022-08-26T08:15:14.036Z,6.78
2022-08-26T08:17:43.738Z,7.47
2022-08-26T08:20:12.881Z,7.05
2022-08-26T08:22:41.044Z,7.13
2022-08-26T08:25:10.529Z,7.50
2022-08-26T08:27:40.862Z,7.10
2022-08-26T08:30:10.055Z,7.03
2022-08-26T08:32:43.798Z,7.50
2022-08-26T08:35:14.803Z,7.00
2022-08-26T08:37:44.301Z,8.07
2022-08-26T08:40:18.998Z,6.40
2022-08-26T08:43:04.150Z,7.05
2022-08-26T08:45:47.247Z,7.00
2022-08-26T08:48:36.395Z,6.82
2022-08-26T08:51:54.262Z,6.82
2022-08-26T08:54:26.580Z,7.07
2022-08-26T08:57:04.271Z,7.50
2022-08-26T08:59:35.916Z,6.43
2022-08-26T09:02:26.892Z,6.82
2022-08-26T09:05:15.568Z,7.28
2022-08-26T09:08:03.640Z,6.45
2022-08-26T09:10:45.145Z,5.75
2022-08-26T09:13:24.970Z,5.57
2022-08-26T09:15:59.498Z,6.32
2022-08-26T09:18:47.107Z,6.20
2022-08-26T09:21:17.937Z,6.05
2022-08-26T09:23:49.546Z,6.65
2022-08-26T09:26:45.216Z,5.78
2022-08-26T09:29:24.354Z,5.70
2022-08-26T09:32:13.341Z,6.43
2022-08-26T09:34:59.185Z,5.03
2022-08-26T09:37:39.950Z,6.00
2022-08-26T09:40:30.448Z,6.00
2022-08-26T09:43:23.031Z,5.95
2022-08-26T09:46:22.887Z,6.20
2022-08-26T09:51:23.268Z,5.10
2022-08-26T09:56:40.365Z,5.32
2022-08-26T09:59:12.289Z,5.25
2022-08-26T10:01:43.841Z,5.25
2022-08-26T10:04:26.761Z,6.72
2022-08-26T10:07:07.627Z,6.10
2022-08-26T10:09:42.544Z,5.88
2022-08-26T10:12:21.623Z,6.10
2022-08-26T10:15:00.615Z,5.32
2022-08-26T10:18:16.267Z,5.63
2022-08-26T10:21:28.828Z,6.00
2022-08-26T10:24:01.095Z,6.18
2022-08-26T10:26:46.587Z,5.32
2022-08-26T10:29:21.422Z,5.68
2022-08-26T10:32:02.550Z,5.22
2022-08-26T10:34:33.139Z,5.20
2022-08-26T10:37:13.647Z,5.35
2022-08-26T10:40:00.890Z,6.18
2022-08-26T10:42:43.592Z,6.50
2022-08-26T10:45:20.724Z,6.32
2022-08-26T10:48:01.940Z,5.65
2022-08-26T10:50:42.922Z,6.40
2022-08-26T10:53:46.836Z,6.97
2022-08-26T10:57:29.334Z,6.28
2022-08-26T11:00:33.069Z,6.13
2022-08-26T11:03:29.490Z,5.78
2022-08-26T11:06:18.488Z,5.82
2022-08-26T11:08:51.648Z,6.15
2022-08-26T11:11:41.135Z,5.50
2022-08-26T11:14:29.062Z,6.10
2022-08-26T11:16:59.868Z,6.07
2022-08-26T11:19:59.392Z,6.05
2022-08-26T11:22:32.403Z,5.05
2022-08-26T11:25:18.237Z,5.55
2022-08-26T11:27:49.576Z,5.80
2022-08-26T11:30:18.464Z,15.27
2022-08-26T11:32:54.740Z,5.65
2022-08-26T11:35:24.848Z,5.40
2022-08-26T11:38:04.322Z,4.88
2022-08-26T11:40:41.992Z,4.57
2022-08-26T11:43:19.667Z,4.70
2022-08-26T11:46:02.325Z,5.78
2022-08-26T11:48:33.685Z,5.32
2022-08-26T11:51:12.425Z,5.57
2022-08-26T11:53:49.107Z,5.53
2022-08-26T11:56:37.131Z,4.85
2022-08-26T11:59:12.419Z,5.47
2022-08-26T12:01:45.520Z,5.70
2022-08-26T12:04:29.256Z,5.22
2022-08-26T12:06:59.286Z,5.57
2022-08-26T12:09:37.064Z,5.45
2022-08-26T12:12:14.548Z,5.68
2022-08-26T12:14:42.950Z,5.18
2022-08-26T12:17:19.299Z,6.10
2022-08-26T12:19:50.150Z,5.80
2022-08-26T12:22:30.943Z,5.43
2022-08-26T12:25:02.094Z,4.85
2022-08-26T12:27:36.029Z,5.35
2022-08-26T12:30:26.899Z,5.15
2022-08-26T12:33:22.482Z,5.22
2022-08-26T12:35:56.687Z,5.38
2022-08-26T12:38:26.629Z,4.50
2022-08-26T12:40:55.234Z,5.93
2022-08-26T12:43:46.376Z,4.80
2022-08-26T12:46:18.635Z,4.22
2022-08-26T12:48:49.700Z,4.95
2022-08-26T12:51:43.136Z,4.32
2022-08-26T12:54:16.196Z,5.18
2022-08-26T12:56:44.004Z,4.88
2022-08-26T12:59:26.429Z,5.45
2022-08-26T13:01:54.818Z,5.47
2022-08-26T13:05:00.735Z,4.60
2022-08-26T13:07:28.591Z,4.60
2022-08-26T13:09:59.157Z,4.85
2022-08-26T13:12:35.334Z,4.95
2022-08-26T13:15:05.166Z,5.13
2022-08-26T13:17:32.889Z,5.03
2022-08-26T13:20:04.017Z,4.50
2022-08-26T13:22:32.666Z,4.43
2022-08-26T13:25:00.656Z,4.80
2022-08-26T13:27:28.813Z,4.25
2022-08-26T13:29:57.948Z,4.15
2022-08-26T13:34:57.092Z,4.78
2022-08-26T13:37:35.072Z,3.88
2022-08-26T13:40:07.977Z,4.15
2022-08-26T13:42:35.963Z,4.95
2022-08-26T13:45:04.674Z,4.32
2022-08-26T13:47:32.455Z,4.18
2022-08-26T13:49:59.930Z,4.72
2022-08-26T13:52:31.194Z,4.88
2022-08-26T13:55:00.938Z,4.50
2022-08-26T13:57:30.438Z,4.13
2022-08-26T13:59:59.707Z,4.50
2022-08-26T14:02:28.539Z,4.93
2022-08-26T14:04:56.227Z,5.10
2022-08-26T14:07:24.967Z,4.85
2022-08-26T14:09:52.770Z,3.85
2022-08-26T14:12:20.505Z,4.78
2022-08-26T14:14:50.890Z,4.50
2022-08-26T14:17:23.222Z,4.85
2022-08-26T14:19:52.498Z,4.65
2022-08-26T14:22:22.691Z,3.43
2022-08-26T14:24:50.852Z,4.25
2022-08-26T14:27:18.486Z,4.20
2022-08-26T14:29:46.056Z,4.38
2022-08-26T14:32:25.841Z,4.35
2022-08-26T14:34:54.477Z,3.95
2022-08-26T14:37:22.606Z,4.20
2022-08-26T14:39:50.917Z,3.70
2022-08-26T14:42:31.556Z,3.63
2022-08-26T14:45:04.021Z,3.72
2022-08-26T14:47:31.722Z,3.65
2022-08-26T14:49:59.626Z,3.75
2022-08-26T14:52:28.001Z,5.22
2022-08-26T14:54:55.704Z,4.10
2022-08-26T14:57:23.260Z,3.50
2022-08-26T14:59:51.043Z,3.60
2022-08-26T15:02:32.615Z,3.20
2022-08-26T15:05:02.873Z,2.95
2022-08-26T15:07:30.849Z,3.65
2022-08-26T15:09:58.646Z,4.03
2022-08-26T15:12:26.691Z,4.30
2022-08-26T15:14:54.267Z,3.28
2022-08-26T15:17:21.816Z,3.65
2022-08-26T15:19:49.353Z,3.30
2022-08-26T15:22:17.140Z,3.15
2022-08-26T15:24:44.693Z,3.58
2022-08-26T15:27:12.715Z,3.78
2022-08-26T15:29:40.874Z,3.28
2022-08-26T15:32:08.583Z,3.20
2022-08-26T15:34:36.202Z,3.13
2022-08-26T15:37:03.888Z,2.72
2022-08-26T15:39:32.419Z,2.92
2022-08-26T15:42:00.123Z,2.80
2022-08-26T15:44:27.980Z,3.10
2022-08-26T15:46:58.794Z,2.70
2022-08-26T15:49:27.919Z,2.70
2022-08-26T15:51:55.901Z,2.63
2022-08-26T15:54:24.806Z,2.60
2022-08-26T15:56:53.474Z,2.80
2022-08-26T15:59:22.600Z,2.40
2022-08-26T16:01:51.110Z,2.58
2022-08-26T16:04:18.911Z,2.80
2022-08-26T16:06:50.527Z,2.53
2022-08-26T16:09:19.882Z,2.53
2022-08-26T16:11:47.414Z,2.55
2022-08-26T16:14:15.116Z,2.65
2022-08-26T16:16:45.982Z,3.35
2022-08-26T16:19:13.969Z,2.83
2022-08-26T16:21:43.029Z,3.20
2022-08-26T16:24:11.884Z,3.00
2022-08-26T16:26:42.446Z,2.85
2022-08-26T16:31:42.596Z,2.10
2022-08-26T16:34:10.750Z,2.70
2022-08-26T16:36:39.855Z,2.53
2022-08-26T16:39:08.978Z,2.85
2022-08-26T16:41:37.410Z,2.85
2022-08-26T16:44:07.019Z,2.80
2022-08-26T16:46:35.871Z,3.00
2022-08-26T16:49:04.898Z,2.70
2022-08-26T16:51:32.965Z,2.72
2022-08-26T16:54:08.971Z,3.10
2022-08-26T16:56:37.928Z,3.28
2022-08-26T16:59:10.832Z,3.28
2022-08-26T17:01:38.660Z,2.88
2022-08-26T17:04:06.706Z,2.95
2022-08-26T17:06:34.659Z,2.90
2022-08-26T17:09:02.566Z,2.95
2022-08-26T17:11:30.718Z,2.45
2022-08-26T17:13:58.604Z,2.67
2022-08-26T17:16:27.327Z,3.22
2022-08-26T17:18:57.212Z,3.10
2022-08-26T17:21:26.137Z,3.15
2022-08-26T17:23:53.983Z,3.30
2022-08-26T17:26:22.367Z,2.85
2022-08-26T17:28:51.198Z,2.88
2022-08-26T17:31:19.455Z,3.10
2022-08-26T17:33:53.581Z,3.65
2022-08-26T17:36:27.707Z,3.38
2022-08-26T17:38:57.392Z,3.70
2022-08-26T17:41:26.206Z,3.08
2022-08-26T17:43:54.003Z,3.35
2022-08-26T17:46:21.620Z,2.97
2022-08-26T17:48:49.303Z,3.10
2022-08-26T17:51:19.564Z,2.80
2022-08-26T17:53:49.108Z,3.08
2022-08-26T17:56:21.104Z,2.67
2022-08-26T17:58:52.467Z,3.38
2022-08-26T18:01:28.356Z,3.05
2022-08-26T18:04:00.283Z,3.33
2022-08-26T18:06:30.638Z,3.20
2022-08-26T18:09:01.078Z,3.28
2022-08-26T18:11:31.348Z,3.42
2022-08-26T18:14:00.918Z,3.67
2022-08-26T18:16:31.918Z,3.08
2022-08-26T18:21:28.451Z,2.33
2022-08-26T18:23:56.780Z,3.38
2022-08-26T18:26:33.734Z,3.85
2022-08-26T18:29:02.336Z,3.97
2022-08-26T18:31:31.206Z,3.90
2022-08-26T18:34:03.241Z,3.95
2022-08-26T18:36:34.809Z,4.28
2022-08-26T18:39:03.764Z,3.67
2022-08-26T18:41:33.675Z,3.85
2022-08-26T18:44:01.668Z,3.70
2022-08-26T18:46:29.801Z,3.83
2022-08-26T18:48:58.004Z,3.85
2022-08-26T18:51:29.847Z,4.05
2022-08-26T18:54:00.311Z,4.45
2022-08-26T18:56:28.767Z,3.90
2022-08-26T18:58:56.693Z,3.90
2022-08-26T19:01:27.557Z,4.03
2022-08-26T19:03:56.792Z,4.30
2022-08-26T19:06:26.141Z,4.30
2022-08-26T19:08:54.391Z,3.85
2022-08-26T19:11:31.793Z,3.60
2022-08-26T19:14:01.833Z,3.70
2022-08-26T19:16:30.207Z,3.72
2022-08-26T19:18:59.111Z,3.92
2022-08-26T19:21:26.946Z,3.13
2022-08-26T19:23:59.501Z,2.83
2022-08-26T19:26:28.856Z,3.95
2022-08-26T19:28:56.814Z,3.88
2022-08-26T19:31:24.726Z,4.30
2022-08-26T19:33:52.539Z,4.72
2022-08-26T19:36:23.760Z,4.43
2022-08-26T19:38:52.028Z,5.00
2022-08-26T19:41:29.430Z,5.38
2022-08-26T19:44:08.345Z,5.55
2022-08-26T19:49:09.945Z,5.82
2022-08-26T19:51:38.027Z,5.40
2022-08-26T19:54:06.108Z,5.65
2022-08-26T19:56:35.130Z,4.40
2022-08-26T19:59:03.197Z,4.57
2022-08-26T20:01:31.178Z,4.35
2022-08-26T20:03:58.940Z,4.20
2022-08-26T20:06:26.730Z,4.50
2022-08-26T20:08:56.319Z,5.18
2022-08-26T20:11:24.899Z,5.70
2022-08-26T20:13:52.815Z,5.90
2022-08-26T20:16:21.046Z,6.30
2022-08-26T20:19:07.278Z,5.70
2022-08-26T20:21:38.410Z,5.80
2022-08-26T20:24:13.133Z,4.75
2022-08-26T20:26:42.807Z,4.90
2022-08-26T20:29:13.383Z,4.10
2022-08-26T20:31:42.561Z,4.75
2022-08-26T20:34:11.446Z,4.95
2022-08-26T20:36:40.451Z,4.43
2022-08-26T20:39:09.215Z,5.18
2022-08-26T20:41:37.317Z,5.00
2022-08-26T20:44:06.772Z,4.35
2022-08-26T20:46:37.419Z,4.40
2022-08-26T20:49:07.386Z,4.53
2022-08-26T20:51:37.349Z,4.47
2022-08-26T20:54:07.287Z,4.53
2022-08-26T20:56:35.577Z,4.15
2022-08-26T20:59:05.162Z,4.45
2022-08-26T21:01:35.067Z,5.38
2022-08-26T21:04:05.503Z,6.07
2022-08-26T21:06:34.227Z,5.82
2022-08-26T21:09:03.865Z,6.35
2022-08-26T21:11:32.187Z,5.93
2022-08-26T21:14:16.739Z,6.10
2022-08-26T21:16:46.632Z,6.25
2022-08-26T21:19:18.283Z,6.45
2022-08-26T21:21:47.781Z,6.00
2022-08-26T21:24:16.386Z,6.00
2022-08-26T21:26:44.758Z,5.75
2022-08-26T21:29:13.981Z,5.88
2022-08-26T21:31:46.065Z,5.90
2022-08-26T21:34:23.870Z,6.00
2022-08-26T21:36:51.978Z,6.13
2022-08-26T21:39:20.073Z,5.20
2022-08-26T21:41:48.376Z,5.97
2022-08-26T21:44:17.911Z,5.68
2022-08-26T21:46:46.974Z,6.93
2022-08-26T21:49:19.371Z,6.88
2022-08-26T21:51:49.080Z,6.47
2022-08-26T21:54:18.624Z,6.25
2022-08-26T21:56:48.177Z,6.60
2022-08-26T21:59:17.891Z,6.80
2022-08-26T22:01:46.085Z,7.25
2022-08-26T22:04:14.175Z,6.10
2022-08-26T22:06:49.005Z,6.82
2022-08-26T22:09:19.963Z,7.28
2022-08-26T22:15:58.035Z,6.40
2022-08-26T22:18:27.885Z,7.05
2022-08-26T22:20:58.835Z,6.80
2022-08-26T22:23:27.087Z,6.78
2022-08-26T22:25:56.088Z,6.60
2022-08-26T22:28:24.367Z,6.78
2022-08-26T22:30:52.607Z,6.80
2022-08-26T22:33:20.558Z,6.00
2022-08-26T22:35:50.969Z,5.90
2022-08-26T22:38:19.101Z,4.63
2022-08-26T22:40:49.820Z,4.82
2022-08-26T22:43:18.835Z,5.28
2022-08-26T22:45:48.713Z,3.75
2022-08-26T22:48:19.577Z,3.67
2022-08-26T22:50:48.654Z,3.83
2022-08-26T22:53:17.819Z,3.38
2022-08-26T22:55:46.311Z,4.10
2022-08-26T22:58:15.872Z,3.30
2022-08-26T23:00:44.912Z,4.00
2022-08-26T23:03:13.203Z,3.70
2022-08-26T23:05:42.542Z,4.00
2022-08-26T23:08:11.632Z,3.80
2022-08-26T23:10:43.727Z,3.45
2022-08-26T23:13:12.339Z,3.70
2022-08-26T23:15:42.864Z,3.88
2022-08-26T23:18:11.465Z,3.75
2022-08-26T23:20:40.376Z,3.83
2022-08-26T23:23:08.855Z,4.22
2022-08-26T23:25:36.819Z,4.15
2022-08-26T23:28:05.725Z,4.28
2022-08-26T23:30:35.082Z,3.97
2022-08-26T23:33:03.071Z,4.00
2022-08-26T23:35:31.187Z,4.70
2022-08-26T23:38:00.071Z,5.03
2022-08-26T23:40:32.741Z,3.97
2022-08-26T23:43:03.689Z,4.25
2022-08-26T23:45:32.643Z,4.20
2022-08-26T23:48:01.075Z,4.30
2022-08-26T23:50:49.469Z,3.78
2022-08-26T23:53:20.645Z,4.32
2022-08-26T23:58:19.117Z,4.10
