createdAt,value
2018-11-20T00:01:39.083Z,7.70
2018-11-20T00:04:33.582Z,7.70
2018-11-20T00:07:31.661Z,7.70
2018-11-20T00:10:26.011Z,7.70
2018-11-20T00:13:11.385Z,7.70
2018-11-20T00:15:48.641Z,7.60
2018-11-20T00:18:28.828Z,7.60
2018-11-20T00:21:26.067Z,7.70
2018-11-20T00:24:20.216Z,7.60
2018-11-20T00:27:17.718Z,7.50
2018-11-20T00:30:06.361Z,7.40
2018-11-20T00:32:59.939Z,7.40
2018-11-20T00:35:38.120Z,7.40
2018-11-20T00:38:22.092Z,7.30
2018-11-20T00:41:22.013Z,7.30
2018-11-20T00:44:21.419Z,7.30
2018-11-20T00:47:27.652Z,7.30
2018-11-20T00:50:07.119Z,7.30
2018-11-20T00:52:57.479Z,7.20
2018-11-20T00:56:10.675Z,7.20
2018-11-20T00:59:28.384Z,7.20
2018-11-20T01:02:24.905Z,7.20
2018-11-20T01:05:15.608Z,7.30
2018-11-20T01:08:14.810Z,7.20
2018-11-20T01:11:20.483Z,7.20
2018-11-20T01:14:20.810Z,7.20
2018-11-20T01:17:06.655Z,7.20
2018-11-20T01:19:53.145Z,7.10
2018-11-20T01:22:44.672Z,7.10
2018-11-20T01:25:35.129Z,7.10
2018-11-20T01:28:31.880Z,7.10
2018-11-20T01:31:30.994Z,7.20
2018-11-20T01:34:21.418Z,7.20
2018-11-20T01:37:01.857Z,7.30
2018-11-20T01:40:01.870Z,7.30
2018-11-20T01:42:48.564Z,7.40
2018-11-20T01:45:34.614Z,7.30
2018-11-20T01:48:47.889Z,7.40
2018-11-20T01:51:39.001Z,7.30
2018-11-20T01:54:26.235Z,7.30
2018-11-20T01:57:29.910Z,7.40
2018-11-20T02:00:18.187Z,7.50
2018-11-20T02:03:10.732Z,7.50
2018-11-20T02:06:00.882Z,7.50
2018-11-20T02:08:50.826Z,7.40
2018-11-20T02:11:40.933Z,7.50
2018-11-20T02:14:29.717Z,7.40
2018-11-20T02:17:24.693Z,7.50
2018-11-20T02:20:03.465Z,7.50
2018-11-20T02:22:50.920Z,7.40
2018-11-20T02:25:32.595Z,7.40
2018-11-20T02:28:23.873Z,7.30
2018-11-20T02:31:09.796Z,7.20
2018-11-20T02:34:06.196Z,7.30
2018-11-20T02:36:52.426Z,7.30
2018-11-20T02:39:47.804Z,7.30
2018-11-20T02:42:34.367Z,7.40
2018-11-20T02:45:20.495Z,7.40
2018-11-20T02:48:14.817Z,7.40
2018-11-20T02:51:00.188Z,7.30
2018-11-20T02:53:46.806Z,7.30
2018-11-20T02:56:25.615Z,7.30
2018-11-20T02:59:13.080Z,7.30
2018-11-20T03:02:02.587Z,7.20
2018-11-20T03:04:50.002Z,7.20
2018-11-20T03:07:30.539Z,7.20
2018-11-20T03:10:24.116Z,7.30
2018-11-20T03:13:06.786Z,7.20
2018-11-20T03:15:52.825Z,7.20
2018-11-20T03:18:37.964Z,7.10
2018-11-20T03:21:17.478Z,8.10
2018-11-20T03:24:00.968Z,7.00
2018-11-20T03:26:48.412Z,7.10
2018-11-20T03:30:14.896Z,7.10
2018-11-20T03:33:00.928Z,7.20
2018-11-20T03:36:07.178Z,7.20
2018-11-20T03:38:57.290Z,7.10
2018-11-20T03:41:59.798Z,7.10
2018-11-20T03:44:46.978Z,7.10
2018-11-20T03:47:35.496Z,7.10
2018-11-20T03:50:22.987Z,7.00
2018-11-20T03:53:08.746Z,6.90
2018-11-20T03:55:43.532Z,7.00
2018-11-20T03:58:30.476Z,6.90
2018-11-20T04:01:20.884Z,6.90
2018-11-20T04:04:08.294Z,7.00
2018-11-20T04:06:54.158Z,7.00
2018-11-20T04:09:40.192Z,7.10
2018-11-20T04:12:39.509Z,7.20
2018-11-20T04:15:20.311Z,7.10
2018-11-20T04:18:26.209Z,7.00
2018-11-20T04:21:29.108Z,6.90
2018-11-20T04:24:15.133Z,7.00
2018-11-20T04:27:01.268Z,7.00
2018-11-20T04:30:07.232Z,6.90
2018-11-20T04:33:03.560Z,6.80
2018-11-20T04:35:41.756Z,6.90
2018-11-20T04:38:37.160Z,6.90
2018-11-20T04:41:15.095Z,6.90
2018-11-20T04:43:53.066Z,7.00
2018-11-20T04:46:40.842Z,7.10
2018-11-20T04:49:40.962Z,7.10
2018-11-20T04:52:26.739Z,7.10
2018-11-20T04:55:14.465Z,7.00
2018-11-20T04:58:01.851Z,7.00
2018-11-20T05:00:49.036Z,7.10
2018-11-20T05:03:40.683Z,7.20
2018-11-20T05:06:34.353Z,7.20
2018-11-20T05:09:20.193Z,7.30
2018-11-20T05:12:18.564Z,7.20
2018-11-20T05:15:04.445Z,7.20
2018-11-20T05:17:51.966Z,7.10
2018-11-20T05:20:33.456Z,7.20
2018-11-20T05:23:41.292Z,7.20
2018-11-20T05:29:43.230Z,7.20
2018-11-20T05:32:40.102Z,7.20
2018-11-20T05:35:34.636Z,7.20
2018-11-20T05:38:10.205Z,7.30
2018-11-20T05:40:48.218Z,7.30
2018-11-20T05:43:43.961Z,7.30
2018-11-20T05:46:49.632Z,7.20
2018-11-20T05:49:35.531Z,7.10
2018-11-20T05:52:24.349Z,7.10
2018-11-20T05:54:58.138Z,7.20
2018-11-20T05:58:04.093Z,7.20
2018-11-20T06:00:54.831Z,7.10
2018-11-20T06:04:00.359Z,7.10
2018-11-20T06:06:49.544Z,7.10
2018-11-20T06:09:46.822Z,7.10
2018-11-20T06:12:28.473Z,7.10
2018-11-20T06:15:33.826Z,7.10
2018-11-20T06:18:20.692Z,7.20
2018-11-20T06:21:17.020Z,7.20
2018-11-20T06:23:56.191Z,7.30
2018-11-20T06:26:45.188Z,7.20
2018-11-20T06:29:31.372Z,7.20
2018-11-20T06:32:24.379Z,7.10
2018-11-20T06:35:18.282Z,7.10
2018-11-20T06:37:54.264Z,7.10
2018-11-20T06:40:40.084Z,7.10
2018-11-20T06:43:45.927Z,7.00
2018-11-20T06:46:28.263Z,7.00
2018-11-20T06:49:15.673Z,7.10
2018-11-20T06:52:09.797Z,7.10
2018-11-20T06:54:55.932Z,7.10
2018-11-20T06:57:49.122Z,7.10
2018-11-20T07:00:48.814Z,7.10
2018-11-20T07:03:42.308Z,7.20
2018-11-20T07:06:34.371Z,7.30
2018-11-20T07:09:23.569Z,7.30
2018-11-20T07:12:09.599Z,7.40
2018-11-20T07:15:02.609Z,7.60
2018-11-20T07:17:55.523Z,7.60
2018-11-20T07:20:39.798Z,7.70
2018-11-20T07:23:45.533Z,7.90
2018-11-20T07:26:26.150Z,7.90
2018-11-20T07:29:12.859Z,8.00
2018-11-20T07:32:03.354Z,8.00
2018-11-20T07:34:50.379Z,8.00
2018-11-20T07:37:36.733Z,8.00
2018-11-20T07:40:18.880Z,7.80
2018-11-20T07:43:21.408Z,7.70
2018-11-20T07:46:14.435Z,7.60
2018-11-20T07:49:00.495Z,7.60
2018-11-20T07:51:47.076Z,7.60
2018-11-20T07:54:37.337Z,7.60
2018-11-20T07:57:29.231Z,7.50
2018-11-20T08:00:19.715Z,7.50
2018-11-20T08:03:05.773Z,7.60
2018-11-20T08:05:52.721Z,7.70
2018-11-20T08:08:42.964Z,7.70
2018-11-20T08:11:28.840Z,7.70
2018-11-20T08:14:11.929Z,7.80
2018-11-20T08:16:54.389Z,7.80
2018-11-20T08:19:41.814Z,7.80
2018-11-20T08:22:29.215Z,7.80
2018-11-20T08:25:17.374Z,7.70
2018-11-20T08:28:05.557Z,7.70
2018-11-20T08:30:51.668Z,7.60
2018-11-20T08:33:44.973Z,7.70
2018-11-20T08:36:32.393Z,7.70
2018-11-20T08:39:28.708Z,7.70
2018-11-20T08:42:17.157Z,7.80
2018-11-20T08:45:00.069Z,7.70
2018-11-20T08:47:50.536Z,7.70
2018-11-20T08:50:43.859Z,7.70
2018-11-20T08:53:50.643Z,7.80
2018-11-20T08:56:43.809Z,7.80
2018-11-20T08:59:30.035Z,7.90
2018-11-20T09:02:14.056Z,8.00
2018-11-20T09:05:00.096Z,8.10
2018-11-20T09:07:53.359Z,8.20
2018-11-20T09:10:47.560Z,8.10
2018-11-20T09:13:40.991Z,8.20
2018-11-20T09:16:28.427Z,8.20
2018-11-20T09:19:05.103Z,8.20
2018-11-20T09:21:52.473Z,8.30
2018-11-20T09:24:38.300Z,8.40
2018-11-20T09:27:31.750Z,8.40
2018-11-20T09:30:32.087Z,8.40
2018-11-20T09:33:18.061Z,8.30
2018-11-20T09:36:12.556Z,8.30
2018-11-20T09:38:58.587Z,8.30
2018-11-20T09:41:48.764Z,8.30
2018-11-20T09:44:54.809Z,8.30
2018-11-20T09:47:34.179Z,8.30
2018-11-20T09:50:20.881Z,8.30
2018-11-20T09:53:17.448Z,8.40
2018-11-20T09:56:07.579Z,8.50
2018-11-20T09:58:49.656Z,8.60
2018-11-20T10:01:49.154Z,8.50
2018-11-20T10:04:43.051Z,8.60
2018-11-20T10:07:29.680Z,8.70
2018-11-20T10:10:19.849Z,8.70
2018-11-20T10:13:12.955Z,8.80
2018-11-20T10:15:51.054Z,8.70
2018-11-20T10:18:50.407Z,8.60
2018-11-20T10:21:50.030Z,8.70
2018-11-20T10:24:37.455Z,8.60
2018-11-20T10:27:34.075Z,8.80
2018-11-20T10:30:24.293Z,8.90
2018-11-20T10:33:10.378Z,9.00
2018-11-20T10:36:03.304Z,9.00
2018-11-20T10:38:49.595Z,9.00
2018-11-20T10:41:36.292Z,9.00
2018-11-20T10:44:17.049Z,8.90
2018-11-20T10:47:03.645Z,9.00
2018-11-20T10:49:50.249Z,9.00
2018-11-20T10:52:40.810Z,9.10
2018-11-20T10:55:33.229Z,9.20
2018-11-20T10:58:19.325Z,9.30
2018-11-20T11:01:05.538Z,9.30
2018-11-20T11:03:50.852Z,9.40
2018-11-20T11:06:37.796Z,9.30
2018-11-20T11:09:22.316Z,9.20
2018-11-20T11:12:15.976Z,9.20
2018-11-20T11:15:02.305Z,9.30
2018-11-20T11:17:48.224Z,9.40
2018-11-20T11:20:35.799Z,9.40
2018-11-20T11:23:12.834Z,9.60
2018-11-20T11:25:58.921Z,9.70
2018-11-20T11:28:51.357Z,9.60
2018-11-20T11:31:46.002Z,9.50
2018-11-20T11:34:39.041Z,9.60
2018-11-20T11:37:21.467Z,9.70
2018-11-20T11:39:55.585Z,9.70
2018-11-20T11:42:34.505Z,9.70
2018-11-20T11:45:13.844Z,9.80
2018-11-20T11:48:22.171Z,9.80
2018-11-20T11:51:12.561Z,10.00
2018-11-20T11:54:06.224Z,10.10
2018-11-20T11:56:52.547Z,10.00
2018-11-20T11:59:58.177Z,9.80
2018-11-20T12:05:27.099Z,9.60
2018-11-20T12:08:14.870Z,9.70
2018-11-20T12:10:57.078Z,9.80
2018-11-20T12:13:43.192Z,9.70
2018-11-20T12:16:35.865Z,9.70
2018-11-20T12:19:20.546Z,9.60
2018-11-20T12:22:00.992Z,9.60
2018-11-20T12:24:47.387Z,9.60
2018-11-20T12:27:41.011Z,9.70
2018-11-20T12:30:27.901Z,9.70
2018-11-20T12:33:13.982Z,9.80
2018-11-20T12:35:54.637Z,9.80
2018-11-20T12:38:33.318Z,9.80
2018-11-20T12:41:19.338Z,9.80
2018-11-20T12:44:22.482Z,9.80
2018-11-20T12:47:09.346Z,9.70
2018-11-20T12:49:54.616Z,9.60
2018-11-20T12:52:43.637Z,9.60
2018-11-20T12:55:29.887Z,9.50
2018-11-20T12:58:17.489Z,9.50
2018-11-20T13:01:05.296Z,9.50
2018-11-20T13:03:51.636Z,9.60
2018-11-20T13:06:42.959Z,9.70
2018-11-20T13:09:40.775Z,9.70
2018-11-20T13:12:26.700Z,9.70
2018-11-20T13:15:18.912Z,9.70
2018-11-20T13:17:54.163Z,9.60
2018-11-20T13:20:40.393Z,9.60
2018-11-20T13:23:29.371Z,9.60
2018-11-20T13:26:20.977Z,9.50
2018-11-20T13:29:11.681Z,9.50
2018-11-20T13:32:04.646Z,9.60
2018-11-20T13:35:07.571Z,9.60
2018-11-20T13:38:07.176Z,9.60
2018-11-20T13:41:34.469Z,9.50
2018-11-20T13:44:09.696Z,9.40
2018-11-20T13:46:57.171Z,9.30
2018-11-20T13:49:43.359Z,9.30
2018-11-20T13:52:30.409Z,9.30
2018-11-20T13:55:16.754Z,9.20
2018-11-20T13:58:06.983Z,9.20
2018-11-20T14:00:50.092Z,9.20
2018-11-20T14:03:27.854Z,9.20
2018-11-20T14:06:14.203Z,9.20
2018-11-20T14:09:05.775Z,9.00
2018-11-20T14:11:41.326Z,9.10
2018-11-20T14:14:28.789Z,9.10
2018-11-20T14:17:30.323Z,9.20
2018-11-20T14:20:35.640Z,9.30
2018-11-20T14:23:21.567Z,9.40
2018-11-20T14:26:07.696Z,9.40
2018-11-20T14:29:07.320Z,9.40
2018-11-20T14:31:53.481Z,9.20
2018-11-20T14:34:34.973Z,9.20
2018-11-20T14:37:40.810Z,9.20
2018-11-20T14:40:31.273Z,9.30
2018-11-20T14:43:29.358Z,9.30
2018-11-20T14:46:10.115Z,9.20
2018-11-20T14:48:56.166Z,9.10
2018-11-20T14:51:37.194Z,9.00
2018-11-20T14:54:28.192Z,9.00
2018-11-20T14:57:22.791Z,9.00
2018-11-20T15:00:13.991Z,9.10
2018-11-20T15:03:04.006Z,9.00
2018-11-20T15:05:50.375Z,9.00
2018-11-20T15:08:36.517Z,8.90
2018-11-20T15:11:33.159Z,8.90
2018-11-20T15:14:25.544Z,8.90
2018-11-20T15:17:15.763Z,8.80
2018-11-20T15:20:02.118Z,8.80
2018-11-20T15:22:53.285Z,8.90
2018-11-20T15:25:50.364Z,8.90
2018-11-20T15:28:53.359Z,9.00
2018-11-20T15:31:42.102Z,8.90
2018-11-20T15:34:41.795Z,8.90
2018-11-20T15:37:19.152Z,8.90
2018-11-20T15:40:03.253Z,8.90
2018-11-20T15:42:49.499Z,8.90
2018-11-20T15:45:37.224Z,8.90
2018-11-20T15:48:23.558Z,8.90
2018-11-20T15:51:09.839Z,8.70
2018-11-20T15:54:08.323Z,8.50
2018-11-20T15:56:55.360Z,8.50
2018-11-20T15:59:41.466Z,8.40
2018-11-20T16:02:27.939Z,8.40
2018-11-20T16:05:14.123Z,8.40
2018-11-20T16:08:02.270Z,8.40
2018-11-20T16:10:54.006Z,8.40
2018-11-20T16:13:59.963Z,8.40
2018-11-20T16:16:38.060Z,8.30
2018-11-20T16:19:31.204Z,8.30
2018-11-20T16:22:18.743Z,8.30
2018-11-20T16:25:05.306Z,8.40
2018-11-20T16:27:51.650Z,8.40
2018-11-20T16:30:37.797Z,8.30
2018-11-20T16:33:24.026Z,8.20
2018-11-20T16:36:14.773Z,8.20
2018-11-20T16:39:04.910Z,8.10
2018-11-20T16:41:47.191Z,8.10
2018-11-20T16:44:33.997Z,8.10
2018-11-20T16:47:09.840Z,8.20
2018-11-20T16:49:52.750Z,8.10
2018-11-20T16:52:39.093Z,8.00
2018-11-20T16:55:21.544Z,8.10
2018-11-20T16:58:12.063Z,8.10
2018-11-20T17:01:11.955Z,8.00
2018-11-20T17:04:08.030Z,8.00
2018-11-20T17:06:58.480Z,8.10
2018-11-20T17:10:00.875Z,8.10
2018-11-20T17:12:47.074Z,8.00
2018-11-20T17:15:43.926Z,8.00
2018-11-20T17:18:30.254Z,8.00
2018-11-20T17:21:20.594Z,8.00
2018-11-20T17:24:10.782Z,8.10
2018-11-20T17:27:16.355Z,8.20
2018-11-20T17:30:03.842Z,8.20
2018-11-20T17:32:51.316Z,8.20
2018-11-20T17:35:38.213Z,8.20
2018-11-20T17:38:24.529Z,8.20
2018-11-20T17:41:06.078Z,8.20
2018-11-20T17:43:52.561Z,8.20
2018-11-20T17:46:42.818Z,8.30
2018-11-20T17:49:33.022Z,8.30
2018-11-20T17:52:19.453Z,8.40
2018-11-20T17:55:18.860Z,8.50
2018-11-20T17:58:13.499Z,8.50
2018-11-20T18:01:13.657Z,8.60
2018-11-20T18:04:06.845Z,8.60
2018-11-20T18:06:53.529Z,8.50
2018-11-20T18:09:39.684Z,8.40
2018-11-20T18:12:25.922Z,8.30
2018-11-20T18:15:13.773Z,8.20
2018-11-20T18:18:02.075Z,8.30
2018-11-20T18:20:46.798Z,8.20
2018-11-20T18:23:28.984Z,8.20
2018-11-20T18:26:25.926Z,8.20
2018-11-20T18:29:11.221Z,8.20
2018-11-20T18:32:06.358Z,8.20
2018-11-20T18:34:46.551Z,8.30
2018-11-20T18:37:27.851Z,8.30
2018-11-20T18:40:31.169Z,8.40
2018-11-20T18:43:30.326Z,8.40
2018-11-20T18:46:26.849Z,8.40
2018-11-20T18:49:13.139Z,8.40
2018-11-20T18:52:15.658Z,8.40
2018-11-20T18:55:12.637Z,8.50
2018-11-20T18:58:02.890Z,8.50
2018-11-20T19:00:59.148Z,8.50
2018-11-20T19:03:45.018Z,8.50
2018-11-20T19:06:27.004Z,8.40
2018-11-20T19:09:14.422Z,8.40
2018-11-20T19:12:03.768Z,8.50
2018-11-20T19:14:47.053Z,8.50
2018-11-20T19:17:38.128Z,8.50
2018-11-20T19:20:37.520Z,8.50
2018-11-20T19:23:25.268Z,8.50
2018-11-20T19:26:11.575Z,8.50
2018-11-20T19:28:55.204Z,8.40
2018-11-20T19:31:42.890Z,8.40
2018-11-20T19:34:42.390Z,8.30
2018-11-20T19:37:29.154Z,8.20
2018-11-20T19:40:13.145Z,8.10
2018-11-20T19:42:51.058Z,8.00
2018-11-20T19:45:32.106Z,8.00
2018-11-20T19:48:18.322Z,7.90
2018-11-20T19:51:09.112Z,7.90
2018-11-20T19:54:08.696Z,8.50
2018-11-20T19:56:56.548Z,8.00
2018-11-20T19:59:53.088Z,8.00
2018-11-20T20:02:41.144Z,8.00
2018-11-20T20:05:27.056Z,8.00
2018-11-20T20:08:27.139Z,8.10
2018-11-20T20:11:15.008Z,8.10
2018-11-20T20:14:02.447Z,8.10
2018-11-20T20:17:08.844Z,8.00
2018-11-20T20:20:10.751Z,7.90
2018-11-20T20:22:56.576Z,7.90
2018-11-20T20:25:33.298Z,7.80
2018-11-20T20:28:26.888Z,7.80
2018-11-20T20:31:29.794Z,7.80
2018-11-20T20:34:17.804Z,7.80
2018-11-20T20:37:09.104Z,7.70
2018-11-20T20:40:02.597Z,7.70
2018-11-20T20:42:49.913Z,7.70
2018-11-20T20:45:40.358Z,7.60
2018-11-20T20:48:40.203Z,7.50
2018-11-20T20:51:18.882Z,7.50
2018-11-20T20:54:06.748Z,7.50
2018-11-20T20:56:52.088Z,7.50
2018-11-20T20:59:41.009Z,7.50
2018-11-20T21:02:28.563Z,7.40
2018-11-20T21:05:28.651Z,7.40
2018-11-20T21:08:15.189Z,7.50
2018-11-20T21:11:17.581Z,7.60
2018-11-20T21:14:03.935Z,7.60
2018-11-20T21:17:04.852Z,7.70
2018-11-20T21:20:10.714Z,7.70
2018-11-20T21:23:04.657Z,7.80
2018-11-20T21:25:52.411Z,7.80
2018-11-20T21:28:35.954Z,7.80
2018-11-20T21:31:29.624Z,7.80
2018-11-20T21:34:20.277Z,7.80
2018-11-20T21:37:06.638Z,7.90
2018-11-20T21:39:54.176Z,7.90
2018-11-20T21:42:47.631Z,7.90
2018-11-20T21:45:47.265Z,8.00
2018-11-20T21:48:34.798Z,8.10
2018-11-20T21:51:11.377Z,8.10
2018-11-20T21:54:04.582Z,8.20
2018-11-20T21:56:52.065Z,8.20
2018-11-20T21:59:43.274Z,8.30
2018-11-20T22:02:24.770Z,8.20
2018-11-20T22:05:30.553Z,8.10
2018-11-20T22:08:15.836Z,8.10
2018-11-20T22:11:05.924Z,8.10
2018-11-20T22:14:05.691Z,8.10
2018-11-20T22:17:06.881Z,8.10
2018-11-20T22:19:53.846Z,8.10
2018-11-20T22:22:40.722Z,8.20
2018-11-20T22:25:28.514Z,8.20
2018-11-20T22:28:14.957Z,8.20
2018-11-20T22:30:56.569Z,8.20
2018-11-20T22:33:43.111Z,8.20
2018-11-20T22:36:29.242Z,8.30
2018-11-20T22:39:15.550Z,8.30
2018-11-20T22:41:55.610Z,8.30
2018-11-20T22:44:41.773Z,8.30
2018-11-20T22:47:29.475Z,8.30
2018-11-20T22:50:15.897Z,8.30
2018-11-20T22:53:02.172Z,8.30
2018-11-20T22:55:48.251Z,8.30
2018-11-20T22:58:27.317Z,8.30
2018-11-20T23:01:10.068Z,8.30
2018-11-20T23:04:03.973Z,8.20
2018-11-20T23:06:49.186Z,8.20
2018-11-20T23:09:17.419Z,8.20
2018-11-20T23:11:46.012Z,8.30
2018-11-20T23:14:14.351Z,8.30
2018-11-20T23:16:42.861Z,8.30
2018-11-20T23:19:11.109Z,8.30
2018-11-20T23:21:39.337Z,8.40
2018-11-20T23:24:07.627Z,8.30
2018-11-20T23:26:41.263Z,8.30
2018-11-20T23:29:04.309Z,8.30
2018-11-20T23:31:33.251Z,8.30
2018-11-20T23:34:01.741Z,8.20
2018-11-20T23:36:30.052Z,8.20
2018-11-20T23:38:58.703Z,8.20
2018-11-20T23:41:26.909Z,8.20
2018-11-20T23:43:55.191Z,8.20
2018-11-20T23:46:23.874Z,8.20
2018-11-20T23:48:52.222Z,8.10
2018-11-20T23:51:20.511Z,8.10
2018-11-20T23:53:48.853Z,8.10
2018-11-20T23:56:19.459Z,7.90
2018-11-20T23:58:48.123Z,7.90
