createdAt,value
2019-03-27T00:01:30.901Z,13.07
2019-03-27T00:03:59.993Z,8.67
2019-03-27T00:06:29.299Z,11.13
2019-03-27T00:08:58.494Z,18.40
2019-03-27T00:11:27.580Z,10.80
2019-03-27T00:13:56.682Z,11.57
2019-03-27T00:16:25.783Z,12.03
2019-03-27T00:18:54.876Z,15.40
2019-03-27T00:21:24.076Z,11.70
2019-03-27T00:23:53.179Z,12.60
2019-03-27T00:26:22.262Z,13.33
2019-03-27T00:28:51.365Z,12.17
2019-03-27T00:31:20.459Z,11.70
2019-03-27T00:33:49.560Z,10.00
2019-03-27T00:36:18.645Z,13.90
2019-03-27T00:38:47.750Z,12.50
2019-03-27T00:41:16.834Z,10.43
2019-03-27T00:43:45.945Z,10.03
2019-03-27T00:46:15.041Z,13.43
2019-03-27T00:48:44.127Z,11.43
2019-03-27T00:51:13.229Z,12.43
2019-03-27T00:53:42.331Z,11.83
2019-03-27T00:56:11.416Z,10.90
2019-03-27T00:58:40.520Z,12.83
2019-03-27T01:01:10.784Z,12.70
2019-03-27T01:03:39.832Z,11.73
2019-03-27T01:06:09.137Z,14.77
2019-03-27T01:08:38.432Z,11.30
2019-03-27T01:11:09.076Z,10.73
2019-03-27T01:13:38.371Z,11.77
2019-03-27T01:16:07.669Z,13.13
2019-03-27T01:18:36.763Z,13.87
2019-03-27T01:21:05.861Z,11.07
2019-03-27T01:23:34.948Z,10.10
2019-03-27T01:26:04.055Z,12.07
2019-03-27T01:28:33.140Z,11.43
2019-03-27T01:31:07.764Z,13.03
2019-03-27T01:33:37.176Z,11.53
2019-03-27T01:36:06.272Z,12.90
2019-03-27T01:38:35.367Z,12.30
2019-03-27T01:41:04.468Z,13.13
2019-03-27T01:43:33.564Z,10.67
2019-03-27T01:46:02.662Z,12.33
2019-03-27T01:48:31.754Z,13.57
2019-03-27T01:51:00.852Z,12.90
2019-03-27T01:53:29.945Z,13.77
2019-03-27T01:55:59.040Z,11.60
2019-03-27T01:58:37.132Z,13.83
2019-03-27T02:01:06.027Z,12.47
2019-03-27T02:03:34.891Z,12.80
2019-03-27T02:06:03.805Z,9.83
2019-03-27T02:08:32.696Z,15.60
2019-03-27T02:11:01.587Z,11.87
2019-03-27T02:13:30.450Z,14.97
2019-03-27T02:16:06.648Z,15.47
2019-03-27T02:18:29.898Z,12.23
2019-03-27T02:20:58.892Z,12.63
2019-03-27T02:23:27.838Z,12.23
2019-03-27T02:25:58.574Z,10.70
2019-03-27T02:28:27.510Z,12.20
2019-03-27T02:30:56.379Z,10.60
2019-03-27T02:33:25.271Z,10.53
2019-03-27T02:35:54.185Z,10.23
2019-03-27T02:38:23.178Z,11.17
2019-03-27T02:40:52.070Z,10.10
2019-03-27T02:43:20.964Z,11.17
2019-03-27T02:45:49.851Z,12.27
2019-03-27T02:48:18.743Z,9.70
2019-03-27T02:50:48.773Z,10.77
2019-03-27T02:53:17.755Z,9.60
2019-03-27T02:55:46.645Z,10.57
2019-03-27T02:58:15.537Z,9.93
2019-03-27T03:00:44.427Z,10.07
2019-03-27T03:03:13.320Z,11.30
2019-03-27T03:05:42.186Z,10.97
2019-03-27T03:08:11.111Z,9.83
2019-03-27T03:10:39.992Z,9.07
2019-03-27T03:13:08.860Z,10.33
2019-03-27T03:15:39.571Z,11.03
2019-03-27T03:18:08.509Z,12.50
2019-03-27T03:20:37.402Z,9.17
2019-03-27T03:23:06.292Z,10.57
2019-03-27T03:25:50.543Z,11.47
2019-03-27T03:28:19.432Z,10.70
2019-03-27T03:30:48.329Z,10.83
2019-03-27T03:33:17.225Z,10.57
2019-03-27T03:35:47.212Z,8.43
2019-03-27T03:38:16.127Z,11.60
2019-03-27T03:40:45.017Z,10.53
2019-03-27T03:43:13.907Z,11.90
2019-03-27T03:45:42.797Z,12.90
2019-03-27T03:48:11.690Z,9.23
2019-03-27T03:50:42.341Z,10.30
2019-03-27T03:53:13.109Z,10.03
2019-03-27T03:55:42.947Z,10.97
2019-03-27T03:58:13.979Z,11.17
2019-03-27T04:00:43.172Z,11.40
2019-03-27T04:03:13.145Z,13.23
2019-03-27T04:05:41.922Z,13.03
2019-03-27T04:08:10.789Z,13.67
2019-03-27T04:10:39.803Z,13.80
2019-03-27T04:13:08.667Z,10.33
2019-03-27T04:15:37.687Z,13.23
2019-03-27T04:18:06.578Z,12.87
2019-03-27T04:20:35.467Z,12.63
2019-03-27T04:23:04.440Z,13.47
2019-03-27T04:26:00.299Z,14.93
2019-03-27T04:28:03.885Z,13.17
2019-03-27T04:30:32.772Z,11.87
2019-03-27T04:33:01.663Z,12.33
2019-03-27T04:35:30.655Z,13.20
2019-03-27T04:37:59.548Z,11.80
2019-03-27T04:40:28.438Z,12.53
2019-03-27T04:42:57.329Z,9.97
2019-03-27T04:45:26.220Z,13.50
2019-03-27T04:47:55.112Z,17.60
2019-03-27T04:50:23.980Z,11.33
2019-03-27T04:52:52.842Z,10.97
2019-03-27T04:55:21.715Z,12.00
2019-03-27T04:57:50.555Z,10.73
2019-03-27T05:00:19.568Z,11.57
2019-03-27T05:02:48.458Z,11.93
2019-03-27T05:05:17.349Z,9.07
2019-03-27T05:07:46.242Z,9.40
2019-03-27T05:10:15.132Z,10.73
2019-03-27T05:12:44.024Z,9.27
2019-03-27T05:15:13.124Z,13.20
2019-03-27T05:17:46.277Z,9.30
2019-03-27T05:20:12.745Z,10.70
2019-03-27T05:22:41.635Z,8.73
2019-03-27T05:25:10.611Z,8.53
2019-03-27T05:27:39.521Z,8.17
2019-03-27T05:30:09.011Z,10.77
2019-03-27T05:32:37.917Z,11.97
2019-03-27T05:35:07.729Z,9.03
2019-03-27T05:37:36.622Z,10.80
2019-03-27T05:40:07.570Z,7.77
2019-03-27T05:42:36.452Z,10.20
2019-03-27T05:45:51.012Z,9.00
2019-03-27T05:48:19.904Z,10.10
2019-03-27T05:50:48.723Z,14.27
2019-03-27T05:53:17.687Z,10.37
2019-03-27T05:55:48.510Z,10.47
2019-03-27T05:58:17.108Z,9.90
2019-03-27T06:00:46.002Z,11.27
2019-03-27T06:03:14.851Z,13.70
2019-03-27T06:05:43.690Z,13.80
2019-03-27T06:08:12.672Z,9.57
2019-03-27T06:10:41.545Z,10.23
2019-03-27T06:13:10.455Z,11.73
2019-03-27T06:15:39.345Z,15.23
2019-03-27T06:18:13.387Z,11.37
2019-03-27T06:20:38.767Z,14.23
2019-03-27T06:23:07.612Z,16.63
2019-03-27T06:25:36.490Z,11.43
2019-03-27T06:28:05.320Z,14.27
2019-03-27T06:30:34.186Z,12.97
2019-03-27T06:33:03.061Z,11.53
2019-03-27T06:35:31.891Z,12.93
2019-03-27T06:38:00.754Z,12.03
2019-03-27T06:40:29.619Z,11.33
2019-03-27T06:42:58.510Z,15.77
2019-03-27T06:45:27.416Z,12.37
2019-03-27T06:47:56.301Z,12.30
2019-03-27T06:50:25.257Z,14.57
2019-03-27T06:52:54.156Z,12.47
2019-03-27T06:55:23.038Z,11.83
2019-03-27T06:57:51.929Z,11.90
2019-03-27T07:00:23.767Z,12.43
2019-03-27T07:02:52.659Z,10.93
2019-03-27T07:05:21.573Z,9.97
2019-03-27T07:07:50.463Z,10.37
2019-03-27T07:10:19.354Z,10.63
2019-03-27T07:12:48.246Z,10.87
2019-03-27T07:15:17.137Z,9.90
2019-03-27T07:17:46.029Z,12.17
2019-03-27T07:20:14.919Z,10.60
2019-03-27T07:22:43.767Z,10.57
2019-03-27T07:25:12.650Z,10.03
2019-03-27T07:27:41.455Z,8.17
2019-03-27T07:30:11.137Z,11.33
2019-03-27T07:32:40.093Z,7.87
2019-03-27T07:35:09.173Z,10.93
2019-03-27T07:37:38.079Z,8.83
2019-03-27T07:40:08.516Z,6.93
2019-03-27T07:42:37.397Z,8.87
2019-03-27T07:45:07.625Z,6.53
2019-03-27T07:47:36.794Z,8.17
2019-03-27T07:50:07.014Z,6.77
2019-03-27T07:52:35.932Z,10.30
2019-03-27T07:55:18.823Z,8.77
2019-03-27T07:57:36.479Z,10.23
2019-03-27T08:00:08.340Z,7.57
2019-03-27T08:02:37.231Z,6.27
2019-03-27T08:05:07.033Z,7.30
2019-03-27T08:07:35.901Z,8.67
2019-03-27T08:10:07.259Z,7.53
2019-03-27T08:12:36.085Z,6.20
2019-03-27T08:15:07.134Z,7.80
2019-03-27T08:17:36.620Z,7.70
2019-03-27T08:20:07.390Z,5.53
2019-03-27T08:22:36.451Z,6.87
2019-03-27T08:25:06.700Z,6.27
2019-03-27T08:27:35.517Z,6.00
2019-03-27T08:30:06.152Z,5.97
2019-03-27T08:32:37.437Z,8.70
2019-03-27T08:35:07.299Z,7.07
2019-03-27T08:37:36.559Z,5.90
2019-03-27T08:40:10.947Z,5.40
2019-03-27T08:42:39.906Z,5.43
2019-03-27T08:45:14.939Z,4.27
2019-03-27T08:47:43.789Z,6.10
2019-03-27T08:50:13.009Z,5.30
2019-03-27T08:52:41.839Z,4.70
2019-03-27T08:55:13.649Z,3.80
2019-03-27T08:57:41.399Z,4.87
2019-03-27T09:00:13.371Z,2.20
2019-03-27T09:02:42.235Z,2.30
2019-03-27T09:05:11.112Z,2.50
2019-03-27T09:07:39.983Z,4.70
2019-03-27T09:10:09.646Z,3.13
2019-03-27T09:12:38.479Z,5.17
2019-03-27T09:15:09.146Z,3.73
2019-03-27T09:17:38.016Z,2.93
2019-03-27T09:20:07.442Z,2.77
2019-03-27T09:22:36.462Z,2.40
2019-03-27T09:25:06.765Z,2.57
2019-03-27T09:27:35.679Z,3.10
2019-03-27T09:30:12.865Z,1.93
2019-03-27T09:32:41.711Z,1.67
2019-03-27T09:35:10.639Z,2.63
2019-03-27T09:37:39.523Z,3.23
2019-03-27T09:40:09.631Z,2.40
2019-03-27T09:42:38.463Z,2.73
2019-03-27T09:45:10.963Z,3.50
2019-03-27T09:47:39.869Z,2.83
2019-03-27T09:50:08.968Z,1.47
2019-03-27T09:52:38.522Z,2.73
2019-03-27T09:55:07.593Z,1.83
2019-03-27T09:57:36.504Z,2.00
2019-03-27T10:00:09.795Z,4.83
2019-03-27T10:02:38.910Z,2.80
2019-03-27T10:05:08.374Z,2.63
2019-03-27T10:08:03.814Z,1.30
2019-03-27T10:10:32.659Z,1.23
2019-03-27T10:13:01.698Z,1.97
2019-03-27T10:15:30.550Z,1.17
2019-03-27T10:17:59.589Z,1.47
2019-03-27T10:20:28.457Z,2.47
2019-03-27T10:22:57.368Z,2.40
2019-03-27T10:25:26.258Z,2.87
2019-03-27T10:27:55.153Z,2.27
2019-03-27T10:30:24.040Z,2.07
2019-03-27T10:32:53.032Z,4.63
2019-03-27T10:35:22.986Z,2.23
2019-03-27T10:37:53.865Z,2.73
2019-03-27T10:40:22.756Z,1.47
2019-03-27T10:42:53.530Z,3.00
2019-03-27T10:45:22.291Z,2.30
2019-03-27T10:47:51.399Z,2.30
2019-03-27T10:50:20.291Z,1.93
2019-03-27T10:52:49.285Z,1.50
2019-03-27T10:55:18.252Z,2.90
2019-03-27T10:57:47.083Z,2.90
2019-03-27T11:00:17.193Z,2.60
2019-03-27T11:02:46.195Z,2.43
2019-03-27T11:05:15.044Z,1.00
2019-03-27T11:07:44.167Z,2.50
2019-03-27T11:10:13.773Z,1.73
2019-03-27T11:12:42.661Z,2.37
2019-03-27T11:15:20.797Z,1.90
2019-03-27T11:17:49.751Z,2.57
2019-03-27T11:20:30.298Z,2.83
2019-03-27T11:22:50.322Z,1.60
2019-03-27T11:25:19.418Z,1.33
2019-03-27T11:27:48.414Z,2.43
2019-03-27T11:30:17.896Z,2.03
2019-03-27T11:32:47.024Z,1.50
2019-03-27T11:35:16.007Z,2.17
2019-03-27T11:37:44.958Z,2.83
2019-03-27T11:40:14.007Z,3.47
2019-03-27T11:42:42.880Z,2.27
2019-03-27T11:45:12.530Z,2.10
2019-03-27T11:47:41.405Z,1.80
2019-03-27T11:50:10.826Z,1.90
2019-03-27T11:52:39.715Z,2.00
2019-03-27T11:55:08.772Z,2.43
2019-03-27T11:57:37.608Z,2.03
2019-03-27T12:00:11.568Z,2.07
2019-03-27T12:02:40.445Z,2.30
2019-03-27T12:05:09.675Z,2.07
2019-03-27T12:07:38.553Z,1.40
2019-03-27T12:10:08.059Z,4.30
2019-03-27T12:12:36.919Z,2.17
2019-03-27T12:15:07.249Z,2.33
2019-03-27T12:17:36.161Z,3.70
2019-03-27T12:20:06.159Z,1.87
2019-03-27T12:22:35.172Z,2.90
2019-03-27T12:25:05.224Z,3.20
2019-03-27T12:27:34.157Z,2.30
2019-03-27T12:30:03.281Z,2.90
2019-03-27T12:32:32.381Z,2.90
2019-03-27T12:35:01.472Z,2.10
2019-03-27T12:37:30.314Z,1.70
2019-03-27T12:39:59.187Z,2.27
2019-03-27T12:42:28.006Z,1.93
2019-03-27T12:44:56.879Z,3.27
2019-03-27T12:47:25.756Z,2.43
2019-03-27T12:49:54.588Z,2.43
2019-03-27T12:52:32.540Z,3.43
2019-03-27T12:55:01.436Z,2.93
2019-03-27T12:57:30.301Z,2.73
2019-03-27T12:59:59.152Z,2.70
2019-03-27T13:02:28.013Z,2.63
2019-03-27T13:04:56.972Z,3.17
2019-03-27T13:07:25.865Z,3.43
2019-03-27T13:09:54.753Z,2.77
2019-03-27T13:12:23.746Z,3.20
2019-03-27T13:14:52.639Z,2.73
2019-03-27T13:17:21.635Z,1.33
2019-03-27T13:19:50.441Z,2.77
2019-03-27T13:22:19.311Z,2.00
2019-03-27T13:24:48.189Z,2.70
2019-03-27T13:27:17.015Z,4.43
2019-03-27T13:29:45.924Z,2.33
2019-03-27T13:32:14.791Z,2.57
2019-03-27T13:34:43.614Z,2.13
2019-03-27T13:37:12.492Z,3.53
2019-03-27T13:39:41.399Z,2.80
2019-03-27T13:42:10.232Z,2.30
2019-03-27T13:44:39.095Z,2.20
2019-03-27T13:47:08.105Z,2.50
2019-03-27T13:49:37.094Z,1.30
2019-03-27T13:52:06.211Z,4.00
2019-03-27T13:54:35.062Z,2.37
2019-03-27T13:57:03.988Z,3.33
2019-03-27T13:59:32.851Z,3.23
2019-03-27T14:02:01.712Z,3.80
2019-03-27T14:04:30.534Z,2.07
2019-03-27T14:06:59.431Z,1.63
2019-03-27T14:09:30.189Z,4.13
2019-03-27T14:11:59.086Z,2.50
2019-03-27T14:14:27.975Z,1.63
2019-03-27T14:16:56.866Z,2.20
2019-03-27T14:19:25.675Z,3.03
2019-03-27T14:22:00.667Z,2.20
2019-03-27T14:24:29.583Z,3.23
2019-03-27T14:26:58.473Z,3.40
2019-03-27T14:29:27.465Z,3.67
2019-03-27T14:31:56.356Z,4.60
2019-03-27T14:34:25.167Z,9.03
2019-03-27T14:36:54.047Z,3.10
2019-03-27T14:39:22.902Z,3.10
2019-03-27T14:41:51.739Z,3.63
2019-03-27T14:44:20.606Z,3.00
2019-03-27T14:46:49.477Z,2.07
2019-03-27T14:49:18.317Z,2.90
2019-03-27T14:51:47.179Z,3.03
2019-03-27T14:54:16.066Z,3.10
2019-03-27T14:56:45.001Z,2.77
2019-03-27T14:59:13.828Z,2.77
2019-03-27T15:01:42.702Z,4.43
2019-03-27T15:04:11.542Z,3.13
2019-03-27T15:06:40.427Z,2.53
2019-03-27T15:09:10.035Z,2.93
2019-03-27T15:11:39.239Z,2.20
2019-03-27T15:14:08.200Z,3.07
2019-03-27T15:16:38.653Z,3.37
2019-03-27T15:19:07.543Z,3.13
2019-03-27T15:21:36.412Z,3.23
2019-03-27T15:24:26.319Z,1.80
2019-03-27T15:26:56.425Z,2.47
2019-03-27T15:29:25.284Z,3.40
2019-03-27T15:31:54.221Z,4.43
2019-03-27T15:34:23.499Z,4.77
2019-03-27T15:39:56.849Z,4.50
2019-03-27T15:42:25.832Z,1.73
2019-03-27T15:44:55.683Z,2.77
2019-03-27T15:47:24.638Z,2.00
2019-03-27T15:49:53.640Z,2.17
2019-03-27T15:52:35.471Z,2.30
2019-03-27T15:54:56.125Z,7.30
2019-03-27T15:57:25.016Z,2.60
2019-03-27T15:59:53.908Z,2.27
2019-03-27T16:02:22.876Z,2.67
2019-03-27T16:04:51.894Z,3.17
2019-03-27T16:07:24.369Z,2.57
2019-03-27T16:09:54.382Z,2.97
2019-03-27T16:12:27.863Z,2.80
2019-03-27T16:14:56.778Z,2.57
2019-03-27T16:17:25.669Z,5.23
2019-03-27T16:23:23.560Z,1.57
2019-03-27T16:25:52.553Z,2.17
2019-03-27T16:28:21.548Z,3.07
2019-03-27T16:30:50.439Z,2.57
2019-03-27T16:33:19.330Z,2.60
2019-03-27T16:35:48.223Z,2.37
2019-03-27T16:38:17.116Z,3.07
2019-03-27T16:40:49.265Z,3.73
2019-03-27T16:43:18.640Z,9.83
2019-03-27T16:45:47.892Z,8.13
2019-03-27T16:48:16.875Z,3.37
2019-03-27T16:50:46.118Z,4.10
2019-03-27T16:53:15.378Z,7.03
2019-03-27T16:55:44.369Z,14.03
2019-03-27T16:58:13.362Z,15.83
2019-03-27T17:00:42.254Z,4.63
2019-03-27T17:03:11.247Z,5.50
2019-03-27T17:05:52.999Z,4.23
2019-03-27T17:08:10.668Z,6.03
2019-03-27T17:10:39.559Z,3.33
2019-03-27T17:13:08.451Z,5.20
2019-03-27T17:15:37.345Z,6.40
2019-03-27T17:18:06.735Z,2.43
2019-03-27T17:20:35.739Z,12.10
2019-03-27T17:23:17.496Z,11.20
2019-03-27T17:25:35.262Z,10.13
2019-03-27T17:28:04.073Z,7.30
2019-03-27T17:30:32.896Z,7.20
2019-03-27T17:33:01.758Z,7.63
2019-03-27T17:35:30.628Z,11.37
2019-03-27T17:38:20.524Z,6.00
2019-03-27T17:40:49.382Z,4.70
2019-03-27T17:43:18.598Z,3.13
2019-03-27T17:45:47.415Z,2.17
2019-03-27T17:48:16.299Z,2.27
2019-03-27T17:50:45.123Z,1.50
2019-03-27T17:53:14.061Z,2.87
2019-03-27T17:55:42.920Z,2.30
2019-03-27T17:58:11.750Z,4.77
2019-03-27T18:00:43.296Z,2.73
2019-03-27T18:03:12.170Z,1.47
2019-03-27T18:05:40.995Z,2.10
2019-03-27T18:08:09.864Z,2.30
2019-03-27T18:10:38.859Z,2.90
2019-03-27T18:13:07.751Z,3.33
2019-03-27T18:15:36.705Z,4.30
2019-03-27T18:18:05.566Z,1.13
2019-03-27T18:20:34.387Z,2.47
2019-03-27T18:23:05.003Z,2.67
2019-03-27T18:25:33.949Z,1.97
2019-03-27T18:28:02.840Z,2.27
2019-03-27T18:30:31.730Z,1.73
2019-03-27T18:33:00.623Z,2.63
2019-03-27T18:35:29.510Z,1.93
2019-03-27T18:38:13.533Z,1.77
2019-03-27T18:40:42.447Z,2.10
2019-03-27T18:43:13.239Z,2.50
2019-03-27T18:45:41.942Z,2.63
2019-03-27T18:48:10.864Z,2.37
2019-03-27T18:50:57.981Z,1.93
2019-03-27T18:53:26.872Z,2.37
2019-03-27T18:55:55.764Z,2.37
2019-03-27T18:58:24.756Z,5.10
2019-03-27T19:01:17.993Z,2.53
2019-03-27T19:03:46.915Z,3.33
2019-03-27T19:06:15.902Z,2.53
2019-03-27T19:09:11.318Z,3.97
2019-03-27T19:11:40.209Z,1.80
2019-03-27T19:14:09.108Z,4.20
2019-03-27T19:17:30.104Z,3.10
2019-03-27T19:19:58.931Z,3.40
2019-03-27T19:22:28.078Z,4.27
2019-03-27T19:24:57.753Z,4.03
2019-03-27T19:27:42.064Z,2.47
2019-03-27T19:30:11.553Z,4.17
2019-03-27T19:32:40.719Z,6.27
2019-03-27T19:35:10.037Z,7.30
2019-03-27T19:37:39.149Z,5.23
2019-03-27T19:40:08.511Z,4.87
2019-03-27T19:42:37.652Z,4.87
2019-03-27T19:45:07.456Z,5.93
2019-03-27T19:47:38.503Z,6.03
2019-03-27T19:50:09.347Z,5.37
2019-03-27T19:52:38.512Z,5.80
2019-03-27T19:55:07.729Z,4.23
2019-03-27T19:57:36.841Z,4.80
2019-03-27T20:00:12.143Z,5.07
2019-03-27T20:02:41.154Z,5.03
2019-03-27T20:05:10.357Z,4.67
2019-03-27T20:07:39.478Z,6.17
2019-03-27T20:10:09.076Z,5.93
2019-03-27T20:16:08.916Z,4.13
2019-03-27T20:18:38.188Z,6.40
2019-03-27T20:21:07.669Z,6.77
2019-03-27T20:23:36.714Z,4.83
2019-03-27T20:26:05.536Z,4.53
2019-03-27T20:28:34.408Z,4.83
2019-03-27T20:31:03.244Z,3.70
2019-03-27T20:33:38.637Z,5.70
2019-03-27T20:36:07.472Z,5.43
2019-03-27T20:38:38.023Z,5.47
2019-03-27T20:41:06.853Z,4.80
2019-03-27T20:43:35.948Z,5.27
2019-03-27T20:46:04.744Z,6.03
2019-03-27T20:48:33.619Z,5.47
2019-03-27T20:51:02.450Z,7.63
2019-03-27T20:53:31.310Z,8.77
2019-03-27T20:56:00.273Z,5.20
2019-03-27T20:58:29.211Z,4.67
2019-03-27T21:00:58.187Z,5.53
2019-03-27T21:03:27.159Z,3.70
2019-03-27T21:05:56.169Z,5.23
2019-03-27T21:08:25.087Z,5.57
2019-03-27T21:10:53.912Z,7.67
2019-03-27T21:13:22.785Z,4.43
2019-03-27T21:15:51.735Z,5.90
2019-03-27T21:18:20.626Z,7.80
2019-03-27T21:20:49.517Z,6.93
2019-03-27T21:23:18.780Z,5.87
2019-03-27T21:25:52.394Z,7.13
2019-03-27T21:28:21.402Z,6.00
2019-03-27T21:30:50.282Z,6.70
2019-03-27T21:33:19.200Z,6.23
2019-03-27T21:35:48.093Z,6.83
2019-03-27T21:38:20.055Z,4.73
2019-03-27T21:40:48.946Z,5.33
2019-03-27T21:43:17.839Z,7.80
2019-03-27T21:45:46.830Z,8.03
2019-03-27T21:48:15.722Z,8.60
2019-03-27T21:50:44.627Z,4.20
2019-03-27T21:53:13.505Z,3.90
2019-03-27T21:55:43.240Z,3.97
2019-03-27T21:58:12.309Z,4.33
2019-03-27T22:00:41.495Z,4.40
2019-03-27T22:03:10.502Z,5.03
2019-03-27T22:05:39.598Z,4.50
2019-03-27T22:08:08.592Z,3.80
2019-03-27T22:10:37.484Z,4.10
2019-03-27T22:13:06.373Z,7.03
2019-03-27T22:15:35.268Z,4.37
2019-03-27T22:18:04.157Z,6.73
2019-03-27T22:20:33.050Z,6.00
2019-03-27T22:23:01.939Z,3.73
2019-03-27T22:25:36.257Z,4.77
2019-03-27T22:28:01.361Z,6.97
2019-03-27T22:30:30.252Z,6.77
2019-03-27T22:32:59.142Z,3.83
2019-03-27T22:35:28.033Z,4.87
2019-03-27T22:37:57.027Z,5.17
2019-03-27T22:40:25.917Z,4.63
2019-03-27T22:42:56.908Z,5.67
2019-03-27T22:45:25.340Z,7.10
2019-03-27T22:47:54.230Z,4.60
2019-03-27T22:50:24.818Z,4.00
2019-03-27T22:52:53.752Z,6.00
2019-03-27T22:55:22.643Z,3.63
2019-03-27T22:57:51.536Z,5.83
2019-03-27T23:00:21.962Z,3.27
2019-03-27T23:06:19.751Z,5.70
2019-03-27T23:08:48.644Z,4.63
2019-03-27T23:11:17.537Z,5.07
2019-03-27T23:13:46.425Z,3.33
2019-03-27T23:16:15.316Z,5.70
2019-03-27T23:18:44.207Z,4.77
2019-03-27T23:21:13.099Z,4.07
2019-03-27T23:23:41.991Z,4.17
2019-03-27T23:26:10.882Z,4.23
2019-03-27T23:28:39.772Z,3.70
2019-03-27T23:31:10.302Z,3.30
2019-03-27T23:33:39.142Z,5.80
2019-03-27T23:36:07.959Z,3.23
2019-03-27T23:38:36.914Z,4.13
2019-03-27T23:41:05.762Z,3.70
2019-03-27T23:43:34.626Z,3.50
2019-03-27T23:46:03.447Z,4.73
2019-03-27T23:48:32.272Z,5.27
2019-03-27T23:51:01.131Z,4.10
2019-03-27T23:53:29.960Z,5.30
2019-03-27T23:55:58.819Z,4.47
2019-03-27T23:58:28.133Z,5.00
