createdAt,value
2022-12-05T00:07:46.459Z,63.20
2022-12-05T00:17:53.834Z,54.90
2022-12-05T00:28:00.975Z,43.80
2022-12-05T00:38:07.424Z,47.70
2022-12-05T00:48:14.533Z,36.90
2022-12-05T00:58:21.652Z,52.90
2022-12-05T01:08:29.136Z,54.00
2022-12-05T01:18:36.109Z,55.30
2022-12-05T01:28:44.319Z,37.90
2022-12-05T01:38:51.792Z,41.70
2022-12-05T01:48:57.118Z,40.70
2022-12-05T01:59:06.869Z,42.70
2022-12-05T02:09:14.022Z,35.80
2022-12-05T02:20:04.816Z,35.90
2022-12-05T02:30:13.894Z,38.10
2022-12-05T02:40:21.143Z,42.20
2022-12-05T02:50:38.324Z,46.20
2022-12-05T03:00:49.382Z,71.70
2022-12-05T03:10:58.264Z,45.70
2022-12-05T03:21:03.973Z,40.90
2022-12-05T03:31:09.141Z,40.90
2022-12-05T03:41:15.918Z,45.20
2022-12-05T03:51:26.369Z,47.40
2022-12-05T04:01:35.796Z,46.40
2022-12-05T04:21:53.845Z,43.90
2022-12-05T04:32:07.955Z,42.50
2022-12-05T04:42:19.486Z,39.80
2022-12-05T04:52:29.666Z,37.00
2022-12-05T05:02:39.272Z,51.50
2022-12-05T05:12:46.720Z,33.70
2022-12-05T05:22:55.177Z,38.70
2022-12-05T05:33:02.625Z,31.30
2022-12-05T05:43:09.873Z,31.00
2022-12-05T05:53:16.904Z,35.50
2022-12-05T06:03:24.172Z,46.00
2022-12-05T06:13:32.143Z,44.90
2022-12-05T06:23:40.531Z,42.00
2022-12-05T06:33:46.878Z,33.30
2022-12-05T06:43:56.253Z,32.80
2022-12-05T06:54:05.061Z,39.40
2022-12-05T07:04:15.776Z,58.10
2022-12-05T07:24:49.197Z,36.90
2022-12-05T07:34:56.377Z,38.20
2022-12-05T07:45:03.538Z,27.60
2022-12-05T07:55:11.584Z,53.00
2022-12-05T08:05:17.463Z,42.90
2022-12-05T08:15:24.462Z,35.40
2022-12-05T08:25:31.189Z,50.80
2022-12-05T08:35:39.663Z,47.40
2022-12-05T08:45:51.035Z,71.80
2022-12-05T08:56:01.259Z,63.70
2022-12-05T09:06:09.105Z,55.00
2022-12-05T09:16:19.075Z,47.40
2022-12-05T09:26:27.770Z,51.50
2022-12-05T09:36:34.923Z,72.70
2022-12-05T09:46:47.844Z,48.00
2022-12-05T09:56:55.775Z,47.70
2022-12-05T10:07:01.038Z,55.00
2022-12-05T10:17:06.260Z,57.20
2022-12-05T10:27:16.532Z,44.30
2022-12-05T10:37:25.575Z,48.20
2022-12-05T10:47:34.125Z,55.60
2022-12-05T10:57:41.993Z,62.20
2022-12-05T11:07:48.687Z,49.40
2022-12-05T11:17:58.120Z,37.60
2022-12-05T11:28:23.937Z,42.50
2022-12-05T11:38:32.359Z,83.60
2022-12-05T11:48:48.519Z,61.50
2022-12-05T11:58:57.862Z,40.10
2022-12-05T12:09:08.591Z,38.60
2022-12-05T12:19:18.090Z,46.60
2022-12-05T12:29:27.190Z,57.70
2022-12-05T12:39:35.308Z,57.80
2022-12-05T12:49:44.385Z,46.40
2022-12-05T12:59:53.448Z,48.80
2022-12-05T13:10:02.494Z,51.10
2022-12-05T13:20:15.601Z,62.70
2022-12-05T13:30:20.454Z,73.10
2022-12-05T13:40:46.783Z,47.60
2022-12-05T13:50:53.229Z,48.10
2022-12-05T14:01:30.852Z,59.80
2022-12-05T14:11:37.924Z,73.50
2022-12-05T14:32:04.721Z,57.60
2022-12-05T14:42:28.121Z,50.80
2022-12-05T14:52:35.484Z,86.90
2022-12-05T15:02:48.386Z,99.70
2022-12-05T15:12:59.226Z,91.20
2022-12-05T15:23:29.429Z,74.50
2022-12-05T15:33:37.050Z,72.50
2022-12-05T15:43:45.880Z,79.50
2022-12-05T16:04:04.204Z,106.10
2022-12-05T16:14:21.560Z,106.30
2022-12-05T16:24:43.078Z,93.50
2022-12-05T16:34:50.617Z,90.90
2022-12-05T16:44:57.244Z,84.30
2022-12-05T16:55:05.009Z,115.50
2022-12-05T17:05:15.956Z,130.50
2022-12-05T17:15:21.303Z,145.40
2022-12-05T17:25:28.684Z,102.70
2022-12-05T17:35:33.830Z,104.40
2022-12-05T17:45:41.006Z,103.50
2022-12-05T17:55:48.969Z,145.20
2022-12-05T18:05:56.172Z,146.90
2022-12-05T18:16:03.830Z,113.80
2022-12-05T18:26:12.166Z,101.00
2022-12-05T18:36:21.355Z,113.00
2022-12-05T18:46:26.212Z,109.80
2022-12-05T18:56:34.991Z,177.70
2022-12-05T19:06:43.395Z,177.80
2022-12-05T19:16:58.023Z,130.10
2022-12-05T19:27:07.598Z,134.30
2022-12-05T19:37:14.662Z,123.90
2022-12-05T19:47:21.827Z,195.80
2022-12-05T19:57:31.450Z,201.50
2022-12-05T20:07:39.012Z,158.70
2022-12-05T20:17:52.968Z,140.50
2022-12-05T20:28:00.922Z,126.50
2022-12-05T20:38:08.072Z,117.60
2022-12-05T20:48:15.200Z,127.10
2022-12-05T20:58:22.445Z,130.90
2022-12-05T21:08:29.882Z,129.00
2022-12-05T21:18:37.568Z,128.20
2022-12-05T21:28:46.019Z,117.70
2022-12-05T21:38:56.184Z,106.30
2022-12-05T21:49:03.922Z,99.90
2022-12-05T21:59:10.965Z,89.70
2022-12-05T22:09:16.977Z,81.50
2022-12-05T22:19:24.224Z,94.80
2022-12-05T22:29:31.252Z,90.30
2022-12-05T22:39:38.533Z,69.10
2022-12-05T22:49:45.724Z,63.50
2022-12-05T22:59:52.802Z,68.10
2022-12-05T23:10:00.428Z,89.10
2022-12-05T23:20:08.043Z,98.30
2022-12-05T23:30:16.793Z,92.90
2022-12-05T23:40:24.713Z,72.60
2022-12-05T23:50:32.031Z,71.00
