createdAt,value
2022-12-18T00:00:52.609Z,0.00
2022-12-18T00:01:52.657Z,0.00
2022-12-18T00:02:52.703Z,0.00
2022-12-18T00:03:52.717Z,0.00
2022-12-18T00:04:52.694Z,0.00
2022-12-18T00:05:52.558Z,0.00
2022-12-18T00:06:52.543Z,0.00
2022-12-18T00:07:52.579Z,0.00
2022-12-18T00:08:52.518Z,0.00
2022-12-18T00:09:52.517Z,0.00
2022-12-18T00:10:52.504Z,0.00
2022-12-18T00:11:52.507Z,0.00
2022-12-18T00:12:52.487Z,0.00
2022-12-18T00:13:52.469Z,0.00
2022-12-18T00:14:52.474Z,0.00
2022-12-18T00:15:52.538Z,0.00
2022-12-18T00:16:52.445Z,0.00
2022-12-18T00:17:52.435Z,0.00
2022-12-18T00:18:52.416Z,0.00
2022-12-18T00:19:52.423Z,0.00
2022-12-18T00:20:52.409Z,0.00
2022-12-18T00:21:52.397Z,0.00
2022-12-18T00:22:52.382Z,0.00
2022-12-18T00:23:52.385Z,0.00
2022-12-18T00:24:52.367Z,0.00
2022-12-18T00:25:52.359Z,0.00
2022-12-18T00:26:52.353Z,0.00
2022-12-18T00:27:52.332Z,0.00
2022-12-18T00:28:52.333Z,0.00
2022-12-18T00:29:52.323Z,0.00
2022-12-18T00:30:52.303Z,0.00
2022-12-18T00:31:52.380Z,0.00
2022-12-18T00:32:52.287Z,0.00
2022-12-18T00:33:55.385Z,0.00
2022-12-18T00:34:52.275Z,0.00
2022-12-18T00:35:52.261Z,0.00
2022-12-18T00:36:52.267Z,0.00
2022-12-18T00:37:52.287Z,0.00
2022-12-18T00:38:52.227Z,0.00
2022-12-18T00:39:52.265Z,0.00
2022-12-18T00:40:52.221Z,0.00
2022-12-18T00:41:52.220Z,0.00
2022-12-18T00:42:52.240Z,0.00
2022-12-18T00:43:52.193Z,0.00
2022-12-18T00:44:52.168Z,0.00
2022-12-18T00:45:52.230Z,0.00
2022-12-18T00:46:52.157Z,0.00
2022-12-18T00:47:52.147Z,0.00
2022-12-18T00:48:52.138Z,0.00
2022-12-18T00:49:52.130Z,0.00
2022-12-18T00:50:52.125Z,0.00
2022-12-18T00:51:52.118Z,0.00
2022-12-18T00:52:52.105Z,0.00
2022-12-18T00:53:52.096Z,0.00
2022-12-18T00:54:52.094Z,0.00
2022-12-18T00:55:52.136Z,0.00
2022-12-18T00:56:52.057Z,0.00
2022-12-18T00:57:52.049Z,0.00
2022-12-18T00:58:52.033Z,0.00
2022-12-18T00:59:52.076Z,0.00
2022-12-18T01:00:52.112Z,0.00
2022-12-18T01:01:52.211Z,0.00
2022-12-18T01:02:52.114Z,0.00
2022-12-18T01:03:51.997Z,0.00
2022-12-18T01:04:52.007Z,0.00
2022-12-18T01:05:51.976Z,0.00
2022-12-18T01:06:52.011Z,0.00
2022-12-18T01:07:52.013Z,0.00
2022-12-18T01:08:52.901Z,0.00
2022-12-18T01:09:51.972Z,0.00
2022-12-18T01:10:51.942Z,0.00
2022-12-18T01:11:51.932Z,0.00
2022-12-18T01:12:51.908Z,0.00
2022-12-18T01:13:51.892Z,0.00
2022-12-18T01:14:51.901Z,0.00
2022-12-18T01:15:51.902Z,0.00
2022-12-18T01:16:51.884Z,0.00
2022-12-18T01:17:51.852Z,0.00
2022-12-18T01:18:51.840Z,0.00
2022-12-18T01:19:51.832Z,0.00
2022-12-18T01:20:51.820Z,0.00
2022-12-18T01:21:51.820Z,0.00
2022-12-18T01:22:51.799Z,0.00
2022-12-18T01:23:51.819Z,0.00
2022-12-18T01:24:51.778Z,0.00
2022-12-18T01:25:51.784Z,0.00
2022-12-18T01:26:51.767Z,0.00
2022-12-18T01:27:51.785Z,0.00
2022-12-18T01:28:51.870Z,0.00
2022-12-18T01:29:51.874Z,0.00
2022-12-18T01:30:51.725Z,0.00
2022-12-18T01:31:51.892Z,0.00
2022-12-18T01:32:51.710Z,0.00
2022-12-18T01:33:51.711Z,0.00
2022-12-18T01:34:51.709Z,0.00
2022-12-18T01:35:51.713Z,0.00
2022-12-18T01:36:51.677Z,0.00
2022-12-18T01:37:51.655Z,0.00
2022-12-18T01:38:51.678Z,0.00
2022-12-18T01:39:51.675Z,0.00
2022-12-18T01:40:51.654Z,0.00
2022-12-18T01:41:51.627Z,0.00
2022-12-18T01:42:51.603Z,0.00
2022-12-18T01:43:51.594Z,0.00
2022-12-18T01:44:51.592Z,0.00
2022-12-18T01:45:51.608Z,0.00
2022-12-18T01:46:51.570Z,0.00
2022-12-18T01:47:51.562Z,0.00
2022-12-18T01:48:51.572Z,0.00
2022-12-18T01:49:51.542Z,0.00
2022-12-18T01:50:51.645Z,0.00
2022-12-18T01:51:51.541Z,0.00
2022-12-18T01:52:51.516Z,0.00
2022-12-18T01:53:51.503Z,0.00
2022-12-18T01:54:51.509Z,0.00
2022-12-18T01:55:51.480Z,0.00
2022-12-18T01:56:51.471Z,0.00
2022-12-18T01:57:51.505Z,0.00
2022-12-18T01:58:51.460Z,0.00
2022-12-18T01:59:51.439Z,0.00
2022-12-18T02:00:51.464Z,0.00
2022-12-18T02:01:51.497Z,0.00
2022-12-18T02:02:51.519Z,0.00
2022-12-18T02:03:51.399Z,0.00
2022-12-18T02:04:51.398Z,0.00
2022-12-18T02:05:51.378Z,0.00
2022-12-18T02:06:51.377Z,0.00
2022-12-18T02:07:51.367Z,0.00
2022-12-18T02:08:51.347Z,0.00
2022-12-18T02:09:51.337Z,0.00
2022-12-18T02:10:51.337Z,0.00
2022-12-18T02:11:51.333Z,0.00
2022-12-18T02:12:51.308Z,0.00
2022-12-18T02:13:51.308Z,0.00
2022-12-18T02:14:51.285Z,0.00
2022-12-18T02:15:51.297Z,0.00
2022-12-18T02:16:51.327Z,0.00
2022-12-18T02:17:51.294Z,0.00
2022-12-18T02:18:51.285Z,0.00
2022-12-18T02:19:51.256Z,0.00
2022-12-18T02:20:51.274Z,0.00
2022-12-18T02:21:51.234Z,0.00
2022-12-18T02:22:51.267Z,0.00
2022-12-18T02:23:51.210Z,0.00
2022-12-18T02:24:51.184Z,0.00
2022-12-18T02:25:51.182Z,0.00
2022-12-18T02:26:51.187Z,0.00
2022-12-18T02:27:51.163Z,0.00
2022-12-18T02:28:51.148Z,0.00
2022-12-18T02:29:57.672Z,0.00
2022-12-18T02:30:52.190Z,0.00
2022-12-18T02:31:51.143Z,0.00
2022-12-18T02:32:51.110Z,0.00
2022-12-18T02:33:51.101Z,0.00
2022-12-18T02:34:51.089Z,0.00
2022-12-18T02:35:51.134Z,0.00
2022-12-18T02:36:51.080Z,0.00
2022-12-18T02:37:51.070Z,0.00
2022-12-18T02:38:51.051Z,0.00
2022-12-18T02:39:51.047Z,0.00
2022-12-18T02:40:51.038Z,0.00
2022-12-18T02:41:51.047Z,0.00
2022-12-18T02:42:51.029Z,0.00
2022-12-18T02:43:51.007Z,0.00
2022-12-18T02:44:51.006Z,0.00
2022-12-18T02:45:51.053Z,0.00
2022-12-18T02:46:50.967Z,0.00
2022-12-18T02:47:50.971Z,0.00
2022-12-18T02:48:50.984Z,0.00
2022-12-18T02:49:50.947Z,0.00
2022-12-18T02:50:50.947Z,0.00
2022-12-18T02:51:50.930Z,0.00
2022-12-18T02:52:50.923Z,0.00
2022-12-18T02:53:50.945Z,0.00
2022-12-18T02:54:51.467Z,0.00
2022-12-18T02:55:50.885Z,0.00
2022-12-18T02:56:50.899Z,0.00
2022-12-18T02:57:50.867Z,0.00
2022-12-18T02:58:50.862Z,0.00
2022-12-18T02:59:50.849Z,0.00
2022-12-18T03:00:50.859Z,0.00
2022-12-18T03:01:50.996Z,0.00
2022-12-18T03:02:50.962Z,0.00
2022-12-18T03:03:50.810Z,0.00
2022-12-18T03:04:50.802Z,0.00
2022-12-18T03:05:50.794Z,0.00
2022-12-18T03:06:50.783Z,0.00
2022-12-18T03:07:50.805Z,0.00
2022-12-18T03:08:50.790Z,0.00
2022-12-18T03:09:50.774Z,0.00
2022-12-18T03:10:50.742Z,0.00
2022-12-18T03:11:50.722Z,0.00
2022-12-18T03:12:50.727Z,0.00
2022-12-18T03:13:50.731Z,0.00
2022-12-18T03:14:50.700Z,0.00
2022-12-18T03:15:50.689Z,0.00
2022-12-18T03:16:50.736Z,0.00
2022-12-18T03:17:50.677Z,0.00
2022-12-18T03:18:50.672Z,0.00
2022-12-18T03:19:50.655Z,0.00
2022-12-18T03:20:50.645Z,0.00
2022-12-18T03:21:50.629Z,0.00
2022-12-18T03:22:50.628Z,0.00
2022-12-18T03:23:50.610Z,0.00
2022-12-18T03:24:50.641Z,0.00
2022-12-18T03:25:50.597Z,0.00
2022-12-18T03:26:50.589Z,0.00
2022-12-18T03:27:50.576Z,0.00
2022-12-18T03:28:50.567Z,0.00
2022-12-18T03:29:50.546Z,0.00
2022-12-18T03:30:50.611Z,0.00
2022-12-18T03:31:50.527Z,0.00
2022-12-18T03:32:50.537Z,0.00
2022-12-18T03:33:50.526Z,0.00
2022-12-18T03:34:50.504Z,0.00
2022-12-18T03:35:50.523Z,0.00
2022-12-18T03:36:50.485Z,0.00
2022-12-18T03:37:50.474Z,0.00
2022-12-18T03:38:50.470Z,0.00
2022-12-18T03:39:50.455Z,0.00
2022-12-18T03:40:50.445Z,0.00
2022-12-18T03:41:50.442Z,0.00
2022-12-18T03:42:50.435Z,0.00
2022-12-18T03:43:50.416Z,0.00
2022-12-18T03:44:50.402Z,0.00
2022-12-18T03:45:50.443Z,0.00
2022-12-18T03:46:50.404Z,0.00
2022-12-18T03:47:50.393Z,0.00
2022-12-18T03:48:50.370Z,0.00
2022-12-18T03:49:50.353Z,0.00
2022-12-18T03:50:50.389Z,0.00
2022-12-18T03:51:50.340Z,0.00
2022-12-18T03:52:50.341Z,0.00
2022-12-18T03:53:50.317Z,0.00
2022-12-18T03:54:50.316Z,0.00
2022-12-18T03:55:50.326Z,0.00
2022-12-18T03:56:50.293Z,0.00
2022-12-18T03:57:50.279Z,0.00
2022-12-18T03:58:50.269Z,0.00
2022-12-18T03:59:50.260Z,0.00
2022-12-18T04:00:50.259Z,0.00
2022-12-18T04:01:50.443Z,0.00
2022-12-18T04:02:50.274Z,0.00
2022-12-18T04:03:50.313Z,0.00
2022-12-18T04:04:50.216Z,0.00
2022-12-18T04:05:50.199Z,0.00
2022-12-18T04:06:50.193Z,0.00
2022-12-18T04:07:50.219Z,0.00
2022-12-18T04:08:50.186Z,0.00
2022-12-18T04:09:50.155Z,0.00
2022-12-18T04:10:50.148Z,0.00
2022-12-18T04:11:50.153Z,0.00
2022-12-18T04:12:50.172Z,0.00
2022-12-18T04:13:50.134Z,0.00
2022-12-18T04:14:50.115Z,0.00
2022-12-18T04:15:50.171Z,0.00
2022-12-18T04:16:50.094Z,0.00
2022-12-18T04:17:50.112Z,0.00
2022-12-18T04:18:50.104Z,0.00
2022-12-18T04:19:50.073Z,0.00
2022-12-18T04:20:50.053Z,0.00
2022-12-18T04:21:50.052Z,0.00
2022-12-18T04:22:50.039Z,0.00
2022-12-18T04:23:50.022Z,0.00
2022-12-18T04:24:50.019Z,0.00
2022-12-18T04:25:50.023Z,0.00
2022-12-18T04:26:49.995Z,0.00
2022-12-18T04:27:50.001Z,0.00
2022-12-18T04:28:49.983Z,0.00
2022-12-18T04:29:49.973Z,0.00
2022-12-18T04:30:50.022Z,0.00
2022-12-18T04:31:49.949Z,0.00
2022-12-18T04:32:52.301Z,0.00
2022-12-18T04:33:49.933Z,0.00
2022-12-18T04:34:49.920Z,0.00
2022-12-18T04:35:49.899Z,0.00
2022-12-18T04:36:49.899Z,0.00
2022-12-18T04:37:49.890Z,0.00
2022-12-18T04:38:49.880Z,0.00
2022-12-18T04:39:49.858Z,0.00
2022-12-18T04:40:49.866Z,0.00
2022-12-18T04:41:49.847Z,0.00
2022-12-18T04:42:49.860Z,0.00
2022-12-18T04:43:49.827Z,0.00
2022-12-18T04:44:49.822Z,0.00
2022-12-18T04:45:49.818Z,0.00
2022-12-18T04:46:49.851Z,0.00
2022-12-18T04:47:49.786Z,0.00
2022-12-18T04:48:49.836Z,0.00
2022-12-18T04:49:49.778Z,0.00
2022-12-18T04:50:49.778Z,0.00
2022-12-18T04:51:49.754Z,0.00
2022-12-18T04:52:49.738Z,0.00
2022-12-18T04:53:49.749Z,0.00
2022-12-18T04:54:49.724Z,0.00
2022-12-18T04:55:49.715Z,0.00
2022-12-18T04:56:49.711Z,0.00
2022-12-18T04:57:49.693Z,0.00
2022-12-18T04:58:49.686Z,0.00
2022-12-18T04:59:49.665Z,0.00
2022-12-18T05:00:49.662Z,0.00
2022-12-18T05:01:49.723Z,0.00
2022-12-18T05:02:49.702Z,0.00
2022-12-18T05:03:49.665Z,0.00
2022-12-18T05:04:49.643Z,0.00
2022-12-18T05:05:49.603Z,0.00
2022-12-18T05:06:49.613Z,0.00
2022-12-18T05:07:49.581Z,0.00
2022-12-18T05:08:49.601Z,0.00
2022-12-18T05:09:49.578Z,0.00
2022-12-18T05:10:49.578Z,0.00
2022-12-18T05:11:49.567Z,0.00
2022-12-18T05:12:49.549Z,0.00
2022-12-18T05:13:49.532Z,0.00
2022-12-18T05:14:49.539Z,0.00
2022-12-18T05:15:49.569Z,0.00
2022-12-18T05:16:49.548Z,0.00
2022-12-18T05:17:49.490Z,0.00
2022-12-18T05:18:49.488Z,0.00
2022-12-18T05:19:49.480Z,0.00
2022-12-18T05:20:49.467Z,0.00
2022-12-18T05:21:49.478Z,0.00
2022-12-18T05:22:49.482Z,0.00
2022-12-18T05:23:49.570Z,0.00
2022-12-18T05:24:49.436Z,0.00
2022-12-18T05:25:49.406Z,0.00
2022-12-18T05:26:49.416Z,0.00
2022-12-18T05:27:49.386Z,0.00
2022-12-18T05:28:49.395Z,0.00
2022-12-18T05:29:49.399Z,0.00
2022-12-18T05:30:49.423Z,0.00
2022-12-18T05:31:49.421Z,0.00
2022-12-18T05:32:49.396Z,0.00
2022-12-18T05:33:49.415Z,0.00
2022-12-18T05:34:49.384Z,0.00
2022-12-18T05:35:49.384Z,0.00
2022-12-18T05:36:49.356Z,0.00
2022-12-18T05:37:49.345Z,0.00
2022-12-18T05:38:49.361Z,0.00
2022-12-18T05:39:49.344Z,0.00
2022-12-18T05:40:49.323Z,0.00
2022-12-18T05:41:49.312Z,0.00
2022-12-18T05:42:49.302Z,0.00
2022-12-18T05:43:49.272Z,0.00
2022-12-18T05:44:49.282Z,0.00
2022-12-18T05:45:49.272Z,0.00
2022-12-18T05:46:49.318Z,0.00
2022-12-18T05:47:49.232Z,0.00
2022-12-18T05:48:49.215Z,0.00
2022-12-18T05:49:49.239Z,0.00
2022-12-18T05:50:49.200Z,0.00
2022-12-18T05:51:49.181Z,0.00
2022-12-18T05:52:49.201Z,0.00
2022-12-18T05:53:49.185Z,0.00
2022-12-18T05:54:49.158Z,0.00
2022-12-18T05:55:49.160Z,0.00
2022-12-18T05:56:49.194Z,0.00
2022-12-18T05:57:49.129Z,0.00
2022-12-18T05:58:49.128Z,0.00
2022-12-18T05:59:49.110Z,0.00
2022-12-18T06:00:49.098Z,0.00
2022-12-18T06:01:49.155Z,0.00
2022-12-18T06:02:49.169Z,0.00
2022-12-18T06:03:49.135Z,0.00
2022-12-18T06:04:49.128Z,0.00
2022-12-18T06:05:49.049Z,0.00
2022-12-18T06:06:49.046Z,0.00
2022-12-18T06:07:49.034Z,0.00
2022-12-18T06:08:49.016Z,0.00
2022-12-18T06:09:49.085Z,0.00
2022-12-18T06:10:49.005Z,0.00
2022-12-18T06:11:49.075Z,0.00
2022-12-18T06:12:48.985Z,0.00
2022-12-18T06:13:49.235Z,0.00
2022-12-18T06:14:48.964Z,0.00
2022-12-18T06:15:48.971Z,0.00
2022-12-18T06:16:48.943Z,0.00
2022-12-18T06:17:48.955Z,0.00
2022-12-18T06:18:48.952Z,0.00
2022-12-18T06:19:48.912Z,0.00
2022-12-18T06:20:48.892Z,0.00
2022-12-18T06:21:48.874Z,0.00
2022-12-18T06:22:48.872Z,0.00
2022-12-18T06:23:48.863Z,0.00
2022-12-18T06:24:48.859Z,0.00
2022-12-18T06:25:48.840Z,0.00
2022-12-18T06:26:48.833Z,0.00
2022-12-18T06:27:49.000Z,0.00
2022-12-18T06:28:48.848Z,0.00
2022-12-18T06:29:48.809Z,0.00
2022-12-18T06:30:48.790Z,0.00
2022-12-18T06:31:48.881Z,0.00
2022-12-18T06:32:54.616Z,0.00
2022-12-18T06:33:49.759Z,0.00
2022-12-18T06:34:48.781Z,0.00
2022-12-18T06:35:48.744Z,0.00
2022-12-18T06:36:48.739Z,0.00
2022-12-18T06:37:48.736Z,0.00
2022-12-18T06:38:48.714Z,0.00
2022-12-18T06:39:48.717Z,0.00
2022-12-18T06:40:48.700Z,0.00
2022-12-18T06:41:48.698Z,0.00
2022-12-18T06:42:48.682Z,0.00
2022-12-18T06:43:48.676Z,0.00
2022-12-18T06:44:48.694Z,0.00
2022-12-18T06:45:48.690Z,0.00
2022-12-18T06:46:48.659Z,0.00
2022-12-18T06:47:48.633Z,0.00
2022-12-18T06:48:48.623Z,0.00
2022-12-18T06:49:48.566Z,1.00
2022-12-18T06:50:48.614Z,0.00
2022-12-18T06:51:48.575Z,1.00
2022-12-18T06:52:48.536Z,1.00
2022-12-18T06:53:48.524Z,1.00
2022-12-18T06:54:48.522Z,1.00
2022-12-18T06:55:48.491Z,2.00
2022-12-18T06:56:48.507Z,2.00
2022-12-18T06:57:48.493Z,1.00
2022-12-18T06:58:48.548Z,1.00
2022-12-18T06:59:48.514Z,0.00
2022-12-18T07:00:48.527Z,2.00
2022-12-18T07:01:48.645Z,1.00
2022-12-18T07:02:48.571Z,4.00
2022-12-18T07:03:48.432Z,2.00
2022-12-18T07:04:48.416Z,4.00
2022-12-18T07:05:48.424Z,2.00
2022-12-18T07:06:48.414Z,2.00
2022-12-18T07:07:48.387Z,3.00
2022-12-18T07:08:48.389Z,4.00
2022-12-18T07:09:48.379Z,5.00
2022-12-18T07:10:52.816Z,6.00
2022-12-18T07:11:49.349Z,7.00
2022-12-18T07:12:48.346Z,9.00
2022-12-18T07:13:48.355Z,10.00
2022-12-18T07:14:48.404Z,11.00
2022-12-18T07:15:48.328Z,13.00
2022-12-18T07:16:48.369Z,14.00
2022-12-18T07:17:48.299Z,16.00
2022-12-18T07:18:48.298Z,17.00
2022-12-18T07:19:48.276Z,19.00
2022-12-18T07:20:48.288Z,21.00
2022-12-18T07:21:48.258Z,23.00
2022-12-18T07:22:52.061Z,27.00
2022-12-18T07:23:49.597Z,33.00
2022-12-18T07:24:48.234Z,42.00
2022-12-18T07:25:48.215Z,48.00
2022-12-18T07:26:48.224Z,55.00
2022-12-18T07:27:48.465Z,64.00
2022-12-18T07:28:48.198Z,72.00
2022-12-18T07:29:48.187Z,84.00
2022-12-18T07:30:48.197Z,92.00
2022-12-18T07:31:48.201Z,104.00
2022-12-18T07:32:48.156Z,114.00
2022-12-18T07:33:48.139Z,125.00
2022-12-18T07:34:48.154Z,137.00
2022-12-18T07:35:48.122Z,144.00
2022-12-18T07:36:48.110Z,155.00
2022-12-18T07:37:48.151Z,166.00
2022-12-18T07:38:48.092Z,180.00
2022-12-18T07:39:48.081Z,188.00
2022-12-18T07:40:48.084Z,202.00
2022-12-18T07:41:48.076Z,206.00
2022-12-18T07:42:48.060Z,222.00
2022-12-18T07:43:48.056Z,230.00
2022-12-18T07:44:48.038Z,245.00
2022-12-18T07:45:48.070Z,258.00
2022-12-18T07:46:48.030Z,270.00
2022-12-18T07:47:48.089Z,283.00
2022-12-18T07:48:49.404Z,298.00
2022-12-18T07:49:48.029Z,314.00
2022-12-18T07:50:47.986Z,330.00
2022-12-18T07:51:47.984Z,345.00
2022-12-18T07:52:47.956Z,366.00
2022-12-18T07:53:51.794Z,383.00
2022-12-18T07:54:47.937Z,397.00
2022-12-18T07:56:25.050Z,415.00
2022-12-18T07:56:48.925Z,437.00
2022-12-18T07:57:51.262Z,451.00
2022-12-18T07:58:47.895Z,463.00
2022-12-18T07:59:47.900Z,468.00
2022-12-18T08:00:47.908Z,486.00
2022-12-18T08:01:47.971Z,523.00
2022-12-18T08:02:48.000Z,551.00
2022-12-18T08:03:47.891Z,573.00
2022-12-18T08:04:47.834Z,602.00
2022-12-18T08:05:47.844Z,637.00
2022-12-18T08:06:48.487Z,661.00
2022-12-18T08:07:47.815Z,686.00
2022-12-18T08:08:47.852Z,710.00
2022-12-18T08:09:47.794Z,731.00
2022-12-18T08:10:47.786Z,752.00
2022-12-18T08:11:47.783Z,772.00
2022-12-18T08:12:47.831Z,798.00
2022-12-18T08:13:47.793Z,819.00
2022-12-18T08:14:47.762Z,840.00
2022-12-18T08:15:47.761Z,862.00
2022-12-18T08:16:47.781Z,891.00
2022-12-18T08:17:47.728Z,909.00
2022-12-18T08:18:47.702Z,911.00
2022-12-18T08:19:47.702Z,912.00
2022-12-18T08:20:47.690Z,914.00
2022-12-18T08:21:47.720Z,923.00
2022-12-18T08:22:47.712Z,941.00
2022-12-18T08:23:47.948Z,964.00
2022-12-18T08:24:47.652Z,974.00
2022-12-18T08:25:47.641Z,983.00
2022-12-18T08:27:06.693Z,1003.00
2022-12-18T08:27:48.762Z,1029.00
2022-12-18T08:28:47.642Z,1056.00
2022-12-18T08:29:47.617Z,1075.00
2022-12-18T08:30:47.658Z,1095.00
2022-12-18T08:31:47.607Z,1122.00
2022-12-18T08:32:47.630Z,1132.00
2022-12-18T08:33:47.577Z,1146.00
2022-12-18T08:34:47.563Z,1145.00
2022-12-18T08:35:47.549Z,1157.00
2022-12-18T08:36:47.537Z,1179.00
2022-12-18T08:37:47.558Z,1191.00
2022-12-18T08:38:47.543Z,1211.00
2022-12-18T08:39:47.524Z,1232.00
2022-12-18T08:40:47.504Z,1271.00
2022-12-18T08:41:47.549Z,1282.00
2022-12-18T08:42:47.473Z,1281.00
2022-12-18T08:43:47.474Z,1317.00
2022-12-18T08:44:47.493Z,1319.00
2022-12-18T08:45:47.544Z,1332.00
2022-12-18T08:46:47.446Z,1369.00
2022-12-18T08:47:47.425Z,1402.00
2022-12-18T08:48:47.433Z,1429.00
2022-12-18T08:49:47.415Z,1448.00
2022-12-18T08:50:47.392Z,1465.00
2022-12-18T08:51:47.401Z,1492.00
2022-12-18T08:52:47.410Z,1496.00
2022-12-18T08:53:47.408Z,1520.00
2022-12-18T08:54:47.351Z,1544.00
2022-12-18T08:55:50.375Z,1595.00
2022-12-18T08:56:47.355Z,1615.00
2022-12-18T08:57:47.336Z,1565.00
2022-12-18T08:58:47.322Z,1511.00
2022-12-18T08:59:47.321Z,1516.00
2022-12-18T09:00:47.312Z,1474.00
2022-12-18T09:01:47.431Z,1471.00
2022-12-18T09:02:47.423Z,1444.00
2022-12-18T09:03:47.294Z,1428.00
2022-12-18T09:04:49.149Z,1374.00
2022-12-18T09:05:48.258Z,1328.00
2022-12-18T09:06:47.248Z,1298.00
2022-12-18T09:07:47.238Z,1273.00
2022-12-18T09:08:47.242Z,1256.00
2022-12-18T09:09:47.212Z,1254.00
2022-12-18T09:10:47.224Z,1261.00
2022-12-18T09:11:47.196Z,1269.00
2022-12-18T09:12:47.205Z,1275.00
2022-12-18T09:13:47.176Z,1288.00
2022-12-18T09:14:47.219Z,1331.00
2022-12-18T09:15:47.158Z,1386.00
2022-12-18T09:16:47.215Z,1452.00
2022-12-18T09:17:47.148Z,1538.00
2022-12-18T09:18:47.135Z,1557.00
2022-12-18T09:19:47.139Z,1631.00
2022-12-18T09:20:47.127Z,1634.00
2022-12-18T09:21:48.508Z,1710.00
2022-12-18T09:22:47.115Z,1770.00
2022-12-18T09:23:47.151Z,1796.00
2022-12-18T09:24:47.083Z,1857.00
2022-12-18T09:25:47.074Z,1875.00
2022-12-18T09:26:47.716Z,1887.00
2022-12-18T09:27:47.973Z,1894.00
2022-12-18T09:28:47.041Z,1891.00
2022-12-18T09:29:47.020Z,1879.00
2022-12-18T09:30:47.077Z,1846.00
2022-12-18T09:31:47.001Z,1802.00
2022-12-18T09:32:47.033Z,1773.00
2022-12-18T09:33:47.001Z,1756.00
2022-12-18T09:34:46.973Z,1735.00
2022-12-18T09:35:47.005Z,1707.00
2022-12-18T09:36:47.424Z,1663.00
2022-12-18T09:37:46.982Z,1612.00
2022-12-18T09:38:46.928Z,1577.00
2022-12-18T09:39:46.938Z,1546.00
2022-12-18T09:40:46.945Z,1529.00
2022-12-18T09:41:46.928Z,1519.00
2022-12-18T09:42:46.959Z,1535.00
2022-12-18T09:43:46.888Z,1575.00
2022-12-18T09:44:46.891Z,1606.00
2022-12-18T09:45:47.023Z,1633.00
2022-12-18T09:46:46.935Z,1686.00
2022-12-18T09:47:46.879Z,1738.00
2022-12-18T09:48:46.827Z,1789.00
2022-12-18T09:49:46.841Z,1828.00
2022-12-18T09:50:46.818Z,1838.00
2022-12-18T09:51:46.795Z,1786.00
2022-12-18T09:52:46.875Z,1959.00
2022-12-18T09:53:46.848Z,1925.00
2022-12-18T09:54:46.788Z,2023.00
2022-12-18T09:55:46.776Z,2127.00
2022-12-18T09:56:46.772Z,2138.00
2022-12-18T09:57:46.815Z,2217.00
2022-12-18T09:58:46.733Z,2214.00
2022-12-18T09:59:46.725Z,2332.00
2022-12-18T10:00:46.727Z,2465.00
2022-12-18T10:01:47.430Z,2436.00
2022-12-18T10:02:46.928Z,2415.00
2022-12-18T10:03:46.720Z,2443.00
2022-12-18T10:04:46.713Z,2540.00
2022-12-18T10:05:46.665Z,2627.00
2022-12-18T10:06:46.671Z,2637.00
2022-12-18T10:07:46.702Z,2613.00
2022-12-18T10:08:46.770Z,2534.00
2022-12-18T10:09:46.676Z,2525.00
2022-12-18T10:10:46.623Z,2458.00
2022-12-18T10:11:46.622Z,2386.00
2022-12-18T10:12:46.671Z,2319.00
2022-12-18T10:13:46.591Z,2254.00
2022-12-18T10:14:46.570Z,2224.00
2022-12-18T10:15:46.620Z,2206.00
2022-12-18T10:16:46.590Z,2202.00
2022-12-18T10:17:46.551Z,2188.00
2022-12-18T10:18:46.537Z,2236.00
2022-12-18T10:19:46.546Z,2273.00
2022-12-18T10:20:46.527Z,2373.00
2022-12-18T10:21:46.562Z,2413.00
2022-12-18T10:22:46.489Z,2440.00
2022-12-18T10:23:48.408Z,2478.00
2022-12-18T10:24:46.480Z,2505.00
2022-12-18T10:25:46.469Z,2519.00
2022-12-18T10:26:46.460Z,2576.00
2022-12-18T10:27:46.468Z,2623.00
2022-12-18T10:28:46.445Z,2600.00
2022-12-18T10:29:46.466Z,2622.00
2022-12-18T10:30:46.465Z,2641.00
2022-12-18T10:31:46.406Z,2658.00
2022-12-18T10:32:46.392Z,2667.00
2022-12-18T10:33:46.407Z,2671.00
2022-12-18T10:34:46.405Z,2672.00
2022-12-18T10:35:46.366Z,2706.00
2022-12-18T10:36:46.357Z,2712.00
2022-12-18T10:37:46.351Z,2738.00
2022-12-18T10:38:46.349Z,2765.00
2022-12-18T10:39:46.323Z,2786.00
2022-12-18T10:40:46.333Z,2814.00
2022-12-18T10:41:46.306Z,2831.00
2022-12-18T10:42:46.284Z,2862.00
2022-12-18T10:43:46.302Z,2882.00
2022-12-18T10:44:46.262Z,2877.00
2022-12-18T10:45:46.336Z,2882.00
2022-12-18T10:46:46.345Z,2898.00
2022-12-18T10:47:46.249Z,2906.00
2022-12-18T10:48:46.241Z,2904.00
2022-12-18T10:49:46.228Z,2889.00
2022-12-18T10:51:10.242Z,2886.00
2022-12-18T10:51:47.217Z,2904.00
2022-12-18T10:52:48.141Z,2913.00
2022-12-18T10:53:46.199Z,2939.00
2022-12-18T10:54:46.181Z,2967.00
2022-12-18T10:55:46.169Z,2994.00
2022-12-18T10:56:46.370Z,3022.00
2022-12-18T10:57:46.200Z,3040.00
2022-12-18T10:58:46.706Z,3045.00
2022-12-18T10:59:46.148Z,3059.00
2022-12-18T11:00:46.163Z,3080.00
2022-12-18T11:01:46.268Z,3054.00
2022-12-18T11:02:46.359Z,3029.00
2022-12-18T11:03:46.212Z,3027.00
2022-12-18T11:04:46.145Z,3037.00
2022-12-18T11:05:46.074Z,3050.00
2022-12-18T11:06:46.048Z,3056.00
2022-12-18T11:07:46.035Z,3044.00
2022-12-18T11:08:46.037Z,3035.00
2022-12-18T11:09:46.018Z,3024.00
2022-12-18T11:10:46.017Z,3001.00
2022-12-18T11:11:45.996Z,2979.00
2022-12-18T11:12:45.985Z,2963.00
2022-12-18T11:13:46.057Z,2965.00
2022-12-18T11:14:47.428Z,2945.00
2022-12-18T11:15:46.022Z,2926.00
2022-12-18T11:17:03.241Z,2947.00
2022-12-18T11:17:46.937Z,2943.00
2022-12-18T11:18:45.945Z,2944.00
2022-12-18T11:19:45.922Z,2975.00
2022-12-18T11:20:45.914Z,2968.00
2022-12-18T11:21:45.921Z,2963.00
2022-12-18T11:22:45.875Z,2953.00
2022-12-18T11:23:45.864Z,2964.00
2022-12-18T11:25:02.238Z,2937.00
2022-12-18T11:25:46.846Z,2931.00
2022-12-18T11:26:45.853Z,2939.00
2022-12-18T11:27:46.691Z,2918.00
2022-12-18T11:28:46.036Z,2913.00
2022-12-18T11:29:46.850Z,2913.00
2022-12-18T11:30:45.803Z,2914.00
2022-12-18T11:31:45.815Z,2902.00
2022-12-18T11:32:45.785Z,2931.00
2022-12-18T11:33:58.692Z,2949.00
2022-12-18T11:34:46.769Z,2942.00
2022-12-18T11:35:45.750Z,2936.00
2022-12-18T11:36:45.737Z,2917.00
2022-12-18T11:37:45.738Z,2898.00
2022-12-18T11:38:45.718Z,2882.00
2022-12-18T11:39:45.713Z,2870.00
2022-12-18T11:40:45.690Z,2860.00
2022-12-18T11:41:45.683Z,2844.00
2022-12-18T11:42:45.669Z,2827.00
2022-12-18T11:43:45.668Z,2812.00
2022-12-18T11:44:45.823Z,2793.00
2022-12-18T11:45:45.638Z,2766.00
2022-12-18T11:46:45.671Z,2731.00
2022-12-18T11:47:45.633Z,2692.00
2022-12-18T11:48:45.609Z,2648.00
2022-12-18T11:49:45.620Z,2618.00
2022-12-18T11:50:45.588Z,2591.00
2022-12-18T11:51:45.622Z,2576.00
2022-12-18T11:52:45.571Z,2572.00
2022-12-18T11:53:45.556Z,2569.00
2022-12-18T11:54:45.578Z,2569.00
2022-12-18T11:55:45.536Z,2569.00
2022-12-18T11:56:45.532Z,2567.00
2022-12-18T11:57:45.518Z,2578.00
2022-12-18T11:58:45.617Z,2588.00
2022-12-18T11:59:45.526Z,2597.00
2022-12-18T12:00:45.496Z,2601.00
2022-12-18T12:01:45.612Z,2604.00
2022-12-18T12:02:45.571Z,2601.00
2022-12-18T12:03:45.728Z,2589.00
2022-12-18T12:04:45.466Z,2584.00
2022-12-18T12:05:45.509Z,2579.00
2022-12-18T12:06:45.525Z,2593.00
2022-12-18T12:07:45.513Z,2604.00
2022-12-18T12:08:45.497Z,2617.00
2022-12-18T12:09:45.563Z,2637.00
2022-12-18T12:10:45.443Z,2651.00
2022-12-18T12:11:45.424Z,2658.00
2022-12-18T12:12:48.726Z,2658.00
2022-12-18T12:13:45.455Z,2650.00
2022-12-18T12:14:45.450Z,2632.00
2022-12-18T12:15:45.403Z,2614.00
2022-12-18T12:16:45.494Z,2600.00
2022-12-18T12:17:45.371Z,2588.00
2022-12-18T12:18:45.371Z,2584.00
2022-12-18T12:19:45.428Z,2578.00
2022-12-18T12:20:45.340Z,2576.00
2022-12-18T12:21:45.464Z,2571.00
2022-12-18T12:22:45.316Z,2561.00
2022-12-18T12:23:45.900Z,2544.00
2022-12-18T12:24:45.347Z,2535.00
2022-12-18T12:25:45.293Z,2497.00
2022-12-18T12:26:45.279Z,2456.00
2022-12-18T12:27:45.709Z,2409.00
2022-12-18T12:28:45.275Z,2372.00
2022-12-18T12:29:45.236Z,2359.00
2022-12-18T12:30:45.254Z,2352.00
2022-12-18T12:31:45.332Z,2357.00
2022-12-18T12:32:45.208Z,2367.00
2022-12-18T12:33:45.218Z,2375.00
2022-12-18T12:34:45.188Z,2378.00
2022-12-18T12:35:45.212Z,2378.00
2022-12-18T12:36:45.148Z,2353.00
2022-12-18T12:37:45.147Z,2325.00
2022-12-18T12:38:51.415Z,2293.00
2022-12-18T12:39:46.117Z,2272.00
2022-12-18T12:40:57.091Z,2252.00
2022-12-18T12:41:46.139Z,2223.00
2022-12-18T12:42:45.099Z,2197.00
2022-12-18T12:44:48.117Z,2141.00
2022-12-18T12:45:46.096Z,2113.00
2022-12-18T12:46:45.175Z,2085.00
2022-12-18T12:47:45.087Z,2054.00
2022-12-18T12:48:45.084Z,2033.00