createdAt,value
2023-08-28T00:03:57.608Z,1.00
2023-08-28T00:07:52.710Z,0.60
2023-08-28T00:11:19.133Z,0.90
2023-08-28T00:14:56.213Z,0.50
2023-08-28T00:18:36.151Z,0.50
2023-08-28T00:22:11.179Z,0.20
2023-08-28T00:25:48.795Z,0.40
2023-08-28T00:29:26.477Z,0.70
2023-08-28T00:33:05.028Z,0.40
2023-08-28T00:36:41.978Z,0.20
2023-08-28T00:40:20.930Z,0.60
2023-08-28T00:43:57.208Z,0.30
2023-08-28T00:47:36.681Z,0.50
2023-08-28T00:51:12.695Z,0.40
2023-08-28T00:55:09.778Z,1.10
2023-08-28T00:58:35.019Z,1.10
2023-08-28T01:02:13.264Z,4.20
2023-08-28T01:06:32.350Z,0.50
2023-08-28T01:10:19.463Z,0.80
2023-08-28T01:14:25.739Z,0.90
2023-08-28T01:17:59.985Z,0.80
2023-08-28T01:21:29.385Z,1.40
2023-08-28T01:25:12.029Z,2.30
2023-08-28T01:28:44.815Z,0.30
2023-08-28T01:32:22.444Z,0.90
2023-08-28T01:36:31.584Z,1.60
2023-08-28T01:40:04.475Z,1.30
2023-08-28T01:43:40.043Z,1.70
2023-08-28T01:47:33.060Z,1.90
2023-08-28T01:50:58.452Z,2.40
2023-08-28T01:54:36.081Z,2.70
2023-08-28T01:58:34.752Z,0.80
2023-08-28T02:02:00.951Z,1.10
2023-08-28T02:05:39.707Z,0.90
2023-08-28T02:09:35.100Z,3.60
2023-08-28T02:13:01.207Z,1.80
2023-08-28T02:16:57.634Z,0.90
2023-08-28T02:20:46.139Z,0.60
2023-08-28T02:24:11.708Z,1.40
2023-08-28T02:27:49.331Z,1.30
2023-08-28T02:31:46.026Z,1.10
2023-08-28T02:35:15.113Z,0.90
2023-08-28T02:38:49.377Z,1.40
2023-08-28T02:42:26.878Z,1.30
2023-08-28T02:46:04.688Z,0.80
2023-08-28T02:49:42.052Z,1.60
2023-08-28T02:53:19.763Z,3.10
2023-08-28T02:56:57.311Z,1.30
2023-08-28T03:00:39.366Z,1.10
2023-08-28T03:04:12.707Z,0.60
2023-08-28T03:07:50.637Z,1.20
2023-08-28T03:11:28.108Z,0.80
2023-08-28T03:15:06.794Z,1.70
2023-08-28T03:18:46.749Z,0.90
2023-08-28T03:22:21.331Z,0.80
2023-08-28T03:25:58.819Z,1.60
2023-08-28T03:29:36.671Z,6.40
2023-08-28T03:33:14.130Z,0.80
2023-08-28T03:36:53.845Z,2.20
2023-08-28T03:40:31.034Z,1.90
2023-08-28T03:44:07.536Z,0.90
2023-08-28T03:47:49.973Z,1.70
2023-08-28T03:51:23.297Z,1.20
2023-08-28T03:55:19.379Z,1.10
2023-08-28T03:58:44.948Z,1.20
2023-08-28T04:02:22.986Z,1.40
2023-08-28T04:06:00.523Z,1.20
2023-08-28T04:09:56.964Z,2.00
2023-08-28T04:13:22.327Z,1.70
2023-08-28T04:16:59.693Z,1.80
2023-08-28T04:20:37.634Z,1.60
2023-08-28T04:24:34.282Z,1.80
2023-08-28T04:28:00.762Z,2.30
2023-08-28T04:31:38.408Z,3.70
2023-08-28T04:35:16.115Z,1.90
2023-08-28T04:38:53.737Z,2.20
2023-08-28T04:42:50.422Z,3.20
2023-08-28T04:46:15.743Z,1.90
2023-08-28T04:49:53.746Z,1.70
2023-08-28T04:53:31.196Z,2.80
2023-08-28T04:57:09.301Z,2.00
2023-08-28T05:01:05.353Z,1.80
2023-08-28T05:04:32.865Z,2.50
2023-08-28T05:08:28.823Z,2.30
2023-08-28T05:12:12.857Z,3.00
2023-08-28T05:15:38.157Z,2.60
2023-08-28T05:19:15.892Z,3.00
2023-08-28T05:22:53.548Z,2.20
2023-08-28T05:26:31.375Z,1.80
2023-08-28T05:30:09.424Z,2.10
2023-08-28T05:33:46.734Z,1.90
2023-08-28T05:37:46.307Z,1.40
2023-08-28T05:41:11.355Z,3.10
2023-08-28T05:44:49.039Z,1.90
2023-08-28T05:48:27.106Z,2.40
2023-08-28T05:52:05.486Z,3.00
2023-08-28T05:56:01.178Z,4.70
2023-08-28T05:59:26.558Z,2.10
2023-08-28T06:03:25.263Z,2.10
2023-08-28T06:07:09.525Z,2.60
2023-08-28T06:10:39.985Z,2.70
2023-08-28T06:14:13.518Z,2.10
2023-08-28T06:18:09.763Z,3.40
2023-08-28T06:21:54.164Z,1.70
2023-08-28T06:25:19.944Z,2.00
2023-08-28T06:29:17.539Z,1.90
2023-08-28T06:33:05.204Z,4.00
2023-08-28T06:36:32.531Z,4.40
2023-08-28T06:40:10.830Z,1.80
2023-08-28T06:44:06.506Z,2.40
2023-08-28T06:47:51.171Z,1.80
2023-08-28T06:51:19.772Z,2.90
2023-08-28T06:54:55.192Z,5.70
2023-08-28T06:58:32.796Z,5.70
2023-08-28T07:02:10.156Z,5.50
2023-08-28T07:05:47.445Z,3.20
2023-08-28T07:09:45.101Z,2.70
2023-08-28T07:13:10.973Z,4.20
2023-08-28T07:16:48.946Z,6.20
2023-08-28T07:20:26.741Z,2.90
2023-08-28T07:24:04.680Z,3.70
2023-08-28T07:27:42.010Z,2.70
2023-08-28T07:31:20.120Z,4.50
2023-08-28T07:34:57.172Z,4.70
2023-08-28T07:38:35.081Z,4.60
2023-08-28T07:42:12.485Z,4.40
2023-08-28T07:45:50.206Z,5.90
2023-08-28T07:49:28.490Z,4.30
2023-08-28T07:53:06.014Z,4.90
2023-08-28T07:56:43.148Z,4.60
2023-08-28T08:00:42.007Z,2.70
2023-08-28T08:04:10.613Z,3.70
2023-08-28T08:07:48.929Z,4.20
2023-08-28T08:11:26.867Z,4.70
2023-08-28T08:15:04.295Z,4.90
2023-08-28T08:19:01.331Z,3.80
2023-08-28T08:22:29.872Z,6.20
2023-08-28T08:26:08.442Z,3.50
2023-08-28T08:29:46.500Z,4.60
2023-08-28T08:33:44.691Z,5.30
2023-08-28T08:37:10.809Z,6.40
2023-08-28T08:40:52.957Z,4.20
2023-08-28T08:44:45.122Z,3.70
2023-08-28T08:48:34.901Z,3.30
2023-08-28T08:52:06.021Z,2.70
2023-08-28T08:55:46.816Z,5.10
2023-08-28T08:59:19.540Z,3.30
2023-08-28T09:02:59.638Z,4.60
2023-08-28T09:06:52.253Z,6.00
2023-08-28T09:10:20.367Z,2.70
2023-08-28T09:13:58.019Z,3.60
2023-08-28T09:17:41.233Z,4.10
2023-08-28T09:21:14.844Z,3.80
2023-08-28T09:24:55.242Z,2.70
2023-08-28T09:28:29.043Z,3.40
2023-08-28T09:32:29.252Z,7.80
2023-08-28T09:35:59.470Z,4.30
2023-08-28T09:39:33.518Z,4.40
2023-08-28T09:43:29.976Z,4.90
2023-08-28T09:46:57.630Z,3.90
2023-08-28T09:50:35.239Z,5.00
2023-08-28T09:54:12.299Z,3.10
2023-08-28T09:58:11.507Z,4.40
2023-08-28T10:02:09.109Z,5.20
2023-08-28T10:05:45.302Z,5.80
2023-08-28T10:09:53.172Z,6.00
2023-08-28T10:13:23.940Z,3.70
2023-08-28T10:16:58.548Z,2.50
2023-08-28T10:20:35.673Z,6.90
2023-08-28T10:24:15.089Z,2.60
2023-08-28T10:28:10.662Z,3.50
2023-08-28T10:31:59.467Z,4.00
2023-08-28T10:35:27.802Z,3.20
2023-08-28T10:39:09.666Z,3.50
2023-08-28T10:42:42.886Z,3.10
2023-08-28T10:46:22.484Z,1.90
2023-08-28T10:49:57.860Z,5.20
2023-08-28T10:53:35.022Z,5.50
2023-08-28T10:57:47.665Z,2.00
2023-08-28T11:01:16.770Z,3.40
2023-08-28T11:05:14.598Z,3.90
2023-08-28T11:09:30.777Z,3.10
2023-08-28T11:13:24.561Z,3.60
2023-08-28T11:17:21.167Z,4.70
2023-08-28T11:21:01.734Z,4.90
2023-08-28T11:24:52.957Z,3.50
2023-08-28T11:28:31.979Z,4.20
2023-08-28T11:31:59.741Z,3.90
2023-08-28T11:36:03.457Z,3.20
2023-08-28T11:39:29.353Z,3.70
2023-08-28T11:43:26.406Z,4.30
2023-08-28T11:46:52.383Z,3.60
2023-08-28T11:50:29.756Z,3.00
2023-08-28T11:54:27.081Z,4.70
2023-08-28T11:57:52.910Z,4.00
2023-08-28T12:01:30.907Z,4.70
2023-08-28T12:05:11.201Z,3.30
2023-08-28T12:08:47.571Z,6.60
2023-08-28T12:12:32.267Z,5.40
2023-08-28T12:16:11.163Z,4.10
2023-08-28T12:19:41.611Z,5.50
2023-08-28T12:23:18.477Z,4.30
2023-08-28T12:26:57.608Z,3.50
2023-08-28T12:30:36.406Z,2.50
2023-08-28T12:34:31.240Z,8.30
2023-08-28T12:38:02.560Z,6.70
2023-08-28T12:41:36.467Z,6.90
2023-08-28T12:45:12.919Z,3.40
2023-08-28T12:49:11.548Z,3.40
2023-08-28T12:52:36.587Z,3.20
2023-08-28T12:56:35.813Z,3.20
2023-08-28T13:00:01.769Z,3.60
2023-08-28T13:03:39.938Z,4.10
2023-08-28T13:07:18.636Z,5.90
2023-08-28T13:11:15.257Z,5.70
2023-08-28T13:15:00.954Z,4.80
2023-08-28T13:18:27.393Z,3.50
2023-08-28T13:22:05.086Z,3.70
2023-08-28T13:25:42.731Z,7.30
2023-08-28T13:29:20.241Z,7.60
2023-08-28T13:32:59.853Z,3.50
2023-08-28T13:36:43.502Z,3.20
2023-08-28T13:40:13.490Z,2.40
2023-08-28T13:43:50.963Z,3.40
2023-08-28T13:47:47.865Z,3.30
2023-08-28T13:51:15.072Z,4.10
2023-08-28T13:54:53.138Z,2.90
2023-08-28T13:58:32.651Z,2.00
2023-08-28T14:02:08.597Z,2.50
2023-08-28T14:06:08.735Z,2.30
2023-08-28T14:09:55.799Z,1.80
2023-08-28T14:13:40.299Z,2.10
2023-08-28T14:17:07.452Z,2.40
2023-08-28T14:20:44.188Z,2.90
2023-08-28T14:24:40.314Z,3.10
2023-08-28T14:28:20.855Z,3.30
2023-08-28T14:31:49.076Z,2.80
2023-08-28T14:35:26.221Z,3.40
2023-08-28T14:39:22.930Z,2.30
2023-08-28T14:42:53.472Z,3.00
2023-08-28T14:46:26.683Z,3.00
2023-08-28T14:50:04.669Z,3.10
2023-08-28T14:53:42.173Z,4.00
2023-08-28T14:57:19.913Z,5.10
2023-08-28T15:00:57.697Z,2.30
2023-08-28T15:04:54.179Z,3.30
2023-08-28T15:08:20.570Z,2.80
2023-08-28T15:12:18.422Z,2.90
2023-08-28T15:16:07.181Z,3.30
2023-08-28T15:19:55.729Z,3.70
2023-08-28T15:23:40.120Z,4.10
2023-08-28T15:27:05.707Z,1.90
2023-08-28T15:31:01.926Z,4.40
2023-08-28T15:34:27.359Z,4.60
2023-08-28T15:38:05.581Z,2.40
2023-08-28T15:41:43.219Z,2.30
2023-08-28T15:45:20.676Z,2.00
2023-08-28T15:49:18.339Z,3.70
2023-08-28T15:52:44.406Z,3.70
2023-08-28T15:56:24.462Z,2.60
2023-08-28T15:59:59.507Z,3.80
2023-08-28T16:03:37.476Z,3.80
2023-08-28T16:07:15.127Z,5.00
2023-08-28T16:10:52.515Z,2.20
2023-08-28T16:14:30.455Z,4.80
2023-08-28T16:18:26.604Z,3.30
2023-08-28T16:22:12.131Z,5.60
2023-08-28T16:25:57.122Z,3.60
2023-08-28T16:29:41.278Z,2.60
2023-08-28T16:33:25.338Z,5.00
2023-08-28T16:36:50.970Z,4.90
2023-08-28T16:40:29.695Z,4.50
2023-08-28T16:44:07.189Z,3.60
2023-08-28T16:47:46.177Z,2.70
2023-08-28T16:51:42.266Z,4.10
2023-08-28T16:55:08.509Z,3.60
2023-08-28T16:58:45.625Z,5.00
2023-08-28T17:02:23.241Z,3.40
2023-08-28T17:06:21.891Z,2.80
2023-08-28T17:09:48.263Z,2.80
2023-08-28T17:13:26.099Z,4.30
2023-08-28T17:17:04.461Z,3.50
2023-08-28T17:21:00.237Z,4.60
2023-08-28T17:24:25.608Z,3.40
2023-08-28T17:28:03.667Z,5.60
2023-08-28T17:32:00.113Z,2.60
2023-08-28T17:35:25.534Z,5.20
2023-08-28T17:39:25.924Z,3.10
2023-08-28T17:42:51.374Z,2.60
2023-08-28T17:46:28.904Z,3.20
2023-08-28T17:50:25.842Z,4.20
2023-08-28T17:54:10.581Z,4.30
2023-08-28T17:57:35.992Z,2.00
2023-08-28T18:01:13.533Z,4.30
2023-08-28T18:05:11.068Z,2.40
2023-08-28T18:08:37.038Z,3.50
2023-08-28T18:12:14.722Z,3.50
2023-08-28T18:16:16.648Z,4.10
2023-08-28T18:19:43.708Z,2.80
2023-08-28T18:23:20.912Z,3.90
2023-08-28T18:26:58.415Z,3.60
2023-08-28T18:30:54.829Z,3.60
2023-08-28T18:34:40.764Z,4.60
2023-08-28T18:38:08.438Z,2.20
2023-08-28T18:42:09.426Z,2.90
2023-08-28T18:45:36.129Z,4.40
2023-08-28T18:49:13.474Z,5.60
2023-08-28T18:52:51.334Z,3.30
2023-08-28T18:56:28.878Z,4.90
2023-08-28T19:00:06.988Z,4.30
2023-08-28T19:03:44.220Z,2.60
2023-08-28T19:07:21.731Z,4.70
2023-08-28T19:11:01.329Z,6.60
2023-08-28T19:14:36.913Z,2.80
2023-08-28T19:18:17.233Z,5.00
2023-08-28T19:22:11.485Z,5.20
2023-08-28T19:25:40.878Z,4.10
2023-08-28T19:29:33.146Z,3.90
2023-08-28T19:33:20.576Z,4.10
2023-08-28T19:37:06.445Z,4.30
2023-08-28T19:40:50.964Z,3.90
2023-08-28T19:44:35.236Z,4.10
2023-08-28T19:48:00.861Z,4.10
2023-08-28T19:51:57.964Z,2.70
2023-08-28T19:55:23.466Z,3.20
2023-08-28T19:59:20.254Z,4.30
2023-08-28T20:03:05.920Z,3.90
2023-08-28T20:06:52.532Z,4.60
2023-08-28T20:10:41.510Z,5.00
2023-08-28T20:14:27.817Z,4.70
2023-08-28T20:17:53.889Z,3.50
2023-08-28T20:21:31.612Z,5.40
2023-08-28T20:25:09.217Z,4.20
2023-08-28T20:28:46.567Z,4.50
2023-08-28T20:32:43.340Z,5.00
2023-08-28T20:36:08.679Z,4.80
2023-08-28T20:40:06.535Z,6.10
2023-08-28T20:43:32.079Z,4.40
2023-08-28T20:47:36.262Z,10.90
2023-08-28T20:51:18.618Z,7.90
2023-08-28T20:54:43.674Z,7.50
2023-08-28T20:58:22.806Z,10.20
2023-08-28T21:01:59.290Z,6.70
2023-08-28T21:05:38.719Z,7.40
2023-08-28T21:09:33.553Z,5.80
2023-08-28T21:12:58.808Z,5.30
2023-08-28T21:16:56.685Z,7.70
2023-08-28T21:20:43.198Z,7.50
2023-08-28T21:24:11.699Z,7.80
2023-08-28T21:27:49.424Z,7.30
2023-08-28T21:31:47.786Z,5.90
2023-08-28T21:35:35.873Z,10.00
2023-08-28T21:39:02.017Z,7.60
2023-08-28T21:42:40.276Z,7.80
2023-08-28T21:46:37.690Z,7.90
2023-08-28T21:50:22.014Z,7.70
2023-08-28T21:54:08.376Z,6.70
2023-08-28T21:57:56.144Z,5.90
2023-08-28T22:01:42.673Z,6.80
2023-08-28T22:05:47.037Z,8.50
2023-08-28T22:09:31.886Z,8.60
2023-08-28T22:13:29.667Z,3.70
2023-08-28T22:16:55.550Z,8.30
2023-08-28T22:20:53.032Z,5.70
2023-08-28T22:24:19.582Z,6.00
2023-08-28T22:28:15.872Z,6.70
2023-08-28T22:32:00.239Z,6.70
2023-08-28T22:35:25.524Z,10.00
2023-08-28T22:39:03.597Z,6.40
2023-08-28T22:42:59.990Z,5.80
2023-08-28T22:46:44.271Z,9.50
2023-08-28T22:50:09.960Z,7.60
2023-08-28T22:53:48.020Z,6.50
2023-08-28T22:57:25.483Z,6.90
2023-08-28T23:01:23.327Z,5.20
2023-08-28T23:05:10.936Z,7.10
2023-08-28T23:08:37.067Z,6.90
2023-08-28T23:12:34.117Z,6.60
2023-08-28T23:15:59.622Z,6.30
2023-08-28T23:19:56.227Z,7.60
2023-08-28T23:23:22.565Z,12.60
2023-08-28T23:27:03.086Z,8.60
2023-08-28T23:30:37.202Z,5.10
2023-08-28T23:34:14.937Z,5.20
2023-08-28T23:37:52.704Z,4.70
2023-08-28T23:41:30.166Z,7.10
2023-08-28T23:45:08.151Z,4.10
2023-08-28T23:48:45.368Z,6.20
2023-08-28T23:52:25.842Z,4.30
2023-08-28T23:56:19.735Z,5.40
2023-08-28T23:59:46.133Z,7.40
