createdAt,value
2018-12-03T00:01:24.596Z,10.63
2018-12-03T00:03:55.718Z,10.60
2018-12-03T00:06:25.801Z,10.59
2018-12-03T00:08:56.680Z,10.57
2018-12-03T00:11:26.630Z,10.58
2018-12-03T00:13:56.627Z,10.56
2018-12-03T00:16:26.616Z,10.55
2018-12-03T00:18:56.628Z,10.54
2018-12-03T00:21:26.946Z,10.55
2018-12-03T00:23:59.256Z,10.58
2018-12-03T00:26:29.246Z,10.54
2018-12-03T00:28:59.179Z,10.60
2018-12-03T00:31:29.361Z,10.59
2018-12-03T00:34:01.284Z,10.61
2018-12-03T00:36:32.736Z,10.58
2018-12-03T00:39:02.781Z,10.61
2018-12-03T00:41:32.962Z,10.60
2018-12-03T00:44:02.837Z,10.62
2018-12-03T00:46:32.789Z,10.63
2018-12-03T00:49:02.643Z,10.60
2018-12-03T00:51:32.546Z,10.64
2018-12-03T00:54:03.403Z,10.66
2018-12-03T00:56:33.352Z,10.66
2018-12-03T00:59:03.265Z,10.67
2018-12-03T01:01:35.610Z,10.69
2018-12-03T01:04:05.828Z,10.64
2018-12-03T01:06:35.819Z,10.65
2018-12-03T01:09:08.710Z,10.69
2018-12-03T01:11:38.993Z,10.71
2018-12-03T01:14:08.853Z,10.70
2018-12-03T01:16:39.565Z,10.67
2018-12-03T01:19:09.421Z,10.67
2018-12-03T01:21:39.360Z,10.67
2018-12-03T01:24:09.681Z,10.70
2018-12-03T01:26:39.603Z,10.73
2018-12-03T01:29:09.568Z,10.71
2018-12-03T01:31:39.441Z,10.72
2018-12-03T01:34:09.293Z,10.71
2018-12-03T01:36:39.253Z,10.68
2018-12-03T01:39:09.573Z,10.67
2018-12-03T01:41:39.461Z,10.66
2018-12-03T01:44:09.449Z,10.63
2018-12-03T01:46:39.419Z,10.63
2018-12-03T01:49:09.678Z,10.63
2018-12-03T01:51:39.526Z,10.63
2018-12-03T01:54:09.417Z,10.63
2018-12-03T01:56:39.243Z,10.65
2018-12-03T01:59:09.091Z,10.61
2018-12-03T02:01:38.899Z,10.60
2018-12-03T02:04:08.923Z,10.58
2018-12-03T02:06:38.784Z,10.55
2018-12-03T02:09:09.878Z,10.57
2018-12-03T02:11:39.730Z,10.56
2018-12-03T02:14:09.535Z,10.59
2018-12-03T02:16:39.421Z,10.56
2018-12-03T02:19:09.268Z,10.57
2018-12-03T02:21:39.171Z,10.59
2018-12-03T02:24:09.111Z,10.58
2018-12-03T02:26:39.001Z,10.55
2018-12-03T02:29:09.757Z,10.51
2018-12-03T02:31:39.608Z,10.52
2018-12-03T02:34:09.543Z,10.48
2018-12-03T02:36:39.445Z,10.50
2018-12-03T02:39:09.801Z,10.52
2018-12-03T02:41:39.744Z,10.50
2018-12-03T02:44:09.638Z,10.44
2018-12-03T02:46:39.472Z,10.39
2018-12-03T02:49:09.338Z,10.28
2018-12-03T02:51:39.644Z,10.24
2018-12-03T02:54:09.597Z,10.22
2018-12-03T02:56:39.430Z,10.15
2018-12-03T02:59:09.221Z,10.12
2018-12-03T03:01:39.061Z,10.10
2018-12-03T03:04:09.260Z,10.09
2018-12-03T03:06:40.092Z,10.08
2018-12-03T03:09:10.688Z,10.07
2018-12-03T03:11:40.525Z,10.11
2018-12-03T03:14:10.360Z,10.08
2018-12-03T03:16:40.788Z,10.04
2018-12-03T03:19:10.877Z,10.02
2018-12-03T03:21:41.090Z,10.04
2018-12-03T03:24:10.941Z,10.05
2018-12-03T03:26:40.808Z,10.04
2018-12-03T03:29:11.057Z,10.10
2018-12-03T03:31:40.959Z,10.09
2018-12-03T03:34:10.865Z,10.07
2018-12-03T03:36:40.695Z,10.08
2018-12-03T03:39:10.595Z,10.08
2018-12-03T03:41:41.242Z,10.09
2018-12-03T03:44:11.045Z,10.07
2018-12-03T03:46:40.950Z,10.09
2018-12-03T03:49:10.968Z,10.08
2018-12-03T03:51:40.802Z,10.08
2018-12-03T03:54:10.668Z,10.12
2018-12-03T03:56:40.587Z,10.15
2018-12-03T03:59:10.416Z,10.17
2018-12-03T04:01:40.315Z,10.22
2018-12-03T04:04:10.133Z,10.28
2018-12-03T04:06:39.993Z,10.31
2018-12-03T04:09:09.861Z,10.32
2018-12-03T04:11:39.685Z,10.35
2018-12-03T04:14:09.507Z,10.37
2018-12-03T04:16:39.366Z,10.36
2018-12-03T04:19:09.302Z,10.37
2018-12-03T04:21:39.974Z,10.39
2018-12-03T04:24:09.790Z,10.41
2018-12-03T04:26:39.611Z,10.45
2018-12-03T04:29:09.973Z,10.49
2018-12-03T04:31:39.888Z,10.52
2018-12-03T04:34:09.895Z,10.53
2018-12-03T04:36:40.770Z,10.56
2018-12-03T04:39:10.602Z,10.58
2018-12-03T04:41:40.425Z,10.58
2018-12-03T04:44:10.260Z,10.57
2018-12-03T04:46:40.710Z,10.57
2018-12-03T04:49:11.128Z,10.62
2018-12-03T04:51:41.687Z,10.63
2018-12-03T04:54:11.532Z,10.64
2018-12-03T04:56:41.600Z,10.66
2018-12-03T04:59:11.511Z,10.66
2018-12-03T05:01:41.444Z,10.68
2018-12-03T05:04:11.274Z,10.72
2018-12-03T05:06:41.458Z,10.77
2018-12-03T05:09:11.777Z,10.82
2018-12-03T05:11:41.772Z,10.80
2018-12-03T05:14:11.592Z,10.83
2018-12-03T05:16:41.439Z,10.84
2018-12-03T05:19:11.520Z,10.82
2018-12-03T05:21:41.433Z,10.82
2018-12-03T05:24:11.516Z,10.84
2018-12-03T05:26:41.393Z,10.87
2018-12-03T05:29:11.291Z,10.86
2018-12-03T05:31:41.149Z,10.84
2018-12-03T05:34:11.026Z,10.82
2018-12-03T05:36:40.891Z,10.78
2018-12-03T05:39:10.828Z,10.76
2018-12-03T05:41:40.657Z,10.78
2018-12-03T05:44:10.608Z,10.75
2018-12-03T05:46:40.437Z,10.76
2018-12-03T05:49:11.141Z,10.77
2018-12-03T05:51:40.977Z,10.78
2018-12-03T05:54:10.932Z,10.78
2018-12-03T05:56:40.781Z,10.80
2018-12-03T05:59:10.644Z,10.80
2018-12-03T06:01:41.417Z,10.79
2018-12-03T06:04:11.648Z,10.80
2018-12-03T06:06:41.487Z,10.78
2018-12-03T06:09:11.313Z,10.80
2018-12-03T06:11:41.175Z,10.82
2018-12-03T06:14:11.015Z,10.79
2018-12-03T06:16:42.031Z,10.77
2018-12-03T06:19:13.312Z,10.77
2018-12-03T06:21:43.388Z,10.79
2018-12-03T06:24:13.499Z,10.75
2018-12-03T06:26:43.345Z,10.71
2018-12-03T06:29:13.200Z,10.72
2018-12-03T06:31:43.201Z,10.72
2018-12-03T06:34:13.676Z,10.78
2018-12-03T06:36:43.639Z,10.82
2018-12-03T06:39:13.593Z,10.82
2018-12-03T06:41:43.409Z,10.84
2018-12-03T06:44:13.280Z,10.92
2018-12-03T06:46:43.136Z,10.92
2018-12-03T06:49:13.125Z,10.97
2018-12-03T06:51:43.154Z,11.00
2018-12-03T06:54:13.037Z,11.06
2018-12-03T06:56:42.963Z,11.07
2018-12-03T06:59:12.868Z,11.09
2018-12-03T07:01:42.779Z,11.12
2018-12-03T07:04:12.738Z,11.13
2018-12-03T07:06:42.575Z,11.15
2018-12-03T07:09:13.190Z,11.12
2018-12-03T07:11:42.954Z,11.05
2018-12-03T07:14:12.802Z,11.00
2018-12-03T07:16:42.731Z,10.99
2018-12-03T07:19:12.588Z,11.05
2018-12-03T07:21:42.918Z,11.03
2018-12-03T07:24:12.769Z,11.03
2018-12-03T07:26:42.644Z,11.02
2018-12-03T07:29:12.528Z,11.08
2018-12-03T07:31:42.536Z,11.15
2018-12-03T07:34:12.474Z,11.19
2018-12-03T07:36:42.467Z,11.23
2018-12-03T07:39:12.788Z,11.30
2018-12-03T07:41:42.617Z,11.34
2018-12-03T07:44:12.599Z,11.41
2018-12-03T07:46:42.432Z,11.41
2018-12-03T07:49:12.314Z,11.45
2018-12-03T07:51:42.158Z,11.51
2018-12-03T07:54:13.143Z,11.53
2018-12-03T07:56:41.983Z,11.57
2018-12-03T07:59:11.800Z,11.62
2018-12-03T08:01:41.647Z,11.67
2018-12-03T08:04:11.501Z,11.70
2018-12-03T08:06:41.353Z,11.72
2018-12-03T08:09:11.223Z,11.74
2018-12-03T08:11:41.573Z,11.79
2018-12-03T08:14:11.435Z,11.77
2018-12-03T08:16:41.293Z,11.77
2018-12-03T08:19:11.613Z,11.79
2018-12-03T08:21:41.443Z,11.80
2018-12-03T08:24:13.083Z,11.83
2018-12-03T08:26:42.984Z,11.86
2018-12-03T08:29:14.317Z,11.85
2018-12-03T08:31:44.351Z,11.83
2018-12-03T08:34:14.356Z,11.83
2018-12-03T08:36:44.220Z,11.86
2018-12-03T08:39:14.025Z,11.83
2018-12-03T08:41:43.966Z,11.91
2018-12-03T08:44:13.892Z,11.98
2018-12-03T08:46:43.784Z,12.05
2018-12-03T08:49:13.689Z,12.09
2018-12-03T08:51:43.551Z,12.12
2018-12-03T08:54:13.467Z,12.16
2018-12-03T08:56:46.253Z,12.21
2018-12-03T08:59:16.109Z,12.23
2018-12-03T09:01:45.978Z,12.28
2018-12-03T09:04:17.789Z,12.34
2018-12-03T09:06:47.755Z,12.36
2018-12-03T09:09:18.484Z,12.33
2018-12-03T09:11:50.174Z,12.37
2018-12-03T09:14:25.507Z,12.33
2018-12-03T09:16:55.453Z,12.33
2018-12-03T09:19:25.370Z,12.33
2018-12-03T09:21:55.507Z,12.31
2018-12-03T09:24:25.381Z,12.37
2018-12-03T09:26:55.400Z,12.40
2018-12-03T09:29:25.291Z,12.42
2018-12-03T09:31:55.214Z,12.40
2018-12-03T09:34:25.117Z,12.44
2018-12-03T09:36:54.992Z,12.52
2018-12-03T09:39:24.846Z,12.61
2018-12-03T09:41:54.714Z,12.71
2018-12-03T09:44:24.593Z,12.79
2018-12-03T09:46:54.893Z,12.86
2018-12-03T09:49:24.721Z,12.92
2018-12-03T09:51:54.699Z,13.00
2018-12-03T09:54:24.572Z,13.06
2018-12-03T09:56:55.643Z,13.10
2018-12-03T09:59:25.586Z,13.13
2018-12-03T10:01:57.804Z,13.13
2018-12-03T10:04:30.558Z,13.12
2018-12-03T10:07:00.505Z,13.15
2018-12-03T10:09:36.542Z,13.25
2018-12-03T10:12:08.098Z,13.40
2018-12-03T10:14:38.053Z,13.53
2018-12-03T10:17:08.042Z,13.70
2018-12-03T10:19:37.891Z,13.87
2018-12-03T10:22:08.358Z,13.86
2018-12-03T10:24:38.511Z,13.82
2018-12-03T10:27:12.403Z,14.00
2018-12-03T10:29:42.663Z,14.03
2018-12-03T10:32:16.525Z,14.08
2018-12-03T10:34:47.400Z,14.21
2018-12-03T10:37:19.273Z,14.32
2018-12-03T10:39:49.273Z,14.24
2018-12-03T10:42:19.639Z,14.17
2018-12-03T10:44:49.899Z,14.14
2018-12-03T10:47:19.785Z,14.07
2018-12-03T10:49:49.653Z,14.03
2018-12-03T10:52:21.458Z,13.98
2018-12-03T10:54:52.436Z,13.95
2018-12-03T10:57:23.415Z,13.90
2018-12-03T10:59:55.003Z,13.87
2018-12-03T11:02:29.402Z,13.81
2018-12-03T11:05:04.658Z,13.77
2018-12-03T11:07:34.612Z,13.76
2018-12-03T11:10:06.013Z,13.71
2018-12-03T11:12:35.961Z,13.72
2018-12-03T11:15:15.444Z,13.78
2018-12-03T11:17:45.459Z,13.85
2018-12-03T11:20:15.399Z,13.89
2018-12-03T11:22:45.682Z,13.92
2018-12-03T11:25:16.984Z,13.99
2018-12-03T11:27:49.354Z,14.08
2018-12-03T11:30:19.271Z,14.33
2018-12-03T11:32:49.340Z,14.59
2018-12-03T11:35:25.814Z,14.80
2018-12-03T11:38:17.663Z,15.16
2018-12-03T11:40:55.516Z,15.37
2018-12-03T11:43:27.094Z,15.05
2018-12-03T11:45:57.007Z,15.32
2018-12-03T11:48:26.893Z,15.76
2018-12-03T11:50:56.893Z,15.82
2018-12-03T11:53:26.778Z,15.97
2018-12-03T11:55:56.721Z,16.25
2018-12-03T11:58:26.582Z,16.03
2018-12-03T12:00:56.477Z,15.87
2018-12-03T12:03:26.314Z,15.89
2018-12-03T12:05:56.200Z,15.80
2018-12-03T12:08:26.082Z,15.44
2018-12-03T12:10:55.985Z,15.27
2018-12-03T12:13:25.890Z,15.00
2018-12-03T12:15:55.714Z,15.13
2018-12-03T12:18:25.582Z,15.28
2018-12-03T12:20:55.436Z,15.45
2018-12-03T12:23:25.330Z,15.50
2018-12-03T12:25:55.241Z,15.47
2018-12-03T12:28:25.100Z,15.41
2018-12-03T12:30:54.994Z,15.36
2018-12-03T12:33:24.880Z,15.20
2018-12-03T12:35:54.786Z,15.12
2018-12-03T12:38:24.701Z,15.04
2018-12-03T12:40:54.693Z,15.01
2018-12-03T12:43:24.560Z,14.99
2018-12-03T12:46:01.255Z,14.91
2018-12-03T12:48:31.168Z,14.79
2018-12-03T12:51:01.065Z,14.72
2018-12-03T12:53:30.959Z,14.57
2018-12-03T12:56:00.858Z,14.54
2018-12-03T12:58:30.844Z,14.58
2018-12-03T13:01:00.799Z,14.54
2018-12-03T13:03:30.797Z,14.51
2018-12-03T13:06:00.722Z,14.53
2018-12-03T13:08:30.699Z,14.44
2018-12-03T13:11:00.575Z,14.35
2018-12-03T13:13:30.715Z,14.23
2018-12-03T13:16:00.590Z,14.22
2018-12-03T13:18:30.565Z,14.14
2018-12-03T13:21:07.028Z,14.13
2018-12-03T13:23:37.083Z,14.09
2018-12-03T13:26:08.232Z,14.04
2018-12-03T13:28:38.215Z,14.00
2018-12-03T13:31:08.146Z,13.98
2018-12-03T13:33:38.073Z,13.93
2018-12-03T13:36:09.609Z,13.92
2018-12-03T13:38:39.565Z,13.92
2018-12-03T13:41:09.486Z,13.93
2018-12-03T13:43:39.413Z,13.95
2018-12-03T13:46:09.291Z,14.01
2018-12-03T13:48:39.200Z,13.99
2018-12-03T13:51:09.140Z,13.97
2018-12-03T13:53:39.128Z,13.98
2018-12-03T13:56:09.048Z,14.01
2018-12-03T13:58:38.951Z,13.96
2018-12-03T14:01:08.916Z,13.97
2018-12-03T14:03:40.150Z,13.95
2018-12-03T14:06:33.166Z,13.97
2018-12-03T14:09:25.595Z,13.97
2018-12-03T14:12:02.735Z,13.95
2018-12-03T14:14:53.377Z,13.91
2018-12-03T14:17:39.768Z,13.85
2018-12-03T14:20:10.400Z,13.80
2018-12-03T14:22:50.840Z,13.79
2018-12-03T14:25:20.870Z,13.79
2018-12-03T14:27:51.070Z,13.78
2018-12-03T14:30:21.010Z,13.77
2018-12-03T14:32:51.013Z,13.72
2018-12-03T14:35:21.034Z,13.63
2018-12-03T14:37:50.979Z,13.61
2018-12-03T14:40:20.907Z,13.62
2018-12-03T14:42:50.815Z,13.56
2018-12-03T14:45:20.788Z,13.53
2018-12-03T14:47:50.749Z,13.52
2018-12-03T14:50:20.738Z,13.54
2018-12-03T14:52:50.713Z,13.51
2018-12-03T14:55:27.264Z,13.52
2018-12-03T14:57:57.166Z,13.48
2018-12-03T15:00:27.154Z,13.44
2018-12-03T15:02:57.130Z,13.42
2018-12-03T15:05:27.094Z,13.40
2018-12-03T15:07:57.024Z,13.38
2018-12-03T15:10:26.935Z,13.37
2018-12-03T15:12:56.817Z,13.38
2018-12-03T15:15:26.788Z,13.35
2018-12-03T15:17:56.759Z,13.35
2018-12-03T15:20:26.699Z,13.28
2018-12-03T15:22:56.641Z,13.25
2018-12-03T15:25:26.640Z,13.23
2018-12-03T15:27:56.542Z,13.27
2018-12-03T15:30:26.527Z,13.29
2018-12-03T15:32:56.453Z,13.30
2018-12-03T15:35:26.381Z,13.27
2018-12-03T15:37:56.364Z,13.30
2018-12-03T15:40:26.335Z,13.31
2018-12-03T15:42:56.255Z,13.25
2018-12-03T15:45:26.257Z,13.20
2018-12-03T15:47:56.223Z,13.19
2018-12-03T15:50:26.166Z,13.16
2018-12-03T15:52:56.091Z,13.16
2018-12-03T15:55:26.030Z,13.18
2018-12-03T15:57:55.978Z,13.13
2018-12-03T16:00:25.874Z,13.06
2018-12-03T16:02:55.857Z,13.07
2018-12-03T16:05:26.696Z,13.10
2018-12-03T16:07:56.609Z,13.10
2018-12-03T16:10:26.555Z,13.08
2018-12-03T16:12:56.513Z,13.07
2018-12-03T16:15:26.471Z,13.07
2018-12-03T16:17:56.387Z,13.03
2018-12-03T16:20:26.293Z,13.01
2018-12-03T16:22:56.212Z,13.02
2018-12-03T16:25:26.114Z,12.99
2018-12-03T16:27:56.091Z,12.96
2018-12-03T16:30:26.347Z,12.92
2018-12-03T16:32:56.282Z,12.88
2018-12-03T16:35:26.259Z,12.87
2018-12-03T16:37:56.184Z,12.80
2018-12-03T16:40:26.078Z,12.80
2018-12-03T16:42:56.004Z,12.80
2018-12-03T16:45:25.938Z,12.79
2018-12-03T16:47:55.841Z,12.78
2018-12-03T16:50:25.774Z,12.73
2018-12-03T16:52:55.627Z,12.72
2018-12-03T16:55:25.618Z,12.71
2018-12-03T16:57:55.552Z,12.68
2018-12-03T17:00:25.551Z,12.68
2018-12-03T17:02:55.436Z,12.72
2018-12-03T17:05:25.370Z,12.76
2018-12-03T17:07:55.347Z,12.76
2018-12-03T17:10:25.742Z,12.76
2018-12-03T17:12:56.438Z,12.78
2018-12-03T17:15:26.477Z,12.77
2018-12-03T17:17:56.484Z,12.81
2018-12-03T17:20:36.841Z,12.80
2018-12-03T17:23:22.497Z,12.80
2018-12-03T17:25:52.840Z,12.81
2018-12-03T17:28:22.895Z,12.85
2018-12-03T17:30:53.201Z,12.86
2018-12-03T17:33:23.156Z,12.85
2018-12-03T17:35:53.088Z,12.85
2018-12-03T17:38:23.031Z,12.81
2018-12-03T17:40:53.038Z,12.82
2018-12-03T17:43:22.987Z,12.82
2018-12-03T17:45:52.948Z,12.83
2018-12-03T17:48:23.507Z,12.77
2018-12-03T17:50:54.126Z,12.71
2018-12-03T17:53:24.946Z,12.68
2018-12-03T17:55:55.331Z,12.66
2018-12-03T17:58:25.331Z,12.67
2018-12-03T18:00:55.487Z,12.60
2018-12-03T18:03:25.419Z,12.63
2018-12-03T18:05:55.325Z,12.61
2018-12-03T18:08:25.281Z,12.52
2018-12-03T18:10:55.202Z,12.52
2018-12-03T18:13:25.111Z,12.51
2018-12-03T18:15:55.304Z,12.53
2018-12-03T18:18:24.973Z,12.51
2018-12-03T18:20:54.999Z,12.51
2018-12-03T18:23:24.944Z,12.49
2018-12-03T18:25:54.922Z,12.55
2018-12-03T18:28:24.893Z,12.54
2018-12-03T18:30:54.930Z,12.61
2018-12-03T18:33:25.253Z,12.61
2018-12-03T18:35:55.270Z,12.66
2018-12-03T18:38:25.437Z,12.69
2018-12-03T18:40:55.486Z,12.78
2018-12-03T18:43:25.601Z,12.83
2018-12-03T18:45:55.687Z,12.88
2018-12-03T18:48:29.122Z,12.87
2018-12-03T18:50:59.547Z,12.88
2018-12-03T18:53:30.606Z,12.89
2018-12-03T18:56:00.700Z,12.89
2018-12-03T18:58:39.469Z,12.88
2018-12-03T19:01:09.686Z,12.84
2018-12-03T19:03:39.857Z,12.79
2018-12-03T19:06:10.491Z,12.78
2018-12-03T19:08:40.532Z,12.78
2018-12-03T19:11:10.524Z,12.78
2018-12-03T19:13:41.069Z,12.74
2018-12-03T19:16:11.064Z,12.74
2018-12-03T19:18:41.147Z,12.73
2018-12-03T19:21:11.133Z,12.67
2018-12-03T19:23:41.166Z,12.68
2018-12-03T19:26:11.179Z,12.65
2018-12-03T19:28:41.165Z,12.68
2018-12-03T19:31:11.124Z,12.75
2018-12-03T19:33:41.245Z,12.76
2018-12-03T19:36:11.297Z,12.83
2018-12-03T19:38:41.251Z,12.89
2018-12-03T19:41:11.918Z,12.95
2018-12-03T19:43:41.909Z,12.97
2018-12-03T19:46:11.960Z,12.99
2018-12-03T19:48:42.151Z,13.04
2018-12-03T19:51:13.215Z,13.04
2018-12-03T19:53:43.202Z,13.05
2018-12-03T19:56:13.422Z,13.14
2018-12-03T19:58:46.129Z,13.18
2018-12-03T20:01:16.250Z,13.30
2018-12-03T20:03:46.358Z,13.38
2018-12-03T20:06:17.096Z,13.40
2018-12-03T20:08:47.133Z,13.42
2018-12-03T20:11:17.293Z,13.49
2018-12-03T20:13:47.321Z,13.41
2018-12-03T20:16:18.300Z,13.39
2018-12-03T20:18:48.738Z,13.23
2018-12-03T20:21:22.713Z,12.94
2018-12-03T20:23:56.735Z,12.49
2018-12-03T20:26:30.315Z,12.21
2018-12-03T20:29:11.299Z,11.94
2018-12-03T20:32:56.174Z,11.68
2018-12-03T20:35:45.158Z,11.51
2018-12-03T20:38:23.311Z,11.40
2018-12-03T20:41:28.742Z,11.33
2018-12-03T20:45:05.157Z,11.27
2018-12-03T20:47:39.163Z,11.21
2018-12-03T20:50:24.684Z,11.12
2018-12-03T20:52:54.791Z,11.12
2018-12-03T20:55:28.553Z,11.11
2018-12-03T20:57:58.707Z,11.09
2018-12-03T21:00:28.737Z,11.08
2018-12-03T21:03:00.657Z,11.04
2018-12-03T21:05:30.744Z,11.02
2018-12-03T21:08:01.063Z,11.05
2018-12-03T21:10:31.147Z,11.07
2018-12-03T21:13:01.127Z,11.12
2018-12-03T21:15:31.842Z,11.14
2018-12-03T21:18:02.029Z,11.13
2018-12-03T21:23:44.181Z,11.27
2018-12-03T21:26:14.760Z,11.30
2018-12-03T21:28:44.952Z,11.36
2018-12-03T21:31:14.890Z,11.33
2018-12-03T21:33:44.874Z,11.37
2018-12-03T21:36:14.843Z,11.37
2018-12-03T21:38:44.863Z,11.39
2018-12-03T21:41:15.284Z,11.39
2018-12-03T21:43:45.247Z,11.39
2018-12-03T21:46:16.234Z,11.28
2018-12-03T21:48:46.268Z,11.32
2018-12-03T21:51:16.421Z,11.29
2018-12-03T21:53:46.979Z,11.25
2018-12-03T21:56:17.158Z,11.12
2018-12-03T21:58:47.457Z,11.06
2018-12-03T22:01:17.376Z,11.01
2018-12-03T22:03:47.538Z,11.05
2018-12-03T22:06:18.463Z,11.03
2018-12-03T22:08:48.609Z,10.95
2018-12-03T22:11:18.692Z,10.82
2018-12-03T22:13:48.715Z,10.67
2018-12-03T22:16:18.785Z,10.65
2018-12-03T22:18:49.002Z,10.63
2018-12-03T22:21:19.594Z,10.57
2018-12-03T22:23:49.569Z,10.60
2018-12-03T22:26:19.593Z,10.64
2018-12-03T22:28:49.832Z,10.67
2018-12-03T22:31:19.784Z,10.69
2018-12-03T22:33:49.836Z,10.75
2018-12-03T22:36:21.799Z,10.74
2018-12-03T22:38:55.129Z,10.78
2018-12-03T22:41:26.287Z,10.77
2018-12-03T22:43:56.262Z,10.76
2018-12-03T22:46:26.233Z,10.77
2018-12-03T22:48:56.276Z,10.78
2018-12-03T22:51:26.548Z,10.80
2018-12-03T22:53:56.590Z,10.82
2018-12-03T22:56:26.781Z,10.80
2018-12-03T22:58:56.699Z,10.79
2018-12-03T23:01:26.849Z,10.77
2018-12-03T23:03:56.878Z,10.76
2018-12-03T23:06:26.771Z,10.77
2018-12-03T23:08:56.784Z,10.75
2018-12-03T23:11:26.658Z,10.76
2018-12-03T23:13:56.546Z,10.73
2018-12-03T23:16:26.444Z,10.70
2018-12-03T23:18:56.374Z,10.64
2018-12-03T23:21:26.886Z,10.61
2018-12-03T23:23:56.882Z,10.60
2018-12-03T23:26:26.877Z,10.64
2018-12-03T23:28:56.801Z,10.63
2018-12-03T23:31:26.684Z,10.60
2018-12-03T23:33:56.556Z,10.58
2018-12-03T23:36:26.442Z,10.57
2018-12-03T23:38:56.344Z,10.58
2018-12-03T23:41:26.285Z,10.59
2018-12-03T23:43:56.492Z,10.59
2018-12-03T23:46:26.354Z,10.59
2018-12-03T23:48:57.191Z,10.63
2018-12-03T23:51:27.122Z,10.62
2018-12-03T23:53:57.072Z,10.58
2018-12-03T23:56:27.120Z,10.60
2018-12-03T23:58:57.186Z,10.63
