createdAt,value
2022-10-11T00:00:28.209Z,63.63
2022-10-11T00:02:54.586Z,63.91
2022-10-11T00:05:20.936Z,63.40
2022-10-11T00:07:47.293Z,63.88
2022-10-11T00:10:13.657Z,63.81
2022-10-11T00:12:40.024Z,63.96
2022-10-11T00:15:06.381Z,63.34
2022-10-11T00:17:32.736Z,63.86
2022-10-11T00:19:59.108Z,64.29
2022-10-11T00:22:25.449Z,64.57
2022-10-11T00:24:51.803Z,64.26
2022-10-11T00:27:18.157Z,65.35
2022-10-11T00:29:44.521Z,65.32
2022-10-11T00:32:10.876Z,65.15
2022-10-11T00:34:37.260Z,65.41
2022-10-11T00:37:03.645Z,65.63
2022-10-11T00:39:30.011Z,66.06
2022-10-11T00:41:56.379Z,66.15
2022-10-11T00:44:22.719Z,66.30
2022-10-11T00:46:51.022Z,65.87
2022-10-11T00:49:18.997Z,65.94
2022-10-11T00:51:45.353Z,65.76
2022-10-11T00:54:11.727Z,66.03
2022-10-11T00:56:38.085Z,65.95
2022-10-11T00:59:04.484Z,65.62
2022-10-11T01:01:30.880Z,65.74
2022-10-11T01:03:57.314Z,66.00
2022-10-11T01:06:23.671Z,65.91
2022-10-11T01:08:50.035Z,65.09
2022-10-11T01:11:16.375Z,64.81
2022-10-11T01:13:42.742Z,65.05
2022-10-11T01:16:09.110Z,64.29
2022-10-11T01:18:35.467Z,64.24
2022-10-11T01:21:01.831Z,63.60
2022-10-11T01:23:28.187Z,63.63
2022-10-11T01:25:54.550Z,63.04
2022-10-11T01:28:20.976Z,63.48
2022-10-11T01:30:47.397Z,63.62
2022-10-11T01:33:13.755Z,63.07
2022-10-11T01:35:40.132Z,63.44
2022-10-11T01:38:06.508Z,63.59
2022-10-11T01:40:32.873Z,64.38
2022-10-11T01:42:59.239Z,64.51
2022-10-11T01:45:25.611Z,64.65
2022-10-11T01:47:51.956Z,65.15
2022-10-11T01:50:18.325Z,65.00
2022-10-11T01:52:44.669Z,65.41
2022-10-11T01:55:11.064Z,65.25
2022-10-11T01:57:37.403Z,65.37
2022-10-11T02:00:03.779Z,65.53
2022-10-11T02:02:30.138Z,65.95
2022-10-11T02:04:56.491Z,65.98
2022-10-11T02:07:22.837Z,65.91
2022-10-11T02:09:49.208Z,65.36
2022-10-11T02:12:15.562Z,65.05
2022-10-11T02:14:41.910Z,65.06
2022-10-11T02:17:08.277Z,65.09
2022-10-11T02:19:34.631Z,65.08
2022-10-11T02:22:00.993Z,65.24
2022-10-11T02:24:27.332Z,65.45
2022-10-11T02:26:53.688Z,65.29
2022-10-11T02:29:20.030Z,65.06
2022-10-11T02:31:46.391Z,64.84
2022-10-11T02:34:12.747Z,64.94
2022-10-11T02:36:39.121Z,65.15
2022-10-11T02:39:05.467Z,65.34
2022-10-11T02:41:31.824Z,65.70
2022-10-11T02:43:58.174Z,65.61
2022-10-11T02:46:24.525Z,65.56
2022-10-11T02:48:50.886Z,65.63
2022-10-11T02:51:17.245Z,65.42
2022-10-11T02:53:43.610Z,64.63
2022-10-11T02:56:09.956Z,64.83
2022-10-11T02:58:36.316Z,65.49
2022-10-11T03:01:02.673Z,64.87
2022-10-11T03:03:29.062Z,64.62
2022-10-11T03:05:55.437Z,64.98
2022-10-11T03:08:21.801Z,64.50
2022-10-11T03:10:48.165Z,64.73
2022-10-11T03:13:18.178Z,64.84
2022-10-11T03:15:44.915Z,64.59
2022-10-11T03:18:11.269Z,64.71
2022-10-11T03:20:37.632Z,64.68
2022-10-11T03:23:03.987Z,64.30
2022-10-11T03:25:30.337Z,64.28
2022-10-11T03:27:56.694Z,64.46
2022-10-11T03:30:23.084Z,64.27
2022-10-11T03:32:49.437Z,64.18
2022-10-11T03:35:15.779Z,64.07
2022-10-11T03:37:42.148Z,64.03
2022-10-11T03:40:08.511Z,63.89
2022-10-11T03:42:34.883Z,64.20
2022-10-11T03:45:01.277Z,64.53
2022-10-11T03:47:27.631Z,64.23
2022-10-11T03:49:53.989Z,64.40
2022-10-11T03:52:20.332Z,64.32
2022-10-11T03:54:46.693Z,64.42
2022-10-11T03:57:13.049Z,64.72
2022-10-11T03:59:39.401Z,64.55
2022-10-11T04:02:05.811Z,64.71
2022-10-11T04:04:32.204Z,64.65
2022-10-11T04:06:58.598Z,64.76
2022-10-11T04:09:24.995Z,64.45
2022-10-11T04:11:51.352Z,64.45
2022-10-11T04:14:17.724Z,64.47
2022-10-11T04:16:44.072Z,64.84
2022-10-11T04:19:10.431Z,64.71
2022-10-11T04:21:36.812Z,64.70
2022-10-11T04:24:03.175Z,64.69
2022-10-11T04:26:29.571Z,64.67
2022-10-11T04:28:56.074Z,64.53
2022-10-11T04:31:22.500Z,64.30
2022-10-11T04:33:48.852Z,64.50
2022-10-11T04:36:15.251Z,64.69
2022-10-11T04:38:41.615Z,64.58
2022-10-11T04:41:07.986Z,65.07
2022-10-11T04:43:34.345Z,65.15
2022-10-11T04:46:00.718Z,65.25
2022-10-11T04:48:27.079Z,65.39
2022-10-11T04:50:53.447Z,65.63
2022-10-11T04:53:19.801Z,65.92
2022-10-11T04:55:46.169Z,66.23
2022-10-11T04:58:12.569Z,66.45
2022-10-11T05:00:38.952Z,65.67
2022-10-11T05:03:05.305Z,65.95
2022-10-11T05:05:31.651Z,66.11
2022-10-11T05:07:58.003Z,65.39
2022-10-11T05:10:24.429Z,65.24
2022-10-11T05:12:50.777Z,65.82
2022-10-11T05:15:17.129Z,65.71
2022-10-11T05:17:43.491Z,65.61
2022-10-11T05:20:09.945Z,68.00
2022-10-11T05:22:36.286Z,66.70
2022-10-11T05:25:03.068Z,62.66
2022-10-11T05:27:29.458Z,61.51
2022-10-11T05:29:55.820Z,61.64
2022-10-11T05:32:25.542Z,62.53
2022-10-11T05:34:54.023Z,63.41
2022-10-11T05:37:20.391Z,63.67
2022-10-11T05:39:46.734Z,63.97
2022-10-11T05:42:13.082Z,64.49
2022-10-11T05:44:39.420Z,64.25
2022-10-11T05:47:05.789Z,64.30
2022-10-11T05:49:32.151Z,64.64
2022-10-11T05:51:58.533Z,65.10
2022-10-11T05:54:24.883Z,65.03
2022-10-11T05:56:51.331Z,65.33
2022-10-11T05:59:17.724Z,65.22
2022-10-11T06:01:44.117Z,65.50
2022-10-11T06:04:10.554Z,64.43
2022-10-11T06:06:36.909Z,64.97
2022-10-11T06:09:03.277Z,64.86
2022-10-11T06:11:29.623Z,65.59
2022-10-11T06:13:56.017Z,66.15
2022-10-11T06:16:22.384Z,66.54
2022-10-11T06:18:48.808Z,66.57
2022-10-11T06:21:15.161Z,66.51
2022-10-11T06:23:41.563Z,66.63
2022-10-11T06:26:08.599Z,66.17
2022-10-11T06:28:35.684Z,66.30
2022-10-11T06:31:02.079Z,65.81
2022-10-11T06:33:28.447Z,65.55
2022-10-11T06:35:54.802Z,65.98
2022-10-11T06:38:21.157Z,65.37
2022-10-11T06:40:47.526Z,64.35
2022-10-11T06:43:13.896Z,65.01
2022-10-11T06:45:40.254Z,65.17
2022-10-11T06:48:06.780Z,65.45
2022-10-11T06:50:57.815Z,64.91
2022-10-11T06:53:19.544Z,64.39
2022-10-11T06:55:45.898Z,64.77
2022-10-11T06:58:12.305Z,64.71
2022-10-11T07:00:38.704Z,64.39
2022-10-11T07:03:05.068Z,64.33
2022-10-11T07:05:31.419Z,63.91
2022-10-11T07:07:57.759Z,64.15
2022-10-11T07:10:24.125Z,63.80
2022-10-11T07:12:50.497Z,63.43
2022-10-11T07:15:17.566Z,64.23
2022-10-11T07:17:45.329Z,64.27
2022-10-11T07:20:11.702Z,63.36
2022-10-11T07:22:38.121Z,63.91
2022-10-11T07:25:04.470Z,64.10
2022-10-11T07:27:30.845Z,64.08
2022-10-11T07:29:57.207Z,63.97
2022-10-11T07:32:23.585Z,62.96
2022-10-11T07:34:49.932Z,62.38
2022-10-11T07:37:16.301Z,61.83
2022-10-11T07:39:42.714Z,62.40
2022-10-11T07:42:09.067Z,62.35
2022-10-11T07:44:35.436Z,61.80
2022-10-11T07:47:01.786Z,62.27
2022-10-11T07:49:28.162Z,61.65
2022-10-11T07:51:54.523Z,62.45
2022-10-11T07:54:20.883Z,63.22
2022-10-11T07:56:47.284Z,62.58
2022-10-11T07:59:13.660Z,62.70
2022-10-11T08:01:40.162Z,63.30
2022-10-11T08:04:06.582Z,62.88
2022-10-11T08:06:33.104Z,65.31
2022-10-11T08:08:59.507Z,65.18
2022-10-11T08:11:25.859Z,67.31
2022-10-11T08:13:52.238Z,68.66
2022-10-11T08:16:18.583Z,69.22
2022-10-11T08:18:44.946Z,69.16
2022-10-11T08:21:11.312Z,67.59
2022-10-11T08:23:37.677Z,67.14
2022-10-11T08:26:04.328Z,67.96
2022-10-11T08:28:30.975Z,68.06
2022-10-11T08:30:57.358Z,67.91
2022-10-11T08:33:23.708Z,67.93
2022-10-11T08:35:50.123Z,68.51
2022-10-11T08:38:16.478Z,68.11
2022-10-11T08:40:42.851Z,68.12
2022-10-11T08:43:09.222Z,68.07
2022-10-11T08:45:35.576Z,68.50
2022-10-11T08:48:02.007Z,67.82
2022-10-11T08:50:28.370Z,66.93
2022-10-11T08:52:54.727Z,67.82
2022-10-11T08:55:21.123Z,66.75
2022-10-11T08:57:47.467Z,66.42
2022-10-11T09:00:13.825Z,66.29
2022-10-11T09:03:06.258Z,66.31
2022-10-11T09:05:26.511Z,66.78
2022-10-11T09:07:52.878Z,65.65
2022-10-11T09:10:19.231Z,64.54
2022-10-11T09:12:45.599Z,64.02
2022-10-11T09:15:11.971Z,63.97
2022-10-11T09:17:38.341Z,63.88
2022-10-11T09:20:04.727Z,64.40
2022-10-11T09:22:31.095Z,63.90
2022-10-11T09:24:57.472Z,64.75
2022-10-11T09:27:43.678Z,63.83
2022-10-11T09:30:10.207Z,64.94
2022-10-11T09:32:36.559Z,63.84
2022-10-11T09:35:02.935Z,64.30
2022-10-11T09:37:29.310Z,65.11
2022-10-11T09:39:55.697Z,63.65
2022-10-11T09:42:22.067Z,64.35
2022-10-11T09:44:48.709Z,64.96
2022-10-11T09:47:15.073Z,64.49
2022-10-11T09:49:41.527Z,63.89
2022-10-11T09:52:07.919Z,64.27
2022-10-11T09:54:34.285Z,64.89
2022-10-11T09:57:00.691Z,64.32
2022-10-11T09:59:27.044Z,63.43
2022-10-11T10:01:53.477Z,64.33
2022-10-11T10:04:19.880Z,64.04
2022-10-11T10:06:46.275Z,64.20
2022-10-11T10:09:12.629Z,63.72
2022-10-11T10:11:38.976Z,63.04
2022-10-11T10:14:05.342Z,63.78
2022-10-11T10:16:31.714Z,62.99
2022-10-11T10:18:58.078Z,63.95
2022-10-11T10:21:24.437Z,62.69
2022-10-11T10:23:50.790Z,63.62
2022-10-11T10:26:17.145Z,62.27
2022-10-11T10:28:43.590Z,62.60
2022-10-11T10:31:09.985Z,62.16
2022-10-11T10:33:36.343Z,62.68
2022-10-11T10:36:03.076Z,65.32
2022-10-11T10:38:29.754Z,66.26
2022-10-11T10:40:56.130Z,67.13
2022-10-11T10:43:22.511Z,65.25
2022-10-11T10:45:48.878Z,64.57
2022-10-11T10:48:15.255Z,63.63
2022-10-11T10:50:41.612Z,61.89
2022-10-11T10:53:07.995Z,63.10
2022-10-11T10:55:34.360Z,62.29
2022-10-11T10:58:00.723Z,61.55
2022-10-11T11:00:27.086Z,62.63
2022-10-11T11:02:53.468Z,62.16
2022-10-11T11:05:19.885Z,65.84
2022-10-11T11:07:46.300Z,64.64
2022-10-11T11:10:12.648Z,64.50
2022-10-11T11:12:39.041Z,63.98
2022-10-11T11:15:05.403Z,61.77
2022-10-11T11:17:31.759Z,60.72
2022-10-11T11:19:58.103Z,61.07
2022-10-11T11:22:25.601Z,60.75
2022-10-11T11:24:54.403Z,59.26
2022-10-11T11:27:20.760Z,59.84
2022-10-11T11:29:47.796Z,58.92
2022-10-11T11:32:16.179Z,57.67
2022-10-11T11:34:42.586Z,57.19
2022-10-11T11:37:08.967Z,56.55
2022-10-11T11:39:35.323Z,56.73
2022-10-11T11:42:01.677Z,58.44
2022-10-11T11:44:28.053Z,57.36
2022-10-11T11:46:54.403Z,57.80
2022-10-11T11:49:20.761Z,59.38
2022-10-11T11:51:47.114Z,59.31
2022-10-11T11:54:13.525Z,59.85
2022-10-11T11:56:39.902Z,59.74
2022-10-11T11:59:06.293Z,60.23
2022-10-11T12:01:32.697Z,58.73
2022-10-11T12:03:59.070Z,57.89
2022-10-11T12:06:25.477Z,58.48
2022-10-11T12:08:51.843Z,58.64
2022-10-11T12:11:18.195Z,58.75
2022-10-11T12:13:44.585Z,58.71
2022-10-11T12:16:10.959Z,59.65
2022-10-11T12:18:42.586Z,59.37
2022-10-11T12:21:09.338Z,58.71
2022-10-11T12:23:35.987Z,59.81
2022-10-11T12:26:02.343Z,61.15
2022-10-11T12:28:28.702Z,59.71
2022-10-11T12:30:55.124Z,58.14
2022-10-11T12:33:21.506Z,57.93
2022-10-11T12:35:47.923Z,57.59
2022-10-11T12:38:14.278Z,58.50
2022-10-11T12:40:40.647Z,60.28
2022-10-11T12:43:07.011Z,59.86
2022-10-11T12:45:33.374Z,57.91
2022-10-11T12:47:59.731Z,56.35
2022-10-11T12:50:26.081Z,55.21
2022-10-11T12:52:52.451Z,57.55
2022-10-11T12:55:18.806Z,57.16
2022-10-11T12:57:46.492Z,55.75
2022-10-11T13:00:13.073Z,56.24
2022-10-11T13:02:39.453Z,56.37
2022-10-11T13:05:05.792Z,57.75
2022-10-11T13:07:32.149Z,56.36
2022-10-11T13:09:58.519Z,57.20
2022-10-11T13:12:24.904Z,57.69
2022-10-11T13:14:51.286Z,59.11
2022-10-11T13:17:17.683Z,58.78
2022-10-11T13:19:44.055Z,60.40
2022-10-11T13:22:10.413Z,60.02
2022-10-11T13:24:36.796Z,58.72
2022-10-11T13:27:03.147Z,59.58
2022-10-11T13:29:29.523Z,59.46
2022-10-11T13:31:55.909Z,59.33
2022-10-11T13:34:23.477Z,57.94
2022-10-11T13:36:50.022Z,56.83
2022-10-11T13:39:16.401Z,57.28
2022-10-11T13:41:42.760Z,57.56
2022-10-11T13:44:09.125Z,57.90
2022-10-11T13:46:35.478Z,57.38
2022-10-11T13:49:01.875Z,56.98
2022-10-11T13:51:28.259Z,56.29
2022-10-11T13:53:54.601Z,57.50
2022-10-11T13:56:20.967Z,56.47
2022-10-11T13:58:47.319Z,54.78
2022-10-11T14:01:13.742Z,55.24
2022-10-11T14:03:40.139Z,55.03
2022-10-11T14:06:06.926Z,54.33
2022-10-11T14:08:33.607Z,52.98
2022-10-11T14:11:05.877Z,52.93
2022-10-11T14:13:32.719Z,53.92
2022-10-11T14:15:59.121Z,55.00
2022-10-11T14:18:25.487Z,54.96
2022-10-11T14:20:51.857Z,56.75
2022-10-11T14:23:18.237Z,58.01
2022-10-11T14:25:44.601Z,57.68
2022-10-11T14:28:11.059Z,57.53
2022-10-11T14:30:37.460Z,57.42
2022-10-11T14:33:03.821Z,57.20
2022-10-11T14:35:30.194Z,55.50
2022-10-11T14:37:56.535Z,54.27
2022-10-11T14:40:22.907Z,53.56
2022-10-11T14:42:49.260Z,54.35
2022-10-11T14:45:15.611Z,55.48
2022-10-11T14:47:43.130Z,56.74
2022-10-11T14:50:09.726Z,56.98
2022-10-11T14:52:36.088Z,56.40
2022-10-11T14:55:02.456Z,55.97
2022-10-11T14:57:28.842Z,55.97
2022-10-11T14:59:55.227Z,54.57
2022-10-11T15:02:21.591Z,53.37
2022-10-11T15:04:47.943Z,54.38
2022-10-11T15:07:14.303Z,54.28
2022-10-11T15:09:40.671Z,52.82
2022-10-11T15:12:07.023Z,54.38
2022-10-11T15:14:33.403Z,53.43
2022-10-11T15:16:59.749Z,54.37
2022-10-11T15:19:26.112Z,54.76
2022-10-11T15:21:52.493Z,54.09
2022-10-11T15:24:18.863Z,53.52
2022-10-11T15:26:45.220Z,53.40
2022-10-11T15:29:11.612Z,53.51
2022-10-11T15:31:37.976Z,53.51
2022-10-11T15:34:04.347Z,53.53
2022-10-11T15:36:30.709Z,54.48
2022-10-11T15:38:57.215Z,54.62
2022-10-11T15:41:23.626Z,54.79
2022-10-11T15:43:49.967Z,54.04
2022-10-11T15:46:16.323Z,53.80
2022-10-11T15:48:42.681Z,54.53
2022-10-11T15:51:09.114Z,54.41
2022-10-11T15:53:35.466Z,55.42
2022-10-11T15:56:01.829Z,56.49
2022-10-11T15:58:28.204Z,56.22
2022-10-11T16:00:54.554Z,55.79
2022-10-11T16:03:20.927Z,56.21
2022-10-11T16:05:47.282Z,57.21
2022-10-11T16:08:13.653Z,56.32
2022-10-11T16:10:40.011Z,56.81
2022-10-11T16:13:06.372Z,57.02
2022-10-11T16:15:32.725Z,58.98
2022-10-11T16:17:59.071Z,57.62
2022-10-11T16:20:25.429Z,58.81
2022-10-11T16:22:51.797Z,59.83
2022-10-11T16:25:18.161Z,58.30
2022-10-11T16:27:44.541Z,59.12
2022-10-11T16:30:10.888Z,58.91
2022-10-11T16:32:37.250Z,60.46
2022-10-11T16:35:03.604Z,59.43
2022-10-11T16:37:29.954Z,60.40
2022-10-11T16:39:56.335Z,59.31
2022-10-11T16:42:22.702Z,59.93
2022-10-11T16:44:49.059Z,59.53
2022-10-11T16:47:15.404Z,61.49
2022-10-11T16:49:41.768Z,61.55
2022-10-11T16:52:08.147Z,61.91
2022-10-11T16:54:34.529Z,61.95
2022-10-11T16:57:00.943Z,62.73
2022-10-11T16:59:27.293Z,61.58
2022-10-11T17:01:53.634Z,62.39
2022-10-11T17:04:20.202Z,62.12
2022-10-11T17:06:46.550Z,62.86
2022-10-11T17:09:12.952Z,62.54
2022-10-11T17:11:39.322Z,63.04
2022-10-11T17:14:05.674Z,62.58
2022-10-11T17:16:32.043Z,62.96
2022-10-11T17:18:58.420Z,63.26
2022-10-11T17:21:24.786Z,62.87
2022-10-11T17:23:52.147Z,63.27
2022-10-11T17:26:19.106Z,63.39
2022-10-11T17:28:45.763Z,63.56
2022-10-11T17:31:12.195Z,63.25
2022-10-11T17:33:38.560Z,64.11
2022-10-11T17:36:05.122Z,63.96
2022-10-11T17:38:31.740Z,64.23
2022-10-11T17:40:58.108Z,63.95
2022-10-11T17:43:24.484Z,63.55
2022-10-11T17:45:50.834Z,63.42
2022-10-11T17:48:17.196Z,63.74
2022-10-11T17:50:48.227Z,63.52
2022-10-11T17:53:16.800Z,63.52
2022-10-11T17:55:43.172Z,63.75
2022-10-11T17:58:09.553Z,63.45
2022-10-11T18:00:35.931Z,63.72
2022-10-11T18:03:02.318Z,64.17
2022-10-11T18:05:28.691Z,64.12
2022-10-11T18:07:55.038Z,64.40
2022-10-11T18:10:21.411Z,64.35
2022-10-11T18:12:47.755Z,65.07
2022-10-11T18:15:14.131Z,64.71
2022-10-11T18:17:40.505Z,65.17
2022-10-11T18:20:06.849Z,64.71
2022-10-11T18:22:33.225Z,64.42
2022-10-11T18:24:59.578Z,64.27
2022-10-11T18:27:26.019Z,64.56
2022-10-11T18:29:52.383Z,64.67
2022-10-11T18:32:18.730Z,65.44
2022-10-11T18:34:45.089Z,64.95
2022-10-11T18:37:11.428Z,65.26
2022-10-11T18:39:37.797Z,66.00
2022-10-11T18:42:04.146Z,65.48
2022-10-11T18:44:30.536Z,65.73
2022-10-11T18:46:56.897Z,65.22
2022-10-11T18:49:23.269Z,65.53
2022-10-11T18:51:49.643Z,65.40
2022-10-11T18:54:18.549Z,65.50
2022-10-11T18:56:47.793Z,65.64
2022-10-11T18:59:14.149Z,65.38
2022-10-11T19:01:40.566Z,65.88
2022-10-11T19:04:07.053Z,64.78
2022-10-11T19:06:33.429Z,64.66
2022-10-11T19:08:59.774Z,65.08
2022-10-11T19:11:26.141Z,64.71
2022-10-11T19:13:52.510Z,64.81
2022-10-11T19:16:18.876Z,64.77
2022-10-11T19:18:45.250Z,64.37
2022-10-11T19:21:11.613Z,64.60
2022-10-11T19:23:37.987Z,64.30
2022-10-11T19:26:04.716Z,64.36
2022-10-11T19:28:31.299Z,64.49
2022-10-11T19:30:57.689Z,65.56
2022-10-11T19:33:24.050Z,65.88
2022-10-11T19:35:50.413Z,65.71
2022-10-11T19:38:16.842Z,65.51
2022-10-11T19:40:43.190Z,64.96
2022-10-11T19:43:10.991Z,65.21
2022-10-11T19:45:37.341Z,64.35
2022-10-11T19:48:03.704Z,64.10
2022-10-11T19:50:30.043Z,64.16
2022-10-11T19:52:56.423Z,64.00
2022-10-11T19:55:22.785Z,63.01
2022-10-11T19:57:49.166Z,63.59
2022-10-11T20:00:15.606Z,63.21
2022-10-11T20:02:42.046Z,63.00
2022-10-11T20:05:08.401Z,63.01
2022-10-11T20:07:34.790Z,63.08
2022-10-11T20:10:01.170Z,63.63
2022-10-11T20:12:29.315Z,62.85
2022-10-11T20:14:56.029Z,62.97
2022-10-11T20:17:22.384Z,63.15
2022-10-11T20:19:49.012Z,63.22
2022-10-11T20:22:15.349Z,63.75
2022-10-11T20:24:41.688Z,63.83
2022-10-11T20:27:08.037Z,64.10
2022-10-11T20:29:34.394Z,64.28
2022-10-11T20:32:00.743Z,64.25
2022-10-11T20:34:27.110Z,64.30
2022-10-11T20:36:53.467Z,64.34
2022-10-11T20:39:19.818Z,65.24
2022-10-11T20:41:46.176Z,64.64
2022-10-11T20:44:12.561Z,64.61
2022-10-11T20:46:38.917Z,65.21
2022-10-11T20:49:05.268Z,65.35
2022-10-11T20:51:31.648Z,65.55
2022-10-11T20:53:57.996Z,66.10
2022-10-11T20:56:24.365Z,66.36
2022-10-11T20:58:50.748Z,66.14
2022-10-11T21:01:17.094Z,66.65
2022-10-11T21:03:43.503Z,66.75
2022-10-11T21:06:09.854Z,67.03
2022-10-11T21:08:36.253Z,66.27
2022-10-11T21:11:02.612Z,66.27
2022-10-11T21:13:28.954Z,66.69
2022-10-11T21:15:55.331Z,66.50
2022-10-11T21:18:21.683Z,66.66
2022-10-11T21:20:48.113Z,66.77
2022-10-11T21:23:14.455Z,67.40
2022-10-11T21:25:40.832Z,67.41
2022-10-11T21:28:07.188Z,66.64
2022-10-11T21:30:33.542Z,66.34
2022-10-11T21:32:59.895Z,66.40
2022-10-11T21:35:26.251Z,67.41
2022-10-11T21:37:52.596Z,66.77
2022-10-11T21:40:18.956Z,66.78
2022-10-11T21:42:45.316Z,66.54
2022-10-11T21:45:11.681Z,66.39
2022-10-11T21:47:39.162Z,66.24
2022-10-11T21:50:05.776Z,66.36
2022-10-11T21:52:32.282Z,66.11
2022-10-11T21:54:58.800Z,66.75
2022-10-11T21:57:25.165Z,66.92
2022-10-11T21:59:51.518Z,67.87
2022-10-11T22:02:17.887Z,68.33
2022-10-11T22:04:44.285Z,68.29
2022-10-11T22:07:10.656Z,67.80
2022-10-11T22:09:37.034Z,67.98
2022-10-11T22:12:03.421Z,68.10
2022-10-11T22:14:29.772Z,67.67
2022-10-11T22:16:56.145Z,67.99
2022-10-11T22:19:22.493Z,68.13
2022-10-11T22:21:48.868Z,67.59
2022-10-11T22:24:15.223Z,68.60
2022-10-11T22:26:41.596Z,68.44
2022-10-11T22:29:07.939Z,68.22
2022-10-11T22:31:34.319Z,68.01
2022-10-11T22:34:00.705Z,67.76
2022-10-11T22:36:27.051Z,68.09
2022-10-11T22:38:53.421Z,68.25
2022-10-11T22:41:19.785Z,68.35
2022-10-11T22:43:46.168Z,68.55
2022-10-11T22:46:12.678Z,69.39
2022-10-11T22:48:39.044Z,68.26
2022-10-11T22:51:05.414Z,67.92
2022-10-11T22:53:31.756Z,68.04
2022-10-11T22:55:58.110Z,68.08
2022-10-11T22:58:24.455Z,68.11
2022-10-11T23:00:50.816Z,68.66
2022-10-11T23:03:17.230Z,68.15
2022-10-11T23:05:43.605Z,68.35
2022-10-11T23:08:09.970Z,69.03
2022-10-11T23:10:36.319Z,68.17
2022-10-11T23:13:02.708Z,68.25
2022-10-11T23:15:29.077Z,67.96
2022-10-11T23:17:55.427Z,68.13
2022-10-11T23:20:21.825Z,67.93
2022-10-11T23:22:48.169Z,68.34
2022-10-11T23:25:14.547Z,68.13
2022-10-11T23:27:40.898Z,69.37
2022-10-11T23:30:07.288Z,68.24
2022-10-11T23:32:33.659Z,68.41
2022-10-11T23:35:00.109Z,68.50
2022-10-11T23:37:26.477Z,69.54
2022-10-11T23:39:52.832Z,69.23
2022-10-11T23:42:19.211Z,68.90
2022-10-11T23:44:45.564Z,68.97
2022-10-11T23:47:11.928Z,68.85
2022-10-11T23:49:38.274Z,68.58
2022-10-11T23:52:04.632Z,68.16
2022-10-11T23:54:31.008Z,68.21
2022-10-11T23:56:57.373Z,68.37
2022-10-11T23:59:23.737Z,68.60
