createdAt,value
2023-01-29T00:00:27.777Z,25.30
2023-01-29T00:02:54.162Z,25.42
2023-01-29T00:05:27.777Z,26.78
2023-01-29T00:07:54.663Z,25.09
2023-01-29T00:10:21.130Z,25.85
2023-01-29T00:12:47.530Z,25.56
2023-01-29T00:15:13.932Z,25.67
2023-01-29T00:17:40.330Z,25.35
2023-01-29T00:20:06.754Z,25.96
2023-01-29T00:22:33.189Z,25.07
2023-01-29T00:24:59.585Z,26.52
2023-01-29T00:27:25.996Z,28.14
2023-01-29T00:29:52.361Z,25.96
2023-01-29T00:32:18.839Z,26.37
2023-01-29T00:34:45.233Z,25.54
2023-01-29T00:37:11.604Z,25.74
2023-01-29T00:39:47.569Z,26.21
2023-01-29T00:42:14.377Z,26.68
2023-01-29T00:44:40.781Z,26.53
2023-01-29T00:47:07.155Z,26.09
2023-01-29T00:49:33.575Z,25.15
2023-01-29T00:51:59.998Z,25.90
2023-01-29T00:54:26.388Z,26.61
2023-01-29T00:56:52.753Z,26.95
2023-01-29T00:59:19.150Z,25.80
2023-01-29T01:01:45.777Z,26.44
2023-01-29T01:04:12.207Z,25.93
2023-01-29T01:06:38.571Z,26.99
2023-01-29T01:09:04.956Z,26.13
2023-01-29T01:11:31.328Z,26.34
2023-01-29T01:13:57.699Z,26.12
2023-01-29T01:16:24.095Z,26.70
2023-01-29T01:18:50.542Z,26.17
2023-01-29T01:21:16.926Z,26.02
2023-01-29T01:23:43.306Z,25.05
2023-01-29T01:26:09.691Z,25.92
2023-01-29T01:28:36.084Z,26.73
2023-01-29T01:31:02.484Z,26.91
2023-01-29T01:33:28.864Z,26.15
2023-01-29T01:35:55.244Z,26.93
2023-01-29T01:38:21.635Z,26.23
2023-01-29T01:40:48.122Z,27.15
2023-01-29T01:43:14.512Z,27.48
2023-01-29T01:45:40.955Z,26.96
2023-01-29T01:48:07.411Z,26.47
2023-01-29T01:50:33.822Z,27.57
2023-01-29T01:53:00.216Z,27.10
2023-01-29T01:55:26.578Z,26.65
2023-01-29T01:57:52.978Z,27.74
2023-01-29T02:00:19.361Z,28.41
2023-01-29T02:02:45.743Z,27.55
2023-01-29T02:05:12.111Z,27.81
2023-01-29T02:07:38.487Z,27.41
2023-01-29T02:10:04.900Z,27.10
2023-01-29T02:12:31.354Z,26.87
2023-01-29T02:14:57.744Z,26.81
2023-01-29T02:17:24.247Z,27.45
2023-01-29T02:19:50.683Z,27.56
2023-01-29T02:22:17.088Z,27.07
2023-01-29T02:24:43.614Z,28.05
2023-01-29T02:27:10.029Z,26.39
2023-01-29T02:29:36.424Z,26.69
2023-01-29T02:32:02.849Z,26.40
2023-01-29T02:34:29.290Z,27.48
2023-01-29T02:36:55.741Z,27.32
2023-01-29T02:39:22.149Z,26.97
2023-01-29T02:41:48.505Z,26.95
2023-01-29T02:44:14.892Z,27.24
2023-01-29T02:46:41.279Z,26.62
2023-01-29T02:49:07.671Z,26.25
2023-01-29T02:51:34.025Z,26.92
2023-01-29T02:54:00.400Z,26.98
2023-01-29T02:56:26.876Z,26.98
2023-01-29T02:58:53.281Z,26.66
2023-01-29T03:01:19.783Z,27.15
2023-01-29T03:03:46.204Z,25.91
2023-01-29T03:06:12.573Z,26.61
2023-01-29T03:08:38.946Z,25.84
2023-01-29T03:11:05.335Z,25.56
2023-01-29T03:13:31.734Z,25.81
2023-01-29T03:15:58.162Z,26.19
2023-01-29T03:18:24.548Z,25.42
2023-01-29T03:20:51.018Z,25.13
2023-01-29T03:23:17.400Z,25.35
2023-01-29T03:25:43.863Z,25.40
2023-01-29T03:28:10.233Z,24.70
2023-01-29T03:30:36.593Z,24.98
2023-01-29T03:33:03.102Z,23.98
2023-01-29T03:35:29.494Z,24.94
2023-01-29T03:37:55.878Z,24.36
2023-01-29T03:40:22.269Z,24.31
2023-01-29T03:42:48.711Z,24.29
2023-01-29T03:45:15.104Z,24.45
2023-01-29T03:47:41.531Z,24.48
2023-01-29T03:50:07.900Z,23.94
2023-01-29T03:52:34.276Z,25.07
2023-01-29T03:55:00.688Z,23.52
2023-01-29T03:57:27.082Z,23.43
2023-01-29T03:59:53.471Z,23.95
2023-01-29T04:02:19.858Z,23.58
2023-01-29T04:04:46.234Z,23.30
2023-01-29T04:07:12.688Z,23.57
2023-01-29T04:09:39.112Z,25.02
2023-01-29T04:12:05.517Z,24.42
2023-01-29T04:14:31.964Z,23.44
2023-01-29T04:16:58.426Z,23.93
2023-01-29T04:19:24.818Z,23.74
2023-01-29T04:21:51.186Z,23.84
2023-01-29T04:24:17.596Z,24.47
2023-01-29T04:26:44.104Z,24.74
2023-01-29T04:29:10.476Z,23.74
2023-01-29T04:31:36.946Z,23.87
2023-01-29T04:34:03.405Z,23.61
2023-01-29T04:36:29.785Z,23.87
2023-01-29T04:38:56.184Z,23.96
2023-01-29T04:41:22.588Z,23.85
2023-01-29T04:43:48.975Z,24.41
2023-01-29T04:46:15.363Z,24.01
2023-01-29T04:48:41.774Z,24.02
2023-01-29T04:51:08.140Z,23.98
2023-01-29T04:53:34.524Z,24.45
2023-01-29T04:56:01.027Z,23.87
2023-01-29T04:58:27.395Z,23.10
2023-01-29T05:00:53.777Z,23.81
2023-01-29T05:03:20.163Z,23.75
2023-01-29T05:05:46.625Z,23.80
2023-01-29T05:08:12.995Z,23.84
2023-01-29T05:10:39.367Z,24.73
2023-01-29T05:13:05.768Z,23.78
2023-01-29T05:15:32.384Z,23.63
2023-01-29T05:17:58.776Z,24.52
2023-01-29T05:20:25.145Z,24.21
2023-01-29T05:22:51.525Z,24.38
2023-01-29T05:25:17.916Z,24.22
2023-01-29T05:27:44.285Z,25.19
2023-01-29T05:30:10.667Z,24.25
2023-01-29T05:32:37.053Z,23.74
2023-01-29T05:35:03.433Z,24.84
2023-01-29T05:37:29.829Z,23.98
2023-01-29T05:39:56.224Z,23.70
2023-01-29T05:42:22.597Z,24.24
2023-01-29T05:44:48.992Z,24.81
2023-01-29T05:47:15.452Z,23.87
2023-01-29T05:49:42.106Z,24.43
2023-01-29T05:52:08.487Z,24.94
2023-01-29T05:54:34.901Z,23.94
2023-01-29T05:57:01.262Z,24.47
2023-01-29T05:59:27.681Z,23.93
2023-01-29T06:01:54.124Z,24.66
2023-01-29T06:04:20.583Z,25.13
2023-01-29T06:06:46.981Z,24.35
2023-01-29T06:09:13.444Z,24.09
2023-01-29T06:11:39.842Z,24.65
2023-01-29T06:14:06.297Z,24.68
2023-01-29T06:16:32.728Z,24.85
2023-01-29T06:18:59.127Z,24.34
2023-01-29T06:21:25.567Z,24.04
2023-01-29T06:23:51.945Z,22.87
2023-01-29T06:26:18.430Z,23.16
2023-01-29T06:28:44.823Z,24.09
2023-01-29T06:31:27.416Z,24.40
2023-01-29T06:33:57.535Z,23.97
2023-01-29T06:36:23.906Z,23.99
2023-01-29T06:38:50.365Z,23.94
2023-01-29T06:41:16.745Z,23.84
2023-01-29T06:43:43.121Z,24.67
2023-01-29T06:46:09.492Z,24.24
2023-01-29T06:48:35.871Z,24.72
2023-01-29T06:51:02.268Z,24.00
2023-01-29T06:53:28.638Z,24.41
2023-01-29T06:55:55.143Z,23.94
2023-01-29T06:58:21.529Z,24.33
2023-01-29T07:00:47.964Z,24.03
2023-01-29T07:03:14.398Z,23.61
2023-01-29T07:05:40.884Z,23.55
2023-01-29T07:08:07.339Z,23.54
2023-01-29T07:10:33.728Z,24.25
2023-01-29T07:13:00.173Z,22.92
2023-01-29T07:15:26.567Z,23.79
2023-01-29T07:17:52.951Z,24.00
2023-01-29T07:20:19.397Z,24.55
2023-01-29T07:22:45.770Z,24.61
2023-01-29T07:25:12.171Z,24.18
2023-01-29T07:27:38.789Z,24.43
2023-01-29T07:30:05.209Z,24.77
2023-01-29T07:32:31.576Z,24.30
2023-01-29T07:34:57.978Z,24.49
2023-01-29T07:37:24.381Z,24.96
2023-01-29T07:39:50.763Z,24.90
2023-01-29T07:42:17.148Z,24.82
2023-01-29T07:44:43.531Z,24.78
2023-01-29T07:47:10.091Z,24.96
2023-01-29T07:49:36.469Z,25.67
2023-01-29T07:52:03.070Z,25.05
2023-01-29T07:54:29.503Z,25.74
2023-01-29T07:56:55.881Z,25.59
2023-01-29T07:59:22.387Z,25.09
2023-01-29T08:01:48.789Z,25.19
2023-01-29T08:04:15.245Z,24.94
2023-01-29T08:06:41.627Z,25.16
2023-01-29T08:09:07.998Z,25.47
2023-01-29T08:11:34.370Z,25.48
2023-01-29T08:14:00.765Z,25.88
2023-01-29T08:16:27.666Z,25.08
2023-01-29T08:18:54.097Z,25.66
2023-01-29T08:21:20.482Z,27.07
2023-01-29T08:23:46.852Z,26.40
2023-01-29T08:26:13.236Z,27.17
2023-01-29T08:28:39.652Z,26.22
2023-01-29T08:31:06.076Z,26.61
2023-01-29T08:33:39.675Z,26.89
2023-01-29T08:36:06.045Z,26.00
2023-01-29T08:38:32.427Z,25.99
2023-01-29T08:40:58.808Z,25.97
2023-01-29T08:43:25.212Z,26.01
2023-01-29T08:45:51.631Z,25.09
2023-01-29T08:48:18.059Z,26.00
2023-01-29T08:50:44.437Z,25.17
2023-01-29T08:53:10.872Z,25.28
2023-01-29T08:55:37.233Z,25.49
2023-01-29T08:58:03.612Z,26.05
2023-01-29T09:00:31.556Z,24.70
2023-01-29T09:02:57.916Z,24.83
2023-01-29T09:05:24.297Z,25.91
2023-01-29T09:07:52.626Z,26.02
2023-01-29T09:10:19.712Z,25.96
2023-01-29T09:12:46.317Z,25.29
2023-01-29T09:15:12.693Z,25.62
2023-01-29T09:17:39.065Z,25.21
2023-01-29T09:20:05.424Z,26.10
2023-01-29T09:22:31.814Z,26.16
2023-01-29T09:24:58.199Z,26.18
2023-01-29T09:27:24.590Z,25.72
2023-01-29T09:29:51.109Z,25.84
2023-01-29T09:32:37.696Z,25.87
2023-01-29T09:35:03.837Z,25.82
2023-01-29T09:37:30.219Z,26.25
2023-01-29T09:39:56.614Z,26.09
2023-01-29T09:42:22.991Z,26.21
2023-01-29T09:44:49.395Z,25.66
2023-01-29T09:47:15.817Z,25.16
2023-01-29T09:49:42.241Z,25.82
2023-01-29T09:52:08.651Z,26.60
2023-01-29T09:54:35.146Z,25.42
2023-01-29T09:57:01.575Z,25.85
2023-01-29T09:59:27.966Z,26.74
2023-01-29T10:01:54.415Z,26.50
2023-01-29T10:04:20.954Z,26.27
2023-01-29T10:06:47.328Z,26.99
2023-01-29T10:09:13.757Z,25.96
2023-01-29T10:11:40.168Z,26.10
2023-01-29T10:14:06.543Z,25.78
2023-01-29T10:16:32.906Z,25.81
2023-01-29T10:18:59.340Z,25.74
2023-01-29T10:21:25.776Z,26.36
2023-01-29T10:23:52.225Z,25.72
2023-01-29T10:26:18.640Z,26.11
2023-01-29T10:28:45.030Z,26.14
2023-01-29T10:31:11.667Z,25.71
2023-01-29T10:33:49.307Z,25.80
2023-01-29T10:36:20.738Z,26.73
2023-01-29T10:38:47.103Z,26.39
2023-01-29T10:41:13.476Z,26.65
2023-01-29T10:43:39.881Z,26.84
2023-01-29T10:46:06.304Z,26.70
2023-01-29T10:48:32.683Z,26.63
2023-01-29T10:50:59.107Z,26.86
2023-01-29T10:53:25.496Z,26.26
2023-01-29T10:55:51.897Z,26.93
2023-01-29T10:58:18.356Z,26.85
2023-01-29T11:00:44.714Z,26.60
2023-01-29T11:03:18.166Z,26.80
2023-01-29T11:05:52.635Z,26.27
2023-01-29T11:08:19.034Z,25.26
2023-01-29T11:10:45.404Z,25.68
2023-01-29T11:13:11.853Z,25.76
2023-01-29T11:15:38.229Z,26.67
2023-01-29T11:18:04.602Z,27.09
2023-01-29T11:20:30.996Z,27.18
2023-01-29T11:22:57.399Z,25.77
2023-01-29T11:25:23.805Z,25.51
2023-01-29T11:27:50.225Z,26.32
2023-01-29T11:30:16.849Z,27.04
2023-01-29T11:32:43.425Z,26.41
2023-01-29T11:35:09.812Z,25.69
2023-01-29T11:37:36.183Z,25.37
2023-01-29T11:40:02.544Z,24.41
2023-01-29T11:42:28.907Z,25.31
2023-01-29T11:44:55.300Z,25.13
2023-01-29T11:47:21.734Z,24.50
2023-01-29T11:49:48.114Z,25.50
2023-01-29T11:52:14.678Z,24.22
2023-01-29T11:54:41.288Z,25.10
2023-01-29T11:57:07.651Z,25.25
2023-01-29T11:59:34.022Z,25.01
2023-01-29T12:02:00.467Z,25.55
2023-01-29T12:04:26.843Z,25.64
2023-01-29T12:06:53.227Z,25.88
2023-01-29T12:09:19.610Z,26.40
2023-01-29T12:11:46.067Z,25.56
2023-01-29T12:14:12.441Z,25.09
2023-01-29T12:16:38.816Z,25.75
2023-01-29T12:19:05.208Z,25.00
2023-01-29T12:21:31.652Z,25.57
2023-01-29T12:23:58.056Z,26.19
2023-01-29T12:26:24.497Z,26.81
2023-01-29T12:28:50.895Z,26.60
2023-01-29T12:31:17.337Z,26.26
2023-01-29T12:33:43.710Z,27.08
2023-01-29T12:36:10.984Z,26.90
2023-01-29T12:38:37.407Z,26.35
2023-01-29T12:41:03.788Z,27.45
2023-01-29T12:43:30.157Z,27.91
2023-01-29T12:45:56.539Z,28.52
2023-01-29T12:48:23.005Z,29.06
2023-01-29T12:50:49.369Z,29.00
2023-01-29T12:53:15.749Z,28.70
2023-01-29T12:55:42.123Z,27.85
2023-01-29T12:58:08.488Z,28.03
2023-01-29T13:00:34.901Z,29.01
2023-01-29T13:03:01.355Z,29.86
2023-01-29T13:05:27.781Z,27.43
2023-01-29T13:07:54.163Z,27.36
2023-01-29T13:10:20.551Z,28.88
2023-01-29T13:12:46.928Z,28.35
2023-01-29T13:15:13.350Z,28.39
2023-01-29T13:17:39.744Z,27.96
2023-01-29T13:20:06.142Z,28.93
2023-01-29T13:22:32.516Z,28.32
2023-01-29T13:25:05.060Z,28.25
2023-01-29T13:27:32.168Z,28.76
2023-01-29T13:29:58.633Z,28.64
2023-01-29T13:32:25.049Z,29.39
2023-01-29T13:34:51.435Z,28.66
2023-01-29T13:37:17.877Z,29.00
2023-01-29T13:39:44.357Z,28.28
2023-01-29T13:42:10.763Z,28.21
2023-01-29T13:44:37.162Z,27.82
2023-01-29T13:47:03.569Z,28.11
2023-01-29T13:49:29.972Z,27.45
2023-01-29T13:51:56.375Z,27.28
2023-01-29T13:54:22.779Z,27.19
2023-01-29T13:56:49.162Z,27.97
2023-01-29T13:59:15.574Z,26.51
2023-01-29T14:01:41.996Z,27.06
2023-01-29T14:04:08.435Z,27.40
2023-01-29T14:06:34.824Z,26.45
2023-01-29T14:09:01.256Z,26.08
2023-01-29T14:11:27.661Z,25.60
2023-01-29T14:13:54.088Z,26.48
2023-01-29T14:16:20.496Z,26.29
2023-01-29T14:18:46.883Z,25.51
2023-01-29T14:21:13.276Z,25.53
2023-01-29T14:23:39.668Z,26.32
2023-01-29T14:26:06.126Z,26.53
2023-01-29T14:28:32.551Z,26.87
2023-01-29T14:30:59.077Z,26.83
2023-01-29T14:33:25.553Z,27.06
2023-01-29T14:35:52.006Z,25.85
2023-01-29T14:38:18.405Z,26.23
2023-01-29T14:40:44.774Z,25.69
2023-01-29T14:43:11.175Z,25.74
2023-01-29T14:45:37.575Z,25.03
2023-01-29T14:48:03.984Z,24.97
2023-01-29T14:50:30.411Z,25.27
2023-01-29T14:52:56.843Z,25.19
2023-01-29T14:55:23.251Z,25.27
2023-01-29T14:57:49.739Z,24.21
2023-01-29T15:00:16.104Z,25.13
2023-01-29T15:02:42.525Z,24.97
2023-01-29T15:05:08.910Z,25.30
2023-01-29T15:07:35.281Z,25.44
2023-01-29T15:10:21.057Z,26.19
2023-01-29T15:12:48.024Z,24.56
2023-01-29T15:15:14.885Z,24.07
2023-01-29T15:17:41.532Z,25.17
2023-01-29T15:20:07.914Z,25.57
2023-01-29T15:22:34.381Z,25.62
2023-01-29T15:25:00.774Z,25.21
2023-01-29T15:27:27.241Z,24.63
2023-01-29T15:29:53.615Z,25.94
2023-01-29T15:32:20.004Z,26.11
2023-01-29T15:34:46.413Z,25.92
2023-01-29T15:37:12.797Z,26.43
2023-01-29T15:39:40.989Z,25.93
2023-01-29T15:42:07.417Z,25.51
2023-01-29T15:44:33.791Z,24.02
2023-01-29T15:47:00.242Z,24.31
2023-01-29T15:49:26.672Z,24.56
2023-01-29T15:51:53.057Z,24.19
2023-01-29T15:54:19.447Z,24.65
2023-01-29T15:56:45.836Z,25.42
2023-01-29T15:59:12.221Z,26.41
2023-01-29T16:01:38.657Z,26.45
2023-01-29T16:04:05.070Z,25.33
2023-01-29T16:06:31.475Z,26.54
2023-01-29T16:08:57.997Z,26.16
2023-01-29T16:11:24.361Z,26.48
2023-01-29T16:13:50.745Z,25.84
2023-01-29T16:16:17.209Z,26.86
2023-01-29T16:18:57.814Z,26.21
2023-01-29T16:21:25.786Z,25.46
2023-01-29T16:23:52.174Z,26.06
2023-01-29T16:26:18.588Z,25.50
2023-01-29T16:28:45.028Z,25.41
2023-01-29T16:31:11.518Z,24.87
2023-01-29T16:33:37.954Z,26.81
2023-01-29T16:36:04.317Z,25.45
2023-01-29T16:38:30.707Z,27.37
2023-01-29T16:40:57.070Z,26.13
2023-01-29T16:43:26.207Z,28.11
2023-01-29T16:45:54.696Z,27.76
2023-01-29T16:48:21.134Z,27.92
2023-01-29T16:50:54.960Z,28.07
2023-01-29T16:53:21.820Z,27.58
2023-01-29T16:55:48.198Z,27.85
2023-01-29T16:58:14.594Z,27.82
2023-01-29T17:00:41.002Z,28.36
2023-01-29T17:03:07.459Z,28.16
2023-01-29T17:05:33.853Z,29.10
2023-01-29T17:08:00.286Z,28.50
2023-01-29T17:10:26.687Z,28.76
2023-01-29T17:12:53.076Z,29.26
2023-01-29T17:15:19.612Z,25.80
2023-01-29T17:17:46.115Z,26.24
2023-01-29T17:20:12.525Z,27.47
2023-01-29T17:22:38.901Z,28.21
2023-01-29T17:25:05.294Z,28.43
2023-01-29T17:27:31.653Z,28.07
2023-01-29T17:29:58.039Z,28.45
2023-01-29T17:32:24.547Z,30.26
2023-01-29T17:34:51.024Z,30.40
2023-01-29T17:37:17.391Z,31.95
2023-01-29T17:39:43.793Z,30.37
2023-01-29T17:42:10.159Z,28.53
2023-01-29T17:44:36.530Z,29.25
2023-01-29T17:47:02.908Z,29.49
2023-01-29T17:49:29.321Z,30.54
2023-01-29T17:51:55.719Z,28.66
2023-01-29T17:54:22.139Z,29.62
2023-01-29T17:56:48.588Z,28.88
2023-01-29T17:59:14.996Z,29.64
2023-01-29T18:01:41.459Z,29.45
2023-01-29T18:04:07.889Z,28.84
2023-01-29T18:06:34.323Z,28.72
2023-01-29T18:09:00.728Z,29.44
2023-01-29T18:11:29.459Z,31.11
2023-01-29T18:13:55.843Z,32.34
2023-01-29T18:16:22.375Z,32.74
2023-01-29T18:18:48.916Z,34.21
2023-01-29T18:21:15.295Z,34.71
2023-01-29T18:23:41.678Z,34.88
2023-01-29T18:26:08.099Z,35.14
2023-01-29T18:28:34.542Z,35.70
2023-01-29T18:31:00.971Z,35.93
2023-01-29T18:33:27.393Z,35.60
2023-01-29T18:35:53.766Z,36.59
2023-01-29T18:38:20.199Z,37.15
2023-01-29T18:40:46.626Z,37.41
2023-01-29T18:43:13.019Z,38.04
2023-01-29T18:45:42.014Z,38.44
2023-01-29T18:48:08.416Z,38.73
2023-01-29T18:50:34.804Z,38.68
2023-01-29T18:53:01.293Z,38.19
2023-01-29T18:55:27.682Z,39.04
2023-01-29T18:58:29.020Z,38.18
2023-01-29T19:00:40.520Z,39.38
2023-01-29T19:03:06.916Z,38.15
2023-01-29T19:05:33.307Z,38.47
2023-01-29T19:07:59.700Z,37.56
2023-01-29T19:10:26.169Z,37.39
2023-01-29T19:12:52.551Z,36.29
2023-01-29T19:15:19.259Z,36.14
2023-01-29T19:17:46.036Z,39.32
2023-01-29T19:20:12.424Z,41.26
2023-01-29T19:22:38.845Z,39.78
2023-01-29T19:25:05.220Z,38.45
2023-01-29T19:27:31.598Z,36.98
2023-01-29T19:29:57.990Z,36.62
2023-01-29T19:32:24.368Z,36.88
2023-01-29T19:34:50.770Z,36.09
2023-01-29T19:37:17.173Z,35.55
2023-01-29T19:39:43.561Z,34.62
2023-01-29T19:42:09.950Z,35.17
2023-01-29T19:44:36.349Z,34.45
2023-01-29T19:47:02.995Z,34.38
2023-01-29T19:49:29.385Z,34.62
2023-01-29T19:51:55.787Z,35.62
2023-01-29T19:54:22.194Z,34.50
2023-01-29T19:56:48.588Z,34.01
2023-01-29T19:59:14.997Z,33.83
2023-01-29T20:01:41.830Z,35.36
2023-01-29T20:04:08.268Z,35.87
2023-01-29T20:06:34.628Z,36.19
2023-01-29T20:09:01.020Z,35.93
2023-01-29T20:11:27.396Z,35.94
2023-01-29T20:13:53.809Z,36.33
2023-01-29T20:16:20.359Z,36.57
2023-01-29T20:18:46.791Z,35.41
2023-01-29T20:21:13.170Z,35.25
2023-01-29T20:23:39.864Z,36.48
2023-01-29T20:26:06.453Z,37.03
2023-01-29T20:28:32.825Z,36.69
2023-01-29T20:30:59.259Z,37.35
2023-01-29T20:33:25.835Z,36.80
2023-01-29T20:35:52.324Z,35.85
2023-01-29T20:38:18.731Z,35.62
2023-01-29T20:40:45.112Z,35.40
2023-01-29T20:43:11.508Z,35.98
2023-01-29T20:45:37.954Z,35.07
2023-01-29T20:48:04.369Z,34.98
2023-01-29T20:50:30.877Z,34.33
2023-01-29T20:52:57.318Z,34.12
2023-01-29T20:55:23.912Z,33.64
2023-01-29T20:58:06.015Z,32.96
2023-01-29T21:00:33.369Z,31.70
2023-01-29T21:02:59.872Z,33.29
2023-01-29T21:05:26.282Z,31.49
2023-01-29T21:07:52.995Z,30.99
2023-01-29T21:10:19.659Z,31.33
2023-01-29T21:12:46.263Z,30.91
2023-01-29T21:15:12.741Z,31.31
2023-01-29T21:17:39.129Z,31.30
2023-01-29T21:20:05.551Z,31.86
2023-01-29T21:22:31.958Z,30.69
2023-01-29T21:24:58.402Z,30.82
2023-01-29T21:27:24.833Z,31.44
2023-01-29T21:29:51.241Z,30.27
2023-01-29T21:32:17.623Z,29.73
2023-01-29T21:34:44.005Z,27.74
2023-01-29T21:37:10.577Z,29.37
2023-01-29T21:39:36.969Z,29.73
2023-01-29T21:42:03.344Z,29.37
2023-01-29T21:44:29.803Z,29.48
2023-01-29T21:46:56.203Z,29.19
2023-01-29T21:49:22.612Z,28.88
2023-01-29T21:51:48.988Z,28.64
2023-01-29T21:54:15.374Z,27.54
2023-01-29T21:56:41.754Z,28.16
2023-01-29T21:59:08.153Z,40.85
2023-01-29T22:01:37.423Z,44.32
2023-01-29T22:04:04.906Z,35.64
2023-01-29T22:06:31.403Z,30.11
2023-01-29T22:08:58.983Z,29.16
2023-01-29T22:11:25.442Z,28.67
2023-01-29T22:13:53.955Z,28.54
2023-01-29T22:16:20.433Z,28.33
2023-01-29T22:18:46.861Z,28.64
2023-01-29T22:21:13.285Z,28.27
2023-01-29T22:23:39.827Z,27.90
2023-01-29T22:26:06.282Z,28.50
2023-01-29T22:28:32.694Z,28.34
2023-01-29T22:30:59.125Z,29.34
2023-01-29T22:33:25.569Z,29.51
2023-01-29T22:35:51.959Z,28.53
2023-01-29T22:38:18.342Z,29.19
2023-01-29T22:40:44.728Z,29.54
2023-01-29T22:43:11.104Z,29.13
2023-01-29T22:45:37.705Z,29.44
2023-01-29T22:48:04.388Z,30.03
2023-01-29T22:50:31.315Z,29.75
2023-01-29T22:52:57.701Z,28.72
2023-01-29T22:55:24.116Z,29.64
2023-01-29T22:57:50.497Z,29.40
2023-01-29T23:00:17.210Z,28.22
2023-01-29T23:02:43.821Z,29.18
2023-01-29T23:05:10.206Z,28.31
2023-01-29T23:07:36.621Z,28.07
2023-01-29T23:10:03.019Z,27.67
2023-01-29T23:12:29.499Z,27.08
2023-01-29T23:14:55.880Z,27.03
2023-01-29T23:17:22.281Z,25.44
2023-01-29T23:19:48.669Z,27.79
2023-01-29T23:22:15.069Z,24.98
2023-01-29T23:24:41.567Z,25.56
2023-01-29T23:27:08.031Z,25.45
2023-01-29T23:29:34.402Z,24.06
2023-01-29T23:32:00.783Z,24.65
2023-01-29T23:34:27.232Z,24.98
2023-01-29T23:36:53.609Z,24.41
2023-01-29T23:39:20.016Z,24.60
2023-01-29T23:41:46.385Z,24.15
2023-01-29T23:44:12.774Z,23.91
2023-01-29T23:46:39.192Z,25.13
2023-01-29T23:49:05.646Z,23.00
2023-01-29T23:51:32.077Z,24.77
2023-01-29T23:53:58.494Z,24.94
2023-01-29T23:56:24.859Z,25.85
2023-01-29T23:58:51.266Z,25.30
