createdAt,value
2019-03-27T00:22:10.442Z,0.00
2019-03-27T00:23:13.075Z,0.00
2019-03-27T00:24:13.524Z,0.00
2019-03-27T00:25:14.122Z,0.00
2019-03-27T00:26:14.594Z,0.00
2019-03-27T00:27:15.137Z,0.00
2019-03-27T00:28:15.579Z,0.00
2019-03-27T00:29:16.189Z,0.00
2019-03-27T00:30:16.638Z,0.00
2019-03-27T00:31:17.265Z,0.00
2019-03-27T00:32:17.710Z,0.00
2019-03-27T00:33:18.167Z,0.00
2019-03-27T00:34:18.782Z,0.00
2019-03-27T00:35:19.225Z,0.00
2019-03-27T00:36:19.858Z,0.00
2019-03-27T00:37:20.304Z,0.00
2019-03-27T00:38:20.757Z,0.00
2019-03-27T00:39:22.301Z,0.00
2019-03-27T00:40:22.775Z,0.00
2019-03-27T00:44:08.506Z,0.00
2019-03-27T00:45:08.964Z,0.00
2019-03-27T00:46:09.544Z,0.00
2019-03-27T00:47:09.993Z,0.00
2019-03-27T00:50:29.028Z,0.00
2019-03-27T00:51:29.472Z,0.00
2019-03-27T00:55:02.745Z,0.00
2019-03-27T00:56:03.213Z,0.00
2019-03-27T00:57:40.484Z,0.00
2019-03-27T00:58:40.926Z,0.00
2019-03-27T01:01:51.927Z,0.00
2019-03-27T01:02:52.391Z,0.00
2019-03-27T01:04:13.949Z,0.00
2019-03-27T01:05:14.427Z,0.00
2019-03-27T01:08:34.660Z,0.00
2019-03-27T01:09:35.097Z,0.00
2019-03-27T01:10:37.627Z,0.00
2019-03-27T01:11:38.058Z,0.00
2019-03-27T01:12:46.498Z,0.00
2019-03-27T01:13:46.943Z,0.00
2019-03-27T01:19:32.288Z,0.00
2019-03-27T01:20:32.744Z,0.00
2019-03-27T01:23:45.345Z,0.00
2019-03-27T01:43:19.324Z,0.00
2019-03-27T01:44:19.766Z,0.00
2019-03-27T01:45:20.217Z,0.00
2019-03-27T01:46:20.719Z,0.00
2019-03-27T01:47:21.169Z,0.00
2019-03-27T01:48:21.620Z,0.00
2019-03-27T01:49:22.080Z,0.00
2019-03-27T01:50:22.545Z,0.00
2019-03-27T01:51:23.021Z,0.00
2019-03-27T01:52:23.478Z,0.00
2019-03-27T01:53:24.169Z,0.00
2019-03-27T01:54:24.642Z,0.00
2019-03-27T01:55:31.954Z,0.00
2019-03-27T01:56:32.413Z,0.00
2019-03-27T01:57:32.856Z,0.00
2019-03-27T01:58:33.313Z,0.00
2019-03-27T01:59:33.773Z,0.00
2019-03-27T02:00:34.395Z,0.00
2019-03-27T02:01:34.866Z,0.00
2019-03-27T02:02:35.397Z,0.00
2019-03-27T02:03:35.855Z,0.00
2019-03-27T02:04:36.420Z,0.00
2019-03-27T02:05:36.889Z,0.00
2019-03-27T02:06:38.382Z,0.00
2019-03-27T02:07:38.840Z,0.00
2019-03-27T02:08:39.491Z,0.00
2019-03-27T02:09:39.945Z,0.00
2019-03-27T02:10:40.416Z,0.00
2019-03-27T02:11:40.851Z,0.00
2019-03-27T02:12:41.305Z,0.00
2019-03-27T02:13:41.775Z,0.00
2019-03-27T02:14:42.221Z,0.00
2019-03-27T02:15:43.800Z,0.00
2019-03-27T02:16:44.255Z,0.00
2019-03-27T02:17:45.827Z,0.00
2019-03-27T02:18:46.279Z,0.00
2019-03-27T02:19:46.869Z,0.00
2019-03-27T02:20:47.356Z,0.00
2019-03-27T02:21:47.905Z,0.00
2019-03-27T02:22:48.340Z,0.00
2019-03-27T02:23:48.801Z,0.00
2019-03-27T02:24:49.238Z,0.00
2019-03-27T02:25:49.697Z,0.00
2019-03-27T02:26:50.144Z,0.00
2019-03-27T02:27:50.600Z,0.00
2019-03-27T02:28:51.130Z,0.00
2019-03-27T02:29:51.579Z,0.00
2019-03-27T02:30:52.038Z,0.00
2019-03-27T02:31:53.620Z,0.00
2019-03-27T02:32:54.067Z,0.00
2019-03-27T02:33:54.547Z,0.00
2019-03-27T02:34:55.002Z,0.00
2019-03-27T02:35:55.620Z,0.00
2019-03-27T02:36:56.070Z,0.00
2019-03-27T02:37:56.537Z,0.00
2019-03-27T02:38:57.001Z,0.00
2019-03-27T02:39:57.451Z,0.00
2019-03-27T02:40:57.922Z,0.00
2019-03-27T02:41:58.396Z,0.00
2019-03-27T02:42:58.858Z,0.00
2019-03-27T02:43:59.481Z,0.00
2019-03-27T02:44:59.941Z,0.00
2019-03-27T02:46:00.511Z,0.00
2019-03-27T02:47:00.977Z,0.00
2019-03-27T02:48:01.431Z,0.00
2019-03-27T02:49:01.899Z,0.00
2019-03-27T02:50:02.376Z,0.00
2019-03-27T02:51:02.853Z,0.00
2019-03-27T02:52:03.296Z,0.00
2019-03-27T02:53:03.737Z,0.00
2019-03-27T02:54:04.215Z,0.00
2019-03-27T02:55:04.673Z,0.00
2019-03-27T02:56:05.129Z,0.00
2019-03-27T02:57:05.574Z,0.00
2019-03-27T02:58:06.010Z,0.00
2019-03-27T02:59:06.454Z,0.00
2019-03-27T03:00:06.915Z,0.00
2019-03-27T03:01:07.402Z,0.00
2019-03-27T03:02:07.948Z,0.00
2019-03-27T03:03:08.414Z,0.00
2019-03-27T03:04:08.863Z,0.00
2019-03-27T03:05:09.356Z,0.00
2019-03-27T03:06:09.894Z,0.00
2019-03-27T03:07:10.422Z,0.00
2019-03-27T03:08:10.949Z,0.00
2019-03-27T03:09:11.392Z,0.00
2019-03-27T03:10:11.974Z,0.00
2019-03-27T03:11:12.494Z,0.00
2019-03-27T03:12:12.945Z,0.00
2019-03-27T03:13:13.525Z,0.00
2019-03-27T03:14:14.041Z,0.00
2019-03-27T03:15:14.489Z,0.00
2019-03-27T03:16:15.020Z,0.00
2019-03-27T03:17:15.466Z,0.00
2019-03-27T03:18:16.020Z,0.00
2019-03-27T03:19:16.477Z,0.00
2019-03-27T03:25:44.936Z,0.00
2019-03-27T03:26:45.492Z,0.00
2019-03-27T03:27:45.968Z,0.00
2019-03-27T03:28:46.520Z,0.00
2019-03-27T03:29:46.992Z,0.00
2019-03-27T03:30:47.458Z,0.00
2019-03-27T03:31:48.149Z,0.00
2019-03-27T03:32:48.598Z,0.00
2019-03-27T03:33:49.121Z,0.00
2019-03-27T03:34:49.596Z,0.00
2019-03-27T03:35:50.098Z,0.00
2019-03-27T03:36:50.532Z,0.00
2019-03-27T03:37:50.999Z,0.00
2019-03-27T03:38:51.847Z,0.00
2019-03-27T03:39:52.600Z,0.00
2019-03-27T03:40:53.075Z,0.00
2019-03-27T03:41:53.584Z,0.00
2019-03-27T03:42:54.050Z,0.00
2019-03-27T03:43:54.489Z,0.00
2019-03-27T03:44:55.059Z,0.00
2019-03-27T03:45:55.520Z,0.00
2019-03-27T03:47:00.216Z,0.00
2019-03-27T03:48:01.057Z,0.00
2019-03-27T03:49:01.934Z,0.00
2019-03-27T03:50:02.404Z,0.00
2019-03-27T03:51:03.038Z,0.00
2019-03-27T03:52:03.590Z,0.00
2019-03-27T03:53:04.141Z,0.00
2019-03-27T03:54:04.610Z,0.00
2019-03-27T03:55:05.170Z,0.00
2019-03-27T03:56:05.654Z,0.00
2019-03-27T03:57:06.203Z,0.00
2019-03-27T03:58:06.652Z,0.00
2019-03-27T03:59:07.144Z,0.00
2019-03-27T04:00:07.605Z,0.00
2019-03-27T04:01:08.108Z,0.00
2019-03-27T04:02:08.567Z,0.00
2019-03-27T04:03:09.122Z,0.00
2019-03-27T04:04:09.608Z,0.00
2019-03-27T04:05:10.154Z,0.00
2019-03-27T04:06:10.620Z,0.00
2019-03-27T04:07:11.222Z,0.00
2019-03-27T04:08:11.693Z,0.00
2019-03-27T04:09:12.617Z,0.00
2019-03-27T04:10:13.079Z,0.00
2019-03-27T04:11:13.699Z,0.00
2019-03-27T04:12:14.174Z,0.00
2019-03-27T04:13:14.767Z,0.00
2019-03-27T04:14:15.207Z,0.00
2019-03-27T04:15:15.832Z,0.00
2019-03-27T04:16:16.316Z,0.00
2019-03-27T04:17:18.049Z,0.00
2019-03-27T04:18:18.622Z,0.00
2019-03-27T04:19:19.216Z,0.00
2019-03-27T04:20:19.663Z,0.00
2019-03-27T04:21:20.300Z,0.00
2019-03-27T04:22:20.778Z,0.00
2019-03-27T04:23:21.395Z,0.00
2019-03-27T04:24:21.872Z,0.00
2019-03-27T04:25:22.436Z,0.00
2019-03-27T04:26:22.919Z,0.00
2019-03-27T04:27:23.475Z,0.00
2019-03-27T04:28:24.008Z,0.00
2019-03-27T04:29:24.616Z,0.00
2019-03-27T04:30:25.079Z,0.00
2019-03-27T04:31:25.686Z,0.00
2019-03-27T04:32:26.148Z,0.00
2019-03-27T04:33:26.802Z,0.00
2019-03-27T04:34:27.254Z,0.00
2019-03-27T04:35:27.853Z,0.00
2019-03-27T04:36:28.414Z,0.00
2019-03-27T04:37:28.965Z,0.00
2019-03-27T04:38:29.672Z,0.00
2019-03-27T04:39:30.322Z,0.00
2019-03-27T04:40:30.780Z,0.00
2019-03-27T04:41:31.388Z,0.00
2019-03-27T04:42:31.838Z,0.00
2019-03-27T04:43:33.421Z,0.00
2019-03-27T04:44:33.878Z,0.00
2019-03-27T04:45:34.451Z,0.00
2019-03-27T04:46:34.908Z,0.00
2019-03-27T04:47:35.591Z,0.00
2019-03-27T04:48:36.063Z,0.00
2019-03-27T04:52:25.397Z,0.00
2019-03-27T04:53:25.839Z,0.00
2019-03-27T05:01:26.626Z,0.00
2019-03-27T05:02:35.741Z,0.00
2019-03-27T05:03:36.178Z,0.00
2019-03-27T05:06:56.413Z,0.00
2019-03-27T05:08:34.754Z,0.00
2019-03-27T05:09:35.225Z,0.00
2019-03-27T05:10:58.826Z,0.00
2019-03-27T05:11:59.311Z,0.00
2019-03-27T05:17:49.008Z,0.00
2019-03-27T05:18:49.452Z,0.00
2019-03-27T05:21:05.433Z,0.00
2019-03-27T05:27:03.592Z,0.00
2019-03-27T05:28:04.035Z,0.00
2019-03-27T05:33:34.466Z,5.62
2019-03-27T05:37:00.982Z,5.62
2019-03-27T05:38:01.423Z,5.62
2019-03-27T05:39:38.548Z,5.62
2019-03-27T05:40:38.992Z,11.25
2019-03-27T05:41:47.508Z,11.25
2019-03-27T05:43:00.140Z,11.25
2019-03-27T05:43:54.364Z,11.25
2019-03-27T05:44:55.898Z,11.25
2019-03-27T05:45:56.348Z,11.25
2019-03-27T05:46:56.825Z,11.25
2019-03-27T05:47:59.725Z,11.25
2019-03-27T05:49:00.579Z,11.25
2019-03-27T05:50:01.025Z,11.25
2019-03-27T05:51:02.602Z,11.25
2019-03-27T05:52:03.066Z,11.25
2019-03-27T05:53:03.531Z,11.25
2019-03-27T05:54:04.127Z,11.25
2019-03-27T05:55:04.576Z,16.88
2019-03-27T05:56:05.024Z,11.25
2019-03-27T05:57:05.723Z,16.88
2019-03-27T05:58:06.171Z,16.88
2019-03-27T05:59:06.608Z,22.50
2019-03-27T06:00:07.063Z,22.50
2019-03-27T06:01:07.501Z,28.12
2019-03-27T06:02:07.972Z,28.12
2019-03-27T06:03:08.409Z,28.12
2019-03-27T06:04:08.913Z,28.12
2019-03-27T06:05:09.405Z,28.12
2019-03-27T06:06:09.997Z,28.12
2019-03-27T06:07:10.482Z,33.75
2019-03-27T06:08:11.041Z,33.75
2019-03-27T06:09:11.505Z,33.75
2019-03-27T06:10:11.979Z,33.75
2019-03-27T06:11:12.432Z,39.38
2019-03-27T06:12:12.946Z,39.38
2019-03-27T06:13:13.421Z,39.38
2019-03-27T06:14:13.882Z,39.38
2019-03-27T06:15:14.375Z,45.00
2019-03-27T06:16:14.829Z,50.62
2019-03-27T06:17:15.328Z,56.25
2019-03-27T06:18:15.787Z,56.25
2019-03-27T06:19:16.339Z,61.88
2019-03-27T06:20:16.774Z,67.50
2019-03-27T06:21:17.307Z,73.12
2019-03-27T06:22:17.760Z,73.12
2019-03-27T06:23:18.216Z,67.50
2019-03-27T06:24:18.727Z,73.12
2019-03-27T06:25:19.240Z,73.12
2019-03-27T06:26:19.728Z,73.12
2019-03-27T06:27:20.321Z,73.12
2019-03-27T06:28:20.843Z,73.12
2019-03-27T06:29:21.311Z,73.12
2019-03-27T06:30:21.758Z,73.12
2019-03-27T06:31:22.331Z,73.12
2019-03-27T06:32:22.781Z,67.50
2019-03-27T06:33:23.303Z,67.50
2019-03-27T06:34:23.783Z,67.50
2019-03-27T06:35:24.232Z,67.50
2019-03-27T06:36:24.702Z,67.50
2019-03-27T06:37:25.173Z,61.88
2019-03-27T06:38:25.619Z,61.88
2019-03-27T06:39:26.096Z,61.88
2019-03-27T06:40:26.638Z,56.25
2019-03-27T06:41:27.101Z,56.25
2019-03-27T06:42:27.646Z,56.25
2019-03-27T06:43:28.085Z,56.25
2019-03-27T06:44:28.577Z,61.88
2019-03-27T06:45:29.059Z,61.88
2019-03-27T06:46:29.579Z,56.25
2019-03-27T06:47:30.028Z,50.62
2019-03-27T06:48:31.585Z,45.00
2019-03-27T06:49:32.054Z,50.62
2019-03-27T06:58:01.119Z,67.50
2019-03-27T06:59:01.605Z,73.12
2019-03-27T07:29:03.663Z,73.12
2019-03-27T07:30:04.280Z,90.00
2019-03-27T07:31:04.734Z,84.38
2019-03-27T07:32:05.352Z,84.38
2019-03-27T07:33:05.816Z,84.38
2019-03-27T07:34:07.381Z,78.75
2019-03-27T07:35:07.848Z,78.75
2019-03-27T07:36:08.424Z,95.62
2019-03-27T07:37:08.890Z,95.62
2019-03-27T07:42:37.309Z,106.88
2019-03-27T07:43:54.753Z,106.88
2019-03-27T07:44:55.202Z,84.38
2019-03-27T07:45:55.836Z,84.38
2019-03-27T07:46:56.282Z,90.00
2019-03-27T07:47:56.733Z,101.25
2019-03-27T07:48:57.247Z,90.00
2019-03-27T07:49:57.702Z,90.00
2019-03-27T07:50:58.146Z,101.25
2019-03-27T07:51:58.616Z,101.25
2019-03-27T07:52:59.107Z,101.25
2019-03-27T07:53:59.706Z,112.50
2019-03-27T07:55:00.180Z,101.25
2019-03-27T07:56:00.763Z,90.00
2019-03-27T07:57:01.226Z,95.62
2019-03-27T07:58:01.677Z,95.62
2019-03-27T07:59:02.128Z,90.00
2019-03-27T08:00:02.687Z,95.62
2019-03-27T08:01:03.164Z,95.62
2019-03-27T08:02:03.728Z,112.50
2019-03-27T08:03:04.159Z,112.50
2019-03-27T08:04:04.601Z,106.88
2019-03-27T08:05:05.073Z,118.12
2019-03-27T08:06:05.559Z,101.25
2019-03-27T08:07:06.035Z,101.25
2019-03-27T08:08:06.488Z,135.00
2019-03-27T08:09:06.933Z,163.12
2019-03-27T08:10:07.385Z,157.50
2019-03-27T08:11:07.846Z,146.25
2019-03-27T08:12:08.441Z,140.62
2019-03-27T08:13:08.913Z,135.00
2019-03-27T08:14:09.713Z,151.88
2019-03-27T08:15:10.674Z,118.12
2019-03-27T08:16:11.113Z,112.50
2019-03-27T08:17:11.663Z,106.88
2019-03-27T08:18:12.117Z,106.88
2019-03-27T08:19:12.564Z,135.00
2019-03-27T08:20:13.013Z,140.62
2019-03-27T08:21:14.521Z,146.25
2019-03-27T08:22:14.986Z,151.88
2019-03-27T15:17:49.767Z,230.62
2019-03-27T15:18:52.518Z,241.88
2019-03-27T15:19:53.232Z,236.25
2019-03-27T15:20:54.770Z,230.62
2019-03-27T15:21:55.204Z,230.62
2019-03-27T15:22:55.714Z,219.38
2019-03-27T15:23:56.224Z,213.75
2019-03-27T15:24:56.707Z,213.75
2019-03-27T15:25:57.176Z,219.38
2019-03-27T15:26:59.709Z,219.38
2019-03-27T15:28:00.352Z,219.38
2019-03-27T15:29:00.834Z,219.38
2019-03-27T15:30:01.294Z,219.38
2019-03-27T15:31:01.815Z,219.38
2019-03-27T15:32:02.262Z,213.75
2019-03-27T15:33:02.806Z,213.75
2019-03-27T15:34:03.321Z,213.75
2019-03-27T15:35:04.872Z,208.12
2019-03-27T15:36:05.354Z,208.12
2019-03-27T15:37:06.839Z,202.50
2019-03-27T15:38:07.292Z,202.50
2019-03-27T15:39:07.778Z,196.88
2019-03-27T15:40:08.247Z,185.62
2019-03-27T15:41:09.758Z,180.00
2019-03-27T15:42:10.193Z,180.00
2019-03-27T15:43:10.759Z,168.75
2019-03-27T15:44:11.204Z,168.75
2019-03-27T15:45:11.654Z,168.75
2019-03-27T15:46:12.117Z,163.12
2019-03-27T15:47:12.562Z,163.12
2019-03-27T15:48:13.016Z,157.50
2019-03-27T15:49:13.469Z,157.50
2019-03-27T15:50:13.915Z,151.88
2019-03-27T15:51:14.383Z,151.88
2019-03-27T15:52:14.815Z,151.88
2019-03-27T15:53:15.315Z,157.50
2019-03-27T15:54:15.774Z,163.12
2019-03-27T15:55:16.223Z,163.12
2019-03-27T15:56:16.687Z,157.50
2019-03-27T15:57:17.133Z,163.12
2019-03-27T15:58:17.577Z,163.12
2019-03-27T15:59:18.146Z,163.12
2019-03-27T16:00:18.613Z,163.12
2019-03-27T16:01:19.130Z,163.12
2019-03-27T16:02:19.595Z,157.50
2019-03-27T16:03:20.127Z,157.50
2019-03-27T16:04:20.565Z,157.50
2019-03-27T16:05:21.048Z,157.50
2019-03-27T16:06:21.576Z,157.50
2019-03-27T16:07:22.030Z,157.50
2019-03-27T16:08:22.507Z,157.50
2019-03-27T16:09:22.967Z,157.50
2019-03-27T16:10:23.446Z,157.50
2019-03-27T16:11:23.977Z,157.50
2019-03-27T16:12:24.481Z,151.88
2019-03-27T16:13:24.932Z,151.88
2019-03-27T16:14:25.528Z,146.25
2019-03-27T16:15:25.973Z,140.62
2019-03-27T16:16:26.464Z,135.00
2019-03-27T16:17:26.908Z,129.38
2019-03-27T16:18:27.466Z,129.38
2019-03-27T16:19:27.924Z,123.75
2019-03-27T16:20:28.393Z,123.75
2019-03-27T16:21:28.874Z,118.12
2019-03-27T16:22:29.333Z,118.12
2019-03-27T16:23:32.253Z,118.12
2019-03-27T16:24:33.029Z,112.50
2019-03-27T16:25:33.481Z,112.50
2019-03-27T16:26:33.996Z,106.88
2019-03-27T16:27:34.450Z,106.88
2019-03-27T16:28:35.005Z,101.25
2019-03-27T16:29:35.444Z,101.25
2019-03-27T16:30:35.898Z,95.62
2019-03-27T16:31:36.349Z,95.62
2019-03-27T16:32:36.791Z,90.00
2019-03-27T16:33:37.227Z,84.38
2019-03-27T16:34:37.674Z,78.75
2019-03-27T16:35:38.118Z,78.75
2019-03-27T16:36:38.589Z,73.12
2019-03-27T16:37:39.024Z,73.12
2019-03-27T16:38:39.492Z,73.12
2019-03-27T16:39:39.941Z,73.12
2019-03-27T16:40:40.408Z,67.50
2019-03-27T16:41:40.885Z,67.50
2019-03-27T16:42:41.350Z,67.50
2019-03-27T16:43:44.180Z,61.88
2019-03-27T16:44:44.922Z,61.88
2019-03-27T16:45:45.377Z,61.88
2019-03-27T16:46:45.855Z,61.88
2019-03-27T16:47:46.307Z,61.88
2019-03-27T16:48:46.840Z,61.88
2019-03-27T16:49:47.284Z,56.25
2019-03-27T16:50:47.731Z,56.25
2019-03-27T16:51:48.261Z,56.25
2019-03-27T16:52:48.705Z,56.25
2019-03-27T16:53:49.154Z,56.25
2019-03-27T16:54:49.591Z,50.62
2019-03-27T16:55:50.044Z,50.62
2019-03-27T16:56:50.518Z,50.62
2019-03-27T16:57:51.429Z,50.62
2019-03-27T16:58:51.981Z,50.62
2019-03-27T16:59:52.427Z,45.00
2019-03-27T17:00:52.875Z,45.00
2019-03-27T17:01:53.386Z,39.38
2019-03-27T17:02:53.847Z,39.38
2019-03-27T17:03:54.291Z,39.38
2019-03-27T17:04:54.735Z,33.75
2019-03-27T17:05:55.255Z,33.75
2019-03-27T17:06:55.723Z,33.75
2019-03-27T17:07:56.165Z,33.75
2019-03-27T17:08:56.623Z,33.75
2019-03-27T17:09:57.067Z,33.75
2019-03-27T17:10:57.539Z,28.12
2019-03-27T17:11:57.994Z,28.12
2019-03-27T17:12:58.448Z,28.12
2019-03-27T17:13:58.882Z,28.12
2019-03-27T17:14:59.324Z,28.12
2019-03-27T17:15:59.788Z,28.12
2019-03-27T17:17:00.264Z,28.12
2019-03-27T17:18:00.709Z,28.12
2019-03-27T17:19:01.177Z,22.50
2019-03-27T17:20:01.648Z,22.50
2019-03-27T17:21:02.127Z,22.50
2019-03-27T17:22:02.623Z,22.50
2019-03-27T17:23:17.055Z,22.50
2019-03-27T17:24:09.515Z,22.50
2019-03-27T17:25:10.043Z,16.88
2019-03-27T17:26:10.487Z,16.88
2019-03-27T17:27:10.962Z,16.88
2019-03-27T17:28:11.416Z,16.88
2019-03-27T17:29:11.868Z,16.88
2019-03-27T17:30:12.321Z,16.88
2019-03-27T17:31:12.765Z,16.88
2019-03-27T17:32:13.237Z,11.25
2019-03-27T17:33:13.680Z,11.25
2019-03-27T17:34:14.238Z,11.25
2019-03-27T17:35:14.757Z,11.25
2019-03-27T17:36:15.196Z,11.25
2019-03-27T17:37:15.674Z,11.25
2019-03-27T17:38:16.127Z,5.62
2019-03-27T17:39:16.580Z,5.62
2019-03-27T17:40:17.028Z,5.62
2019-03-27T17:41:17.625Z,5.62
2019-03-27T17:42:18.094Z,5.62
2019-03-27T17:43:19.545Z,5.62
2019-03-27T17:44:19.980Z,5.62
2019-03-27T17:45:20.435Z,5.62
2019-03-27T17:46:20.885Z,5.62
2019-03-27T17:47:21.429Z,5.62
2019-03-27T17:48:21.865Z,5.62
2019-03-27T17:49:22.310Z,5.62
2019-03-27T17:50:22.773Z,0.00
2019-03-27T17:51:23.227Z,0.00
2019-03-27T17:52:23.689Z,0.00
2019-03-27T17:53:31.485Z,0.00
2019-03-27T17:54:30.634Z,0.00
2019-03-27T17:55:31.098Z,0.00
2019-03-27T17:56:31.549Z,0.00
2019-03-27T17:57:32.031Z,0.00
2019-03-27T17:58:32.476Z,0.00
2019-03-27T17:59:32.927Z,0.00
2019-03-27T18:00:33.376Z,0.00
2019-03-27T18:01:33.825Z,0.00
2019-03-27T18:02:34.314Z,0.00
2019-03-27T18:03:34.792Z,0.00
2019-03-27T18:04:35.236Z,0.00
2019-03-27T18:05:38.571Z,0.00
2019-03-27T18:06:39.237Z,0.00
2019-03-27T18:07:39.725Z,0.00
2019-03-27T18:08:40.183Z,0.00
2019-03-27T18:09:40.688Z,0.00
2019-03-27T18:10:41.139Z,0.00
2019-03-27T18:11:41.627Z,0.00
2019-03-27T18:12:42.107Z,0.00
2019-03-27T18:13:42.558Z,0.00
2019-03-27T18:14:43.009Z,0.00
2019-03-27T18:15:43.459Z,0.00
2019-03-27T18:16:43.911Z,0.00
2019-03-27T18:17:44.384Z,0.00
2019-03-27T18:18:44.849Z,0.00
2019-03-27T18:19:45.306Z,0.00
2019-03-27T18:20:45.748Z,0.00
2019-03-27T18:21:46.200Z,0.00
2019-03-27T18:22:46.671Z,0.00
2019-03-27T18:23:48.131Z,0.00
2019-03-27T18:24:48.580Z,0.00
2019-03-27T18:25:49.040Z,0.00
2019-03-27T18:26:49.490Z,0.00
2019-03-27T18:27:49.966Z,0.00
2019-03-27T18:28:50.411Z,0.00
2019-03-27T18:29:50.890Z,0.00
2019-03-27T18:30:51.330Z,0.00
2019-03-27T18:31:51.765Z,0.00
2019-03-27T18:32:52.237Z,0.00
2019-03-27T18:33:52.693Z,0.00
2019-03-27T18:34:53.132Z,0.00
2019-03-27T18:35:53.575Z,0.00
2019-03-27T18:36:54.144Z,0.00
2019-03-27T18:37:54.640Z,0.00
2019-03-27T18:38:55.076Z,0.00
2019-03-27T18:39:55.515Z,0.00
2019-03-27T18:40:55.975Z,0.00
2019-03-27T18:41:56.485Z,0.00
2019-03-27T18:42:56.944Z,0.00
2019-03-27T18:43:57.419Z,0.00
2019-03-27T18:44:57.930Z,0.00
2019-03-27T18:45:58.380Z,0.00
2019-03-27T18:46:59.058Z,0.00
2019-03-27T18:47:59.516Z,0.00
2019-03-27T18:48:59.953Z,0.00
2019-03-27T18:50:00.514Z,0.00
2019-03-27T18:51:01.046Z,0.00
2019-03-27T18:52:01.663Z,0.00
2019-03-27T18:53:02.108Z,0.00
2019-03-27T18:54:02.655Z,0.00
2019-03-27T18:55:03.096Z,0.00
2019-03-27T18:56:03.543Z,0.00
2019-03-27T18:57:04.056Z,0.00
2019-03-27T18:58:04.503Z,0.00
2019-03-27T18:59:04.947Z,0.00
2019-03-27T19:00:05.400Z,0.00
2019-03-27T19:01:06.046Z,0.00
2019-03-27T19:02:06.586Z,0.00
2019-03-27T19:03:07.091Z,0.00
2019-03-27T19:04:07.597Z,0.00
2019-03-27T19:05:08.070Z,0.00
2019-03-27T19:06:08.542Z,0.00
2019-03-27T19:07:09.057Z,0.00
2019-03-27T19:08:09.518Z,0.00
2019-03-27T19:09:09.972Z,0.00
2019-03-27T19:10:10.426Z,0.00
2019-03-27T19:11:10.886Z,0.00
2019-03-27T19:12:11.362Z,0.00
2019-03-27T19:13:11.803Z,0.00
2019-03-27T19:14:12.243Z,0.00
2019-03-27T19:15:12.702Z,0.00
2019-03-27T19:16:13.178Z,0.00
2019-03-27T19:17:13.643Z,0.00
2019-03-27T19:18:14.257Z,0.00
2019-03-27T19:19:14.774Z,0.00
2019-03-27T19:20:15.643Z,0.00
2019-03-27T19:21:16.087Z,0.00
2019-03-27T19:22:16.554Z,0.00
2019-03-27T19:23:17.068Z,0.00
2019-03-27T19:24:17.561Z,0.00
2019-03-27T19:25:18.104Z,0.00
2019-03-27T19:26:18.613Z,0.00
2019-03-27T19:27:19.077Z,0.00
2019-03-27T19:28:19.546Z,0.00
2019-03-27T19:29:20.067Z,0.00
2019-03-27T19:30:20.586Z,0.00
2019-03-27T19:31:21.029Z,0.00
2019-03-27T19:32:21.555Z,0.00
2019-03-27T19:33:22.026Z,0.00
2019-03-27T19:34:22.523Z,0.00
2019-03-27T19:35:23.011Z,0.00
2019-03-27T19:36:23.456Z,0.00
2019-03-27T19:37:23.928Z,0.00
2019-03-27T19:38:24.420Z,0.00
2019-03-27T19:39:24.870Z,0.00
2019-03-27T19:40:25.429Z,0.00
2019-03-27T19:41:25.885Z,0.00
2019-03-27T19:42:26.386Z,0.00
2019-03-27T19:43:26.835Z,0.00
2019-03-27T19:44:27.324Z,0.00
2019-03-27T19:45:27.807Z,0.00
2019-03-27T19:46:28.267Z,0.00
2019-03-27T19:47:28.788Z,0.00
2019-03-27T19:48:29.240Z,0.00
2019-03-27T19:49:29.715Z,0.00
2019-03-27T19:50:30.188Z,0.00
2019-03-27T19:51:30.646Z,0.00
2019-03-27T19:52:31.140Z,0.00
2019-03-27T19:53:31.576Z,0.00
2019-03-27T19:54:32.031Z,0.00
2019-03-27T19:55:32.543Z,0.00
2019-03-27T19:56:33.001Z,0.00
2019-03-27T19:57:33.527Z,0.00
2019-03-27T19:58:33.966Z,0.00
2019-03-27T19:59:34.409Z,0.00
2019-03-27T20:00:34.902Z,0.00
2019-03-27T20:01:35.364Z,0.00
2019-03-27T20:02:35.867Z,0.00
2019-03-27T20:03:36.407Z,0.00
2019-03-27T20:04:36.874Z,0.00
2019-03-27T20:05:37.358Z,0.00
2019-03-27T20:06:37.806Z,0.00
2019-03-27T20:07:38.266Z,0.00
2019-03-27T20:08:38.711Z,0.00
2019-03-27T20:09:39.171Z,0.00
2019-03-27T20:10:39.631Z,0.00
2019-03-27T20:11:40.121Z,0.00
2019-03-27T20:12:40.692Z,0.00
2019-03-27T20:13:41.133Z,0.00
2019-03-27T20:14:42.628Z,0.00
2019-03-27T20:15:43.228Z,0.00
2019-03-27T20:16:43.677Z,0.00
2019-03-27T20:17:44.200Z,0.00
2019-03-27T20:18:44.649Z,0.00
2019-03-27T20:19:45.162Z,0.00
2019-03-27T20:20:45.609Z,0.00
2019-03-27T20:21:46.065Z,0.00
2019-03-27T20:22:46.546Z,0.00
2019-03-27T20:23:47.016Z,0.00
2019-03-27T20:24:47.488Z,0.00
2019-03-27T20:25:47.933Z,0.00
2019-03-27T20:26:48.393Z,0.00
2019-03-27T20:27:51.150Z,0.00
2019-03-27T20:28:51.831Z,0.00
2019-03-27T20:29:52.286Z,0.00
2019-03-27T20:30:52.743Z,0.00
2019-03-27T20:31:53.191Z,0.00
2019-03-27T20:32:53.658Z,0.00
2019-03-27T20:33:54.163Z,0.00
2019-03-27T20:34:54.614Z,0.00
2019-03-27T20:35:55.089Z,0.00
2019-03-27T20:36:55.553Z,0.00
2019-03-27T20:37:56.014Z,0.00
2019-03-27T20:38:56.483Z,0.00
2019-03-27T20:39:57.028Z,0.00
2019-03-27T20:40:57.587Z,0.00
2019-03-27T20:41:58.068Z,0.00
2019-03-27T20:42:58.545Z,0.00
2019-03-27T20:43:58.983Z,0.00
2019-03-27T21:37:29.697Z,0.00
2019-03-27T21:38:30.174Z,0.00
2019-03-27T21:39:58.228Z,0.00
2019-03-27T21:40:58.691Z,0.00
2019-03-27T21:42:01.222Z,0.00
2019-03-27T21:43:01.751Z,0.00
2019-03-27T21:44:02.248Z,0.00
2019-03-27T21:45:02.685Z,0.00
2019-03-27T21:47:20.177Z,0.00
2019-03-27T21:48:53.313Z,0.00
2019-03-27T21:49:53.757Z,0.00
2019-03-27T21:51:01.273Z,0.00
2019-03-27T21:52:01.723Z,0.00
2019-03-27T21:53:13.736Z,0.00
2019-03-27T21:54:14.225Z,0.00
2019-03-27T22:01:28.245Z,0.00
2019-03-27T22:02:29.719Z,0.00
2019-03-27T22:03:30.179Z,0.00
2019-03-27T22:11:28.201Z,0.00
2019-03-27T22:13:05.653Z,0.00
2019-03-27T22:14:06.126Z,0.00
2019-03-27T23:05:32.586Z,0.00
2019-03-27T23:06:33.039Z,0.00
2019-03-27T23:07:33.519Z,0.00
2019-03-27T23:08:34.055Z,0.00
2019-03-27T23:09:34.609Z,0.00
2019-03-27T23:10:35.151Z,0.00
2019-03-27T23:11:35.594Z,0.00
2019-03-27T23:12:36.034Z,0.00
2019-03-27T23:13:39.933Z,0.00
2019-03-27T23:14:40.383Z,0.00
2019-03-27T23:23:09.034Z,0.00
2019-03-27T23:24:09.515Z,0.00
2019-03-27T23:25:09.985Z,0.00
2019-03-27T23:26:10.528Z,0.00
2019-03-27T23:27:10.992Z,0.00
2019-03-27T23:28:13.523Z,0.00
2019-03-27T23:29:13.988Z,0.00
2019-03-27T23:30:14.472Z,0.00
2019-03-27T23:31:14.914Z,0.00
2019-03-27T23:32:15.441Z,0.00
2019-03-27T23:33:15.918Z,0.00
2019-03-27T23:34:16.369Z,0.00
2019-03-27T23:35:16.829Z,0.00
2019-03-27T23:36:17.377Z,0.00
2019-03-27T23:37:17.821Z,0.00
2019-03-27T23:38:18.349Z,0.00
2019-03-27T23:39:18.794Z,0.00
2019-03-27T23:40:19.366Z,0.00
2019-03-27T23:41:19.846Z,0.00
2019-03-27T23:42:20.286Z,0.00
2019-03-27T23:43:20.743Z,0.00
2019-03-27T23:44:21.223Z,0.00
2019-03-27T23:45:21.670Z,0.00
2019-03-27T23:46:22.159Z,0.00
2019-03-27T23:47:22.608Z,0.00
2019-03-27T23:48:23.143Z,0.00
2019-03-27T23:49:23.589Z,0.00
2019-03-27T23:50:24.112Z,0.00
2019-03-27T23:51:24.550Z,0.00
2019-03-27T23:57:36.344Z,0.00
2019-03-27T23:59:14.266Z,0.00
