createdAt,value
2018-12-18T00:02:17.862Z,15.60
2018-12-18T00:07:28.943Z,14.57
2018-12-18T00:12:38.302Z,15.03
2018-12-18T00:17:47.443Z,15.57
2018-12-18T00:22:53.876Z,15.03
2018-12-18T00:28:01.356Z,15.83
2018-12-18T00:33:08.005Z,16.07
2018-12-18T00:38:15.462Z,15.90
2018-12-18T00:43:27.582Z,15.50
2018-12-18T00:48:34.730Z,16.33
2018-12-18T00:53:40.471Z,15.23
2018-12-18T00:58:46.746Z,14.83
2018-12-18T01:03:53.587Z,15.23
2018-12-18T01:09:05.251Z,17.37
2018-12-18T01:14:12.295Z,17.57
2018-12-18T01:19:18.725Z,14.60
2018-12-18T01:24:26.043Z,15.07
2018-12-18T01:29:36.666Z,15.93
2018-12-18T01:34:44.522Z,15.70
2018-12-18T01:39:53.254Z,16.23
2018-12-18T01:45:02.571Z,17.17
2018-12-18T01:50:10.042Z,16.90
2018-12-18T01:55:17.534Z,16.80
2018-12-18T02:00:24.881Z,15.63
2018-12-18T02:05:30.931Z,17.17
2018-12-18T02:10:43.474Z,15.57
2018-12-18T02:15:50.177Z,14.30
2018-12-18T02:21:03.222Z,13.73
2018-12-18T02:26:10.039Z,15.13
2018-12-18T02:31:16.481Z,14.77
2018-12-18T02:36:20.852Z,15.43
2018-12-18T02:41:29.678Z,15.10
2018-12-18T02:46:39.252Z,15.93
2018-12-18T02:51:49.274Z,15.63
2018-12-18T02:56:56.675Z,15.70
2018-12-18T03:02:03.210Z,14.13
2018-12-18T03:07:09.641Z,15.13
2018-12-18T03:12:18.530Z,15.07
2018-12-18T03:17:25.919Z,14.93
2018-12-18T03:22:33.142Z,13.50
2018-12-18T03:27:40.713Z,14.17
2018-12-18T03:32:52.252Z,12.93
2018-12-18T03:37:59.575Z,12.37
2018-12-18T03:43:08.439Z,14.10
2018-12-18T03:48:15.200Z,13.07
2018-12-18T03:53:21.730Z,15.30
2018-12-18T03:58:29.124Z,14.37
2018-12-18T04:03:35.704Z,13.63
2018-12-18T04:08:44.524Z,14.03
2018-12-18T04:13:51.268Z,14.80
2018-12-18T04:18:57.671Z,14.10
2018-12-18T04:24:04.134Z,13.97
2018-12-18T04:29:14.490Z,15.27
2018-12-18T04:34:21.752Z,15.10
2018-12-18T04:39:24.626Z,13.63
2018-12-18T04:44:33.361Z,14.67
2018-12-18T04:55:23.749Z,16.87
2018-12-18T05:00:29.979Z,16.40
2018-12-18T05:06:01.658Z,18.23
2018-12-18T05:11:08.135Z,17.53
2018-12-18T05:16:17.312Z,16.90
2018-12-18T05:21:20.189Z,16.60
2018-12-18T05:26:25.247Z,16.97
2018-12-18T05:31:33.988Z,18.30
2018-12-18T05:36:41.459Z,17.70
2018-12-18T05:41:49.069Z,16.83
2018-12-18T05:46:58.830Z,17.23
2018-12-18T05:52:07.278Z,18.17
2018-12-18T05:57:14.470Z,19.13
2018-12-18T06:02:21.277Z,21.67
2018-12-18T06:07:27.874Z,21.87
2018-12-18T06:12:37.603Z,22.20
2018-12-18T06:17:44.662Z,21.50
2018-12-18T06:22:51.651Z,21.90
2018-12-18T06:27:59.022Z,20.27
2018-12-18T06:33:05.882Z,21.37
2018-12-18T06:38:14.358Z,19.60
2018-12-18T06:43:21.814Z,21.20
2018-12-18T06:48:28.291Z,20.67
2018-12-18T06:53:35.753Z,21.87
2018-12-18T06:58:43.643Z,20.23
2018-12-18T07:03:49.062Z,19.03
2018-12-18T07:08:56.019Z,19.77
2018-12-18T07:14:03.460Z,18.47
2018-12-18T07:19:10.825Z,19.83
2018-12-18T07:24:18.523Z,17.87
2018-12-18T07:29:30.246Z,19.50
2018-12-18T07:34:38.560Z,17.13
2018-12-18T07:39:47.902Z,20.30
2018-12-18T07:44:54.607Z,16.53
2018-12-18T07:50:04.863Z,18.37
2018-12-18T07:55:11.995Z,16.37
2018-12-18T08:00:20.222Z,15.10
2018-12-18T08:05:31.021Z,16.83
2018-12-18T08:10:39.839Z,15.80
2018-12-18T08:15:47.182Z,15.60
2018-12-18T08:20:54.092Z,15.50
2018-12-18T08:26:00.842Z,15.13
2018-12-18T08:31:07.453Z,16.87
2018-12-18T08:36:15.008Z,15.43
2018-12-18T08:41:24.871Z,14.60
2018-12-18T08:46:34.631Z,13.57
2018-12-18T08:51:43.763Z,13.67
2018-12-18T08:56:54.220Z,14.17
2018-12-18T09:02:01.132Z,13.80
2018-12-18T09:07:07.870Z,9.93
2018-12-18T09:12:16.474Z,12.90
2018-12-18T09:17:28.331Z,18.20
2018-12-18T09:22:38.218Z,13.97
2018-12-18T09:27:46.370Z,15.10
2018-12-18T09:32:53.639Z,13.87
2018-12-18T09:38:04.874Z,16.03
2018-12-18T09:43:19.894Z,15.57
2018-12-18T09:48:26.846Z,18.50
2018-12-18T09:53:35.684Z,16.43
2018-12-18T09:58:44.023Z,16.00
2018-12-18T10:03:54.815Z,14.07
2018-12-18T10:08:59.578Z,15.63
2018-12-18T10:14:05.911Z,18.77
2018-12-18T10:19:12.763Z,15.87
2018-12-18T10:24:22.559Z,16.03
2018-12-18T10:29:33.182Z,18.57
2018-12-18T10:34:42.139Z,16.00
2018-12-18T10:39:53.569Z,17.03
2018-12-18T10:45:03.122Z,17.80
2018-12-18T10:50:12.519Z,16.07
2018-12-18T10:55:19.981Z,15.87
2018-12-18T11:00:32.625Z,15.07
2018-12-18T11:05:43.231Z,17.20
2018-12-18T11:10:50.015Z,15.73
2018-12-18T11:15:54.036Z,14.53
2018-12-18T11:20:57.152Z,14.23
2018-12-18T11:26:10.471Z,14.67
2018-12-18T11:31:22.359Z,15.83
2018-12-18T11:36:28.562Z,16.53
2018-12-18T11:41:36.020Z,16.70
2018-12-18T11:46:44.217Z,17.60
2018-12-18T11:51:51.218Z,18.47
2018-12-18T11:56:59.906Z,18.50
2018-12-18T12:02:03.407Z,19.00
2018-12-18T12:07:13.111Z,19.07
2018-12-18T12:12:19.574Z,19.53
2018-12-18T12:17:29.536Z,22.30
2018-12-18T12:22:34.295Z,23.90
2018-12-18T12:27:50.240Z,23.73
2018-12-18T12:32:59.151Z,23.17
2018-12-18T12:38:13.710Z,24.17
2018-12-18T12:43:16.414Z,24.37
2018-12-18T12:48:29.753Z,26.27
2018-12-18T12:53:44.458Z,25.40
2018-12-18T12:58:47.196Z,27.10
2018-12-18T13:03:56.511Z,24.07
2018-12-18T13:09:05.390Z,25.63
2018-12-18T13:14:14.746Z,23.50
2018-12-18T13:19:21.774Z,21.03
2018-12-18T13:24:28.667Z,23.07
2018-12-18T13:29:40.768Z,21.43
2018-12-18T13:34:47.286Z,19.43
2018-12-18T13:39:50.114Z,18.00
2018-12-18T13:44:59.989Z,17.97
2018-12-18T13:50:12.494Z,17.97
2018-12-18T13:55:18.375Z,14.80
2018-12-18T14:00:21.860Z,16.83
2018-12-18T14:05:24.698Z,16.33
2018-12-18T14:20:42.920Z,17.07
2018-12-18T14:25:52.517Z,18.30
2018-12-18T14:30:57.906Z,16.90
2018-12-18T14:36:02.328Z,14.97
2018-12-18T14:41:08.935Z,15.53
2018-12-18T14:46:16.758Z,17.73
2018-12-18T14:51:25.195Z,19.67
2018-12-18T14:56:28.919Z,18.80
2018-12-18T15:01:39.666Z,18.83
2018-12-18T15:06:44.394Z,19.27
2018-12-18T15:11:47.487Z,20.17
2018-12-18T15:16:50.852Z,18.90
2018-12-18T15:21:57.839Z,18.73
2018-12-18T15:27:01.477Z,21.83
2018-12-18T15:32:10.378Z,18.07
2018-12-18T15:37:19.038Z,20.53
2018-12-18T15:42:24.834Z,20.10
2018-12-18T15:47:34.986Z,16.70
2018-12-18T15:52:43.835Z,16.87
2018-12-18T15:57:53.050Z,15.07
2018-12-18T16:14:21.424Z,17.60
2018-12-18T16:19:30.191Z,18.73
2018-12-18T16:24:39.505Z,17.10
2018-12-18T16:35:19.883Z,17.80
2018-12-18T16:40:24.154Z,17.57
2018-12-18T16:45:30.650Z,17.70
2018-12-18T16:50:34.848Z,18.57
2018-12-18T16:55:39.433Z,18.37
2018-12-18T17:00:44.233Z,16.87
2018-12-18T17:05:47.962Z,17.27
2018-12-18T17:10:53.880Z,18.27
2018-12-18T17:15:57.450Z,16.07
2018-12-18T17:21:00.219Z,19.57
2018-12-18T17:26:06.359Z,18.17
2018-12-18T17:31:15.157Z,20.00
2018-12-18T17:36:18.489Z,17.03
2018-12-18T17:41:21.378Z,18.20
2018-12-18T17:46:25.637Z,17.97
2018-12-18T17:51:31.669Z,19.23
2018-12-18T17:56:45.686Z,17.77
2018-12-18T18:01:53.555Z,19.40
2018-12-18T18:06:58.904Z,16.67
2018-12-18T18:12:06.702Z,17.63
2018-12-18T18:17:11.383Z,17.67
2018-12-18T18:22:17.737Z,18.43
2018-12-18T18:32:59.819Z,18.57
2018-12-18T18:38:07.576Z,19.17
2018-12-18T18:43:16.363Z,19.17
2018-12-18T18:48:25.010Z,20.57
2018-12-18T18:53:33.953Z,18.13
2018-12-18T18:58:37.018Z,22.63
2018-12-18T19:03:45.715Z,21.23
2018-12-18T19:20:11.121Z,19.70
2018-12-18T19:25:20.115Z,20.23
2018-12-18T19:30:28.712Z,21.37
2018-12-18T19:35:37.496Z,20.60
2018-12-18T19:40:40.230Z,19.70
2018-12-18T19:45:47.891Z,14.87
2018-12-18T19:50:56.913Z,15.23
2018-12-18T19:56:06.456Z,15.50
2018-12-18T20:06:50.053Z,18.03
2018-12-18T20:12:04.197Z,16.87
2018-12-18T20:17:13.682Z,16.77
2018-12-18T20:22:22.872Z,14.80
2018-12-18T20:27:32.768Z,15.43
2018-12-18T20:32:40.127Z,16.00
2018-12-18T20:37:47.568Z,16.33
2018-12-18T20:42:54.171Z,16.87
2018-12-18T20:48:02.876Z,17.87
2018-12-18T20:53:11.553Z,16.87
2018-12-18T20:58:15.037Z,16.67
2018-12-18T21:03:28.295Z,18.07
2018-12-18T21:08:37.688Z,18.07
2018-12-18T21:13:48.546Z,14.60
2018-12-18T21:18:58.283Z,16.60
2018-12-18T21:24:03.029Z,17.33
2018-12-18T21:29:10.461Z,17.40
2018-12-18T21:34:19.312Z,16.83
2018-12-18T21:39:27.412Z,16.90
2018-12-18T21:44:31.140Z,16.40
2018-12-18T21:49:43.368Z,18.53
2018-12-18T21:54:59.606Z,19.57
2018-12-18T22:00:13.037Z,18.07
2018-12-18T22:05:21.452Z,18.20
2018-12-18T22:10:29.218Z,18.50
2018-12-18T22:15:33.494Z,18.43
2018-12-18T22:20:37.107Z,18.67
2018-12-18T22:25:46.003Z,19.40
2018-12-18T22:30:55.967Z,17.57
2018-12-18T22:36:01.867Z,18.07
2018-12-18T22:52:29.311Z,17.67
2018-12-18T22:57:32.278Z,17.30
2018-12-18T23:02:35.190Z,19.50
2018-12-18T23:07:45.211Z,19.30
2018-12-18T23:12:51.176Z,20.17
2018-12-18T23:17:59.612Z,21.67
2018-12-18T23:23:09.035Z,19.77
2018-12-18T23:28:18.048Z,13.73
2018-12-18T23:33:21.610Z,20.43
2018-12-18T23:38:24.692Z,21.43
2018-12-18T23:43:28.219Z,22.30
2018-12-18T23:48:39.830Z,18.87
2018-12-18T23:53:48.147Z,20.90
2018-12-18T23:59:02.678Z,21.10
