createdAt,value
2023-03-13T00:01:42.349Z,66.96
2023-03-13T00:04:09.602Z,66.84
2023-03-13T00:06:38.840Z,67.43
2023-03-13T00:09:08.906Z,67.27
2023-03-13T00:11:36.360Z,66.81
2023-03-13T00:14:04.973Z,66.86
2023-03-13T00:16:34.621Z,66.87
2023-03-13T00:19:01.664Z,66.40
2023-03-13T00:21:29.698Z,67.20
2023-03-13T00:23:59.047Z,66.30
2023-03-13T00:26:30.450Z,66.79
2023-03-13T00:28:57.664Z,67.14
2023-03-13T00:31:32.532Z,66.08
2023-03-13T00:34:03.961Z,66.53
2023-03-13T00:36:33.717Z,66.49
2023-03-13T00:39:03.438Z,65.40
2023-03-13T00:41:32.828Z,65.87
2023-03-13T00:44:00.386Z,64.99
2023-03-13T00:46:29.395Z,65.27
2023-03-13T00:48:57.551Z,65.75
2023-03-13T00:51:27.120Z,66.08
2023-03-13T00:53:56.255Z,66.04
2023-03-13T00:56:23.563Z,65.85
2023-03-13T00:58:51.150Z,65.88
2023-03-13T01:01:44.333Z,66.48
2023-03-13T01:04:12.571Z,65.43
2023-03-13T01:06:43.104Z,65.19
2023-03-13T01:09:13.382Z,65.85
2023-03-13T01:11:42.332Z,65.78
2023-03-13T01:14:13.306Z,65.40
2023-03-13T01:16:40.598Z,65.92
2023-03-13T01:19:13.279Z,66.54
2023-03-13T01:21:42.274Z,66.69
2023-03-13T01:24:09.941Z,66.07
2023-03-13T01:26:37.118Z,66.90
2023-03-13T01:29:04.663Z,66.56
2023-03-13T01:31:36.056Z,67.40
2023-03-13T01:34:06.812Z,67.64
2023-03-13T01:36:35.622Z,67.28
2023-03-13T01:39:02.718Z,66.52
2023-03-13T01:41:31.350Z,66.96
2023-03-13T01:43:58.963Z,66.31
2023-03-13T01:46:32.331Z,66.99
2023-03-13T01:49:36.076Z,67.52
2023-03-13T01:52:14.564Z,67.56
2023-03-13T01:55:10.364Z,67.49
2023-03-13T01:57:47.892Z,68.25
2023-03-13T02:00:20.087Z,69.02
2023-03-13T02:02:50.826Z,68.16
2023-03-13T02:05:20.989Z,68.08
2023-03-13T02:07:50.991Z,68.86
2023-03-13T02:10:19.051Z,68.31
2023-03-13T02:12:45.953Z,69.63
2023-03-13T02:15:20.299Z,68.53
2023-03-13T02:17:50.295Z,69.10
2023-03-13T02:20:22.429Z,68.74
2023-03-13T02:23:20.452Z,68.05
2023-03-13T02:25:49.527Z,69.92
2023-03-13T02:28:25.282Z,69.43
2023-03-13T02:30:56.073Z,69.64
2023-03-13T02:33:27.968Z,69.20
2023-03-13T02:35:55.577Z,69.26
2023-03-13T02:38:27.316Z,69.28
2023-03-13T02:40:56.673Z,69.26
2023-03-13T02:43:31.383Z,69.64
2023-03-13T02:46:06.956Z,69.28
2023-03-13T02:48:43.008Z,70.02
2023-03-13T02:51:26.720Z,70.05
2023-03-13T02:53:58.891Z,71.11
2023-03-13T02:56:28.052Z,70.65
2023-03-13T02:58:56.202Z,70.20
2023-03-13T03:01:25.768Z,71.15
2023-03-13T03:03:53.160Z,70.92
2023-03-13T03:06:20.341Z,71.77
2023-03-13T03:08:48.416Z,71.20
2023-03-13T03:11:15.811Z,70.28
2023-03-13T03:13:45.451Z,71.03
2023-03-13T03:16:15.547Z,70.81
2023-03-13T03:18:42.568Z,71.75
2023-03-13T03:21:09.636Z,70.74
2023-03-13T03:23:39.417Z,71.36
2023-03-13T03:26:07.634Z,72.13
2023-03-13T03:28:35.002Z,72.06
2023-03-13T03:31:10.738Z,72.38
2023-03-13T03:33:39.106Z,72.20
2023-03-13T03:36:16.598Z,72.34
2023-03-13T03:38:46.188Z,71.34
2023-03-13T03:41:16.371Z,71.19
2023-03-13T03:43:43.786Z,73.02
2023-03-13T03:46:14.884Z,72.49
2023-03-13T03:48:42.114Z,72.06
2023-03-13T03:51:11.140Z,71.78
2023-03-13T03:53:41.024Z,72.46
2023-03-13T03:56:08.523Z,71.50
2023-03-13T03:58:39.418Z,73.15
2023-03-13T04:01:15.463Z,71.28
2023-03-13T04:03:43.182Z,71.49
2023-03-13T04:06:11.169Z,70.45
2023-03-13T04:08:39.496Z,71.16
2023-03-13T04:11:07.106Z,70.51
2023-03-13T04:13:39.196Z,69.91
2023-03-13T04:16:10.151Z,70.66
2023-03-13T04:18:37.938Z,70.34
2023-03-13T04:21:06.454Z,71.36
2023-03-13T04:23:42.528Z,70.46
2023-03-13T04:26:09.723Z,70.27
2023-03-13T04:28:37.970Z,70.80
2023-03-13T04:31:07.696Z,70.22
2023-03-13T04:33:54.803Z,69.64
2023-03-13T04:36:44.417Z,70.74
2023-03-13T04:39:33.049Z,70.34
2023-03-13T04:42:14.461Z,69.59
2023-03-13T04:45:01.777Z,68.51
2023-03-13T04:47:42.024Z,68.88
2023-03-13T04:50:28.470Z,69.49
2023-03-13T04:53:11.318Z,67.76
2023-03-13T04:56:04.732Z,67.71
2023-03-13T04:58:31.665Z,67.33
2023-03-13T05:01:28.132Z,68.10
2023-03-13T05:04:01.069Z,67.70
2023-03-13T05:06:57.369Z,66.63
2023-03-13T05:09:42.884Z,65.90
2023-03-13T05:12:32.864Z,65.52
2023-03-13T05:15:26.065Z,65.01
2023-03-13T05:18:02.283Z,64.87
2023-03-13T05:20:38.845Z,64.08
2023-03-13T05:23:19.768Z,63.88
2023-03-13T05:26:04.219Z,64.42
2023-03-13T05:28:48.335Z,63.42
2023-03-13T05:31:30.839Z,63.24
2023-03-13T05:34:20.737Z,63.18
2023-03-13T05:37:05.967Z,62.79
2023-03-13T05:39:53.211Z,62.48
2023-03-13T05:42:37.459Z,61.81
2023-03-13T05:45:39.898Z,61.37
2023-03-13T05:48:26.865Z,61.63
2023-03-13T05:51:12.787Z,60.88
2023-03-13T05:54:15.524Z,60.01
2023-03-13T05:57:02.922Z,59.03
2023-03-13T05:59:40.370Z,57.86
2023-03-13T06:02:26.909Z,58.33
2023-03-13T06:04:54.236Z,57.39
2023-03-13T06:07:21.547Z,58.23
2023-03-13T06:09:48.940Z,58.01
2023-03-13T06:12:16.356Z,58.23
2023-03-13T06:14:43.396Z,57.43
2023-03-13T06:17:33.598Z,57.56
2023-03-13T06:20:01.568Z,57.04
2023-03-13T06:22:30.986Z,56.46
2023-03-13T06:24:57.953Z,56.77
2023-03-13T06:27:24.896Z,55.73
2023-03-13T06:29:51.863Z,56.02
2023-03-13T06:32:19.170Z,55.92
2023-03-13T06:34:46.347Z,55.85
2023-03-13T06:37:13.386Z,56.47
2023-03-13T06:39:40.327Z,55.65
2023-03-13T06:42:07.774Z,55.59
2023-03-13T06:44:34.860Z,54.95
2023-03-13T06:47:01.835Z,54.01
2023-03-13T06:49:28.962Z,53.23
2023-03-13T06:51:58.827Z,53.06
2023-03-13T06:54:26.252Z,52.07
2023-03-13T06:56:53.935Z,52.18
2023-03-13T06:59:20.773Z,51.90
2023-03-13T07:01:47.757Z,51.86
2023-03-13T07:04:14.799Z,51.26
2023-03-13T07:06:42.312Z,50.59
2023-03-13T07:09:10.456Z,50.23
2023-03-13T07:11:37.691Z,49.79
2023-03-13T07:14:15.671Z,50.91
2023-03-13T07:16:44.448Z,49.68
2023-03-13T07:19:11.541Z,49.09
2023-03-13T07:21:38.490Z,48.28
2023-03-13T07:24:05.688Z,48.27
2023-03-13T07:26:32.837Z,47.52
2023-03-13T07:28:59.853Z,47.68
2023-03-13T07:31:27.007Z,47.14
2023-03-13T07:33:56.668Z,46.37
2023-03-13T07:36:24.110Z,46.93
2023-03-13T07:38:52.480Z,45.64
2023-03-13T07:41:20.930Z,44.03
2023-03-13T07:43:48.285Z,44.77
2023-03-13T07:46:21.820Z,45.05
2023-03-13T07:48:49.229Z,45.35
2023-03-13T07:51:33.365Z,44.49
2023-03-13T07:54:07.805Z,44.72
2023-03-13T07:56:35.242Z,45.15
2023-03-13T07:59:02.388Z,46.43
2023-03-13T08:01:31.081Z,46.11
2023-03-13T08:04:01.366Z,47.19
2023-03-13T08:06:33.955Z,47.52
2023-03-13T08:09:02.140Z,46.39
2023-03-13T08:11:29.720Z,46.98
2023-03-13T08:13:57.844Z,46.73
2023-03-13T08:16:34.522Z,47.47
2023-03-13T08:19:05.143Z,47.15
2023-03-13T08:21:35.181Z,49.00
2023-03-13T08:24:07.244Z,48.37
2023-03-13T08:26:37.668Z,47.63
2023-03-13T08:29:06.198Z,46.62
2023-03-13T08:31:39.751Z,46.54
2023-03-13T08:34:06.706Z,46.25
2023-03-13T08:36:37.899Z,47.10
2023-03-13T08:39:11.992Z,47.81
2023-03-13T08:41:40.819Z,46.63
2023-03-13T08:44:11.347Z,45.90
2023-03-13T08:46:39.254Z,46.22
2023-03-13T08:49:07.916Z,47.17
2023-03-13T08:51:35.885Z,48.33
2023-03-13T08:54:04.147Z,48.35
2023-03-13T08:56:32.401Z,49.92
2023-03-13T08:59:14.892Z,50.68
2023-03-13T09:01:50.180Z,50.97
2023-03-13T09:04:21.773Z,50.60
2023-03-13T09:06:48.910Z,50.13
2023-03-13T09:09:16.476Z,50.13
2023-03-13T09:11:43.594Z,50.80
2023-03-13T09:14:11.186Z,50.89
2023-03-13T09:16:38.206Z,50.96
2023-03-13T09:19:05.356Z,51.30
2023-03-13T09:21:35.412Z,50.49
2023-03-13T09:24:02.987Z,49.93
2023-03-13T09:26:30.647Z,49.48
2023-03-13T09:28:58.368Z,50.62
2023-03-13T09:31:30.783Z,49.07
2023-03-13T09:33:58.698Z,49.53
2023-03-13T09:36:29.874Z,51.17
2023-03-13T09:38:59.465Z,52.23
2023-03-13T09:41:42.082Z,51.76
2023-03-13T09:44:20.748Z,51.18
2023-03-13T09:46:53.741Z,49.50
2023-03-13T09:49:41.143Z,48.70
2023-03-13T09:52:14.761Z,50.12
2023-03-13T09:54:44.182Z,51.35
2023-03-13T09:57:25.271Z,51.65
2023-03-13T10:00:13.032Z,52.85
2023-03-13T10:02:44.208Z,53.26
2023-03-13T10:05:21.675Z,54.21
2023-03-13T10:07:49.321Z,54.19
2023-03-13T10:10:19.238Z,53.99
2023-03-13T10:12:48.861Z,54.41
2023-03-13T10:15:24.766Z,53.91
2023-03-13T10:17:51.660Z,55.06
2023-03-13T10:20:24.420Z,55.42
2023-03-13T10:23:01.094Z,53.71
2023-03-13T10:25:33.015Z,53.52
2023-03-13T10:28:01.094Z,53.85
2023-03-13T10:30:35.485Z,54.12
2023-03-13T10:33:08.559Z,54.86
2023-03-13T10:35:41.466Z,56.27
2023-03-13T10:38:18.267Z,56.53
2023-03-13T10:40:58.312Z,56.19
2023-03-13T10:43:27.145Z,56.33
2023-03-13T10:45:54.672Z,56.29
2023-03-13T10:48:31.093Z,56.96
2023-03-13T10:50:58.286Z,57.11
2023-03-13T10:53:28.785Z,56.52
2023-03-13T10:56:03.322Z,57.35
2023-03-13T10:58:44.381Z,57.82
2023-03-13T11:01:37.242Z,58.08
2023-03-13T11:04:40.548Z,58.60
2023-03-13T11:07:21.906Z,59.05
2023-03-13T11:10:00.652Z,59.37
2023-03-13T11:12:28.648Z,60.99
2023-03-13T11:15:00.826Z,60.30
2023-03-13T11:17:37.600Z,61.91
2023-03-13T11:20:25.949Z,65.71
2023-03-13T11:23:15.011Z,69.48
2023-03-13T11:26:01.343Z,71.01
2023-03-13T11:28:28.450Z,70.70
2023-03-13T11:31:05.967Z,68.58
2023-03-13T11:34:01.836Z,68.18
2023-03-13T11:36:36.523Z,67.47
2023-03-13T11:39:22.787Z,67.17
2023-03-13T11:42:18.989Z,67.25
2023-03-13T11:44:55.289Z,66.61
2023-03-13T11:47:35.652Z,67.05
2023-03-13T11:50:15.642Z,66.71
2023-03-13T11:53:20.221Z,67.36
2023-03-13T11:56:08.712Z,68.69
2023-03-13T11:58:42.186Z,67.23
2023-03-13T12:01:15.033Z,65.54
2023-03-13T12:03:45.098Z,66.00
2023-03-13T12:06:36.197Z,66.10
2023-03-13T12:09:21.718Z,65.79
2023-03-13T12:11:54.816Z,67.96
2023-03-13T12:14:37.841Z,66.46
2023-03-13T12:17:12.431Z,63.32
2023-03-13T12:19:43.092Z,61.22
2023-03-13T12:22:32.305Z,61.02
2023-03-13T12:25:06.655Z,60.70
2023-03-13T12:27:40.797Z,60.15
2023-03-13T12:30:28.591Z,59.87
2023-03-13T12:33:05.071Z,57.20
2023-03-13T12:35:35.850Z,57.17
2023-03-13T12:38:13.740Z,55.26
2023-03-13T12:40:57.278Z,55.24
2023-03-13T12:43:31.188Z,53.12
2023-03-13T12:45:58.266Z,52.89
2023-03-13T12:48:37.533Z,52.84
2023-03-13T12:51:41.325Z,50.36
2023-03-13T12:54:20.389Z,49.99
2023-03-13T12:57:06.018Z,48.26
2023-03-13T12:59:32.870Z,49.94
2023-03-13T13:02:00.739Z,51.10
2023-03-13T13:04:32.873Z,53.70
2023-03-13T13:07:07.412Z,52.53
2023-03-13T13:09:37.058Z,51.55
2023-03-13T13:12:20.251Z,53.58
2023-03-13T13:14:50.383Z,52.98
2023-03-13T13:17:33.579Z,53.26
2023-03-13T13:20:40.288Z,53.97
2023-03-13T13:23:33.853Z,54.65
2023-03-13T13:26:36.366Z,54.95
2023-03-13T13:29:12.118Z,55.47
2023-03-13T13:31:48.230Z,53.05
2023-03-13T13:34:36.539Z,52.47
2023-03-13T13:37:12.403Z,52.38
2023-03-13T13:40:21.085Z,51.32
2023-03-13T13:42:55.622Z,53.08
2023-03-13T13:45:36.767Z,53.01
2023-03-13T13:48:21.774Z,54.68
2023-03-13T13:51:18.627Z,56.73
2023-03-13T13:53:48.484Z,55.48
2023-03-13T13:56:49.641Z,55.61
2023-03-13T13:59:24.113Z,53.70
2023-03-13T14:02:13.845Z,55.86
2023-03-13T14:04:51.339Z,54.73
2023-03-13T14:07:24.823Z,52.92
2023-03-13T14:10:03.443Z,51.46
2023-03-13T14:12:30.442Z,50.69
2023-03-13T14:15:20.168Z,52.64
2023-03-13T14:18:00.594Z,53.92
2023-03-13T14:20:29.318Z,54.42
2023-03-13T14:23:01.590Z,53.92
2023-03-13T14:25:41.741Z,53.12
2023-03-13T14:28:17.737Z,54.08
2023-03-13T14:30:46.226Z,53.08
2023-03-13T14:33:13.440Z,53.57
2023-03-13T14:35:42.256Z,52.62
2023-03-13T14:38:21.181Z,54.28
2023-03-13T14:40:48.888Z,52.88
2023-03-13T14:43:21.570Z,51.86
2023-03-13T14:45:49.622Z,51.96
2023-03-13T14:48:23.807Z,51.98
2023-03-13T14:51:05.420Z,52.33
2023-03-13T14:53:40.953Z,51.08
2023-03-13T14:56:33.029Z,52.05
2023-03-13T14:59:26.643Z,51.81
2023-03-13T15:02:15.616Z,52.67
2023-03-13T15:04:59.765Z,53.00
2023-03-13T15:07:47.882Z,53.35
2023-03-13T15:10:22.810Z,54.19
2023-03-13T15:12:50.803Z,55.11
2023-03-13T15:15:18.350Z,54.60
2023-03-13T15:17:45.601Z,55.62
2023-03-13T15:20:17.154Z,55.72
2023-03-13T15:22:46.565Z,56.45
2023-03-13T15:25:19.877Z,56.52
2023-03-13T15:27:47.907Z,56.62
2023-03-13T15:30:25.419Z,56.30
2023-03-13T15:32:54.397Z,56.59
2023-03-13T15:35:32.720Z,56.46
2023-03-13T15:38:01.580Z,56.27
2023-03-13T15:40:28.793Z,56.25
2023-03-13T15:42:56.008Z,57.42
2023-03-13T15:45:23.125Z,57.18
2023-03-13T15:47:50.214Z,57.42
2023-03-13T15:50:19.661Z,57.99
2023-03-13T15:52:46.671Z,58.21
2023-03-13T15:55:14.104Z,59.12
2023-03-13T15:57:50.408Z,59.41
2023-03-13T16:00:23.807Z,59.26
2023-03-13T16:02:50.924Z,59.72
2023-03-13T16:05:18.428Z,59.67
2023-03-13T16:07:45.500Z,60.39
2023-03-13T16:10:19.645Z,60.79
2023-03-13T16:12:46.672Z,61.35
2023-03-13T16:15:13.796Z,61.97
2023-03-13T16:17:40.903Z,62.23
2023-03-13T16:20:23.743Z,62.86
2023-03-13T16:22:53.414Z,63.39
2023-03-13T16:25:21.577Z,64.47
2023-03-13T16:27:48.648Z,65.00
2023-03-13T16:30:22.734Z,65.66
2023-03-13T16:32:50.089Z,66.39
2023-03-13T16:35:17.680Z,68.07
2023-03-13T16:37:45.072Z,68.42
2023-03-13T16:40:17.128Z,68.08
2023-03-13T16:42:44.204Z,68.74
2023-03-13T16:45:12.090Z,69.77
2023-03-13T16:47:39.513Z,70.43
2023-03-13T16:50:26.066Z,70.08
2023-03-13T16:52:54.595Z,70.29
2023-03-13T16:55:28.838Z,71.79
2023-03-13T16:57:59.290Z,71.97
2023-03-13T17:00:28.998Z,72.64
2023-03-13T17:02:57.676Z,72.42
2023-03-13T17:05:26.699Z,72.82
2023-03-13T17:07:53.768Z,73.34
2023-03-13T17:10:22.526Z,73.04
2023-03-13T17:12:50.531Z,74.36
2023-03-13T17:15:18.795Z,74.27
2023-03-13T17:17:51.647Z,75.04
2023-03-13T17:20:23.488Z,74.68
2023-03-13T17:22:50.420Z,74.36
2023-03-13T17:25:17.792Z,74.87
2023-03-13T17:27:47.674Z,74.22
2023-03-13T17:30:20.343Z,74.56
2023-03-13T17:32:48.498Z,75.60
2023-03-13T17:35:16.116Z,75.09
2023-03-13T17:37:44.642Z,75.97
2023-03-13T17:40:20.810Z,75.76
2023-03-13T17:42:47.875Z,75.94
2023-03-13T17:45:15.331Z,75.96
2023-03-13T17:47:43.053Z,76.79
2023-03-13T17:50:19.458Z,76.54
2023-03-13T17:52:46.425Z,76.18
2023-03-13T17:55:13.830Z,76.63
2023-03-13T17:57:41.574Z,76.79
2023-03-13T18:00:19.488Z,77.57
2023-03-13T18:02:46.434Z,76.38
2023-03-13T18:05:13.571Z,76.72
2023-03-13T18:07:44.424Z,76.56
2023-03-13T18:10:17.731Z,76.72
2023-03-13T18:12:44.784Z,76.90
2023-03-13T18:15:12.059Z,77.55
2023-03-13T18:17:39.438Z,77.19
2023-03-13T18:20:23.350Z,77.31
2023-03-13T18:22:50.453Z,77.22
2023-03-13T18:25:17.640Z,77.39
2023-03-13T18:27:44.577Z,77.61
2023-03-13T18:30:21.977Z,77.69
2023-03-13T18:32:49.282Z,77.97
2023-03-13T18:35:17.370Z,77.88
2023-03-13T18:37:46.669Z,77.84
2023-03-13T18:40:19.132Z,78.26
2023-03-13T18:42:46.756Z,78.75
2023-03-13T18:45:18.088Z,77.65
2023-03-13T18:47:45.628Z,77.52
2023-03-13T18:50:28.310Z,78.27
2023-03-13T18:52:59.786Z,78.26
2023-03-13T18:55:29.096Z,77.92
2023-03-13T18:57:56.676Z,78.00
2023-03-13T19:00:27.042Z,77.39
2023-03-13T19:02:54.443Z,77.63
2023-03-13T19:05:21.889Z,78.29
2023-03-13T19:07:48.892Z,76.67
2023-03-13T19:10:24.354Z,78.00
2023-03-13T19:12:52.310Z,77.82
2023-03-13T19:15:22.190Z,77.53
2023-03-13T19:17:49.272Z,77.35
2023-03-13T19:20:19.991Z,76.44
2023-03-13T19:22:47.270Z,77.07
2023-03-13T19:25:17.324Z,76.86
2023-03-13T19:27:44.950Z,76.43
2023-03-13T19:30:19.961Z,76.67
2023-03-13T19:32:46.992Z,76.20
2023-03-13T19:35:16.878Z,76.66
2023-03-13T19:37:44.155Z,76.10
2023-03-13T19:40:29.248Z,76.64
2023-03-13T19:42:56.222Z,76.39
2023-03-13T19:45:23.347Z,76.41
2023-03-13T19:47:50.441Z,76.07
2023-03-13T19:50:27.619Z,75.83
2023-03-13T19:52:54.599Z,75.03
2023-03-13T19:55:21.638Z,75.31
2023-03-13T19:57:48.609Z,75.01
2023-03-13T20:00:34.281Z,75.35
2023-03-13T20:03:01.614Z,75.61
2023-03-13T20:05:28.514Z,75.03
2023-03-13T20:07:55.905Z,75.90
2023-03-13T20:10:23.252Z,76.06
2023-03-13T20:12:50.054Z,75.56
2023-03-13T20:15:17.487Z,75.83
2023-03-13T20:17:44.573Z,74.57
2023-03-13T20:20:13.758Z,75.38
2023-03-13T20:22:41.022Z,75.28
2023-03-13T20:25:08.397Z,74.70
2023-03-13T20:27:35.543Z,75.54
2023-03-13T20:30:02.591Z,74.81
2023-03-13T20:32:30.259Z,74.73
2023-03-13T20:34:57.217Z,75.59
2023-03-13T20:37:24.193Z,75.64
2023-03-13T20:39:51.121Z,74.70
2023-03-13T20:42:18.042Z,75.22
2023-03-13T20:44:45.864Z,74.45
2023-03-13T20:47:12.879Z,75.42
2023-03-13T20:49:41.559Z,75.34
2023-03-13T20:52:08.694Z,75.02
2023-03-13T20:54:35.921Z,75.48
2023-03-13T20:57:02.822Z,75.82
2023-03-13T20:59:29.811Z,75.28
2023-03-13T21:01:56.822Z,75.63
2023-03-13T21:04:23.916Z,76.24
2023-03-13T21:06:51.025Z,76.22
2023-03-13T21:09:17.944Z,75.60
2023-03-13T21:11:44.829Z,75.70
2023-03-13T21:14:11.748Z,75.54
2023-03-13T21:16:38.739Z,76.62
2023-03-13T21:19:05.821Z,76.44
2023-03-13T21:21:32.989Z,75.64
2023-03-13T21:24:00.010Z,76.08
2023-03-13T21:26:26.942Z,76.39
2023-03-13T21:28:53.961Z,75.58
2023-03-13T21:31:20.888Z,76.02
2023-03-13T21:33:48.948Z,76.91
2023-03-13T21:36:17.686Z,76.75
2023-03-13T21:38:45.336Z,76.03
2023-03-13T21:41:16.613Z,76.76
2023-03-13T21:43:45.301Z,77.54
2023-03-13T21:46:14.537Z,76.84
2023-03-13T21:48:43.179Z,76.96
2023-03-13T21:51:11.426Z,76.92
2023-03-13T21:53:38.923Z,76.07
2023-03-13T21:56:06.541Z,76.50
2023-03-13T21:58:33.505Z,77.22
2023-03-13T22:01:00.602Z,75.72
2023-03-13T22:03:27.657Z,75.32
2023-03-13T22:05:54.921Z,75.88
2023-03-13T22:08:21.917Z,75.71
2023-03-13T22:10:50.195Z,75.06
2023-03-13T22:13:18.110Z,74.54
2023-03-13T22:15:46.717Z,74.69
2023-03-13T22:18:15.162Z,75.14
2023-03-13T22:20:43.668Z,74.11
2023-03-13T22:23:11.982Z,74.24
2023-03-13T22:25:40.522Z,73.12
2023-03-13T22:28:07.766Z,74.07
2023-03-13T22:30:35.137Z,72.82
2023-03-13T22:33:03.975Z,71.80
2023-03-13T22:35:30.896Z,73.26
2023-03-13T22:37:57.845Z,72.67
2023-03-13T22:40:24.834Z,72.12
2023-03-13T22:42:51.930Z,71.32
2023-03-13T22:45:19.298Z,72.77
2023-03-13T22:47:46.346Z,73.07
2023-03-13T22:50:15.750Z,71.49
2023-03-13T22:52:43.059Z,72.24
2023-03-13T22:55:10.115Z,73.08
2023-03-13T22:57:37.004Z,73.03
2023-03-13T23:00:05.936Z,73.50
2023-03-13T23:02:32.952Z,73.30
2023-03-13T23:05:01.386Z,73.03
2023-03-13T23:07:29.816Z,72.57
2023-03-13T23:09:57.996Z,73.84
2023-03-13T23:12:26.075Z,72.74
2023-03-13T23:14:53.273Z,73.57
2023-03-13T23:17:20.173Z,73.88
2023-03-13T23:19:47.301Z,73.27
2023-03-13T23:22:21.723Z,72.77
2023-03-13T23:24:49.127Z,73.74
2023-03-13T23:27:16.075Z,72.89
2023-03-13T23:29:43.056Z,74.06
2023-03-13T23:32:10.028Z,72.58
2023-03-13T23:34:36.994Z,73.45
2023-03-13T23:37:04.091Z,73.37
2023-03-13T23:39:31.738Z,72.80
2023-03-13T23:41:58.655Z,73.60
2023-03-13T23:44:25.897Z,72.94
2023-03-13T23:46:52.836Z,73.20
2023-03-13T23:49:19.649Z,73.51
2023-03-13T23:51:46.578Z,73.09
2023-03-13T23:54:13.595Z,72.88
2023-03-13T23:56:40.476Z,72.95
2023-03-13T23:59:07.383Z,72.47
