createdAt,value
2022-09-02T00:02:51.063Z,99.90
2022-09-02T00:07:56.931Z,99.90
2022-09-02T00:13:01.936Z,99.90
2022-09-02T00:18:06.994Z,99.90
2022-09-02T00:23:17.938Z,99.90
2022-09-02T00:28:22.784Z,99.90
2022-09-02T00:33:27.501Z,99.90
2022-09-02T00:38:33.837Z,99.90
2022-09-02T00:43:45.403Z,99.90
2022-09-02T00:48:55.684Z,99.90
2022-09-02T00:53:59.930Z,99.90
2022-09-02T00:59:05.334Z,99.90
2022-09-02T01:04:09.262Z,99.90
2022-09-02T01:09:15.829Z,99.90
2022-09-02T01:14:20.854Z,99.90
2022-09-02T01:19:26.870Z,99.90
2022-09-02T01:24:34.814Z,99.90
2022-09-02T01:29:38.216Z,99.90
2022-09-02T01:34:41.780Z,99.90
2022-09-02T01:39:47.054Z,99.90
2022-09-02T01:44:50.811Z,99.90
2022-09-02T01:49:55.062Z,99.90
2022-09-02T01:55:00.153Z,99.90
2022-09-02T02:00:04.142Z,99.90
2022-09-02T02:05:16.030Z,99.90
2022-09-02T02:10:24.097Z,99.90
2022-09-02T02:20:29.803Z,99.90
2022-09-02T02:25:34.870Z,99.90
2022-09-02T02:30:38.309Z,99.90
2022-09-02T02:35:44.340Z,99.90
2022-09-02T02:40:50.456Z,99.90
2022-09-02T02:45:54.098Z,99.90
2022-09-02T02:50:57.731Z,99.90
2022-09-02T02:56:02.555Z,99.90
2022-09-02T03:01:06.240Z,99.90
2022-09-02T03:06:09.804Z,99.90
2022-09-02T03:11:14.594Z,99.90
2022-09-02T03:16:20.019Z,99.90
2022-09-02T03:21:24.183Z,99.90
2022-09-02T03:26:29.530Z,99.90
2022-09-02T03:31:33.998Z,99.90
2022-09-02T03:36:39.926Z,99.90
2022-09-02T03:41:48.927Z,99.90
2022-09-02T03:46:52.321Z,99.90
2022-09-02T03:51:56.339Z,99.90
2022-09-02T03:57:01.161Z,99.90
2022-09-02T04:02:06.293Z,99.90
2022-09-02T04:07:10.103Z,99.90
2022-09-02T04:12:15.254Z,99.90
2022-09-02T04:17:18.666Z,99.90
2022-09-02T04:22:22.658Z,99.90
2022-09-02T04:27:27.954Z,99.90
2022-09-02T04:32:35.850Z,99.90
2022-09-02T04:37:44.390Z,99.90
2022-09-02T04:42:51.166Z,99.90
2022-09-02T04:47:59.657Z,99.90
2022-09-02T04:53:03.536Z,99.90
2022-09-02T04:58:09.273Z,99.90
2022-09-02T05:03:13.259Z,99.90
2022-09-02T05:08:19.899Z,99.90
2022-09-02T05:13:26.172Z,99.90
2022-09-02T05:18:31.310Z,99.90
2022-09-02T05:23:35.650Z,99.90
2022-09-02T05:28:41.762Z,99.90
2022-09-02T05:33:46.046Z,99.90
2022-09-02T05:38:55.882Z,99.90
2022-09-02T05:44:03.692Z,99.90
2022-09-02T05:49:10.207Z,99.90
2022-09-02T05:54:19.245Z,99.90
2022-09-02T05:59:27.049Z,99.90
2022-09-02T06:04:33.639Z,99.90
2022-09-02T06:09:37.169Z,99.90
2022-09-02T06:14:43.510Z,99.90
2022-09-02T06:19:47.695Z,99.90
2022-09-02T06:24:52.560Z,99.90
2022-09-02T06:30:01.966Z,99.90
2022-09-02T06:35:08.250Z,99.90
2022-09-02T06:40:14.385Z,99.90
2022-09-02T06:45:19.680Z,99.00
2022-09-02T06:50:24.429Z,99.90
2022-09-02T06:55:31.581Z,99.90
2022-09-02T07:00:37.079Z,95.60
2022-09-02T07:05:41.429Z,93.00
2022-09-02T07:10:45.451Z,92.70
2022-09-02T07:15:50.584Z,92.20
2022-09-02T07:20:54.770Z,86.50
2022-09-02T07:25:58.690Z,82.80
2022-09-02T07:31:04.125Z,81.00
2022-09-02T07:36:10.960Z,81.20
2022-09-02T07:41:17.700Z,71.80
2022-09-02T07:46:23.477Z,74.80
2022-09-02T07:51:30.891Z,73.10
2022-09-02T07:56:35.872Z,71.50
2022-09-02T08:06:53.546Z,65.50
2022-09-02T08:11:56.877Z,67.00
2022-09-02T08:17:01.647Z,68.50
2022-09-02T08:22:06.536Z,71.80
2022-09-02T08:27:11.129Z,65.10
2022-09-02T08:32:16.648Z,66.60
2022-09-02T08:37:20.284Z,64.60
2022-09-02T08:42:27.890Z,60.00
2022-09-02T08:47:34.605Z,61.40
2022-09-02T08:52:41.947Z,60.10
2022-09-02T08:57:46.854Z,58.20
2022-09-02T09:03:01.360Z,56.20
2022-09-02T09:08:21.737Z,54.50
2022-09-02T09:13:56.686Z,54.10
2022-09-02T09:19:09.098Z,51.90
2022-09-02T09:24:26.644Z,52.20
2022-09-02T09:29:34.087Z,49.20
2022-09-02T09:35:00.193Z,51.10
2022-09-02T09:40:24.184Z,50.80
2022-09-02T09:45:32.444Z,49.50
2022-09-02T09:50:37.246Z,50.20
2022-09-02T09:55:52.499Z,49.40
2022-09-02T10:00:56.511Z,47.40
2022-09-02T10:06:19.470Z,44.10
2022-09-02T10:11:26.270Z,45.40
2022-09-02T10:16:53.974Z,43.00
2022-09-02T10:22:48.649Z,41.30
2022-09-02T10:28:04.277Z,41.30
2022-09-02T10:33:30.474Z,38.60
2022-09-02T10:38:41.859Z,42.10
2022-09-02T10:44:06.001Z,39.70
2022-09-02T10:49:19.778Z,41.30
2022-09-02T10:54:38.300Z,39.40
2022-09-02T10:59:46.609Z,40.30
2022-09-02T11:04:56.637Z,39.70
2022-09-02T11:10:10.000Z,41.10
2022-09-02T11:15:20.139Z,36.40
2022-09-02T11:20:31.521Z,35.70
2022-09-02T11:25:44.132Z,41.00
2022-09-02T11:30:52.831Z,37.90
2022-09-02T11:35:56.460Z,37.60
2022-09-02T11:41:37.791Z,35.50
2022-09-02T11:47:04.358Z,35.00
2022-09-02T11:52:19.979Z,33.40
2022-09-02T11:57:26.851Z,34.90
2022-09-02T12:02:40.998Z,36.10
2022-09-02T12:07:50.155Z,32.70
2022-09-02T12:13:12.387Z,32.70
2022-09-02T12:18:32.104Z,33.20
2022-09-02T12:24:25.580Z,36.90
2022-09-02T12:29:35.393Z,33.80
2022-09-02T12:34:56.727Z,35.70
2022-09-02T12:40:13.143Z,34.60
2022-09-02T12:45:29.200Z,33.90
2022-09-02T12:50:51.244Z,35.80
2022-09-02T12:55:58.149Z,33.20
2022-09-02T13:01:15.851Z,31.90
2022-09-02T13:06:28.258Z,32.20
2022-09-02T13:12:07.320Z,32.90
2022-09-02T13:17:36.413Z,30.20
2022-09-02T13:23:05.803Z,31.30
2022-09-02T13:28:47.841Z,32.30
2022-09-02T13:33:59.734Z,29.80
2022-09-02T13:39:15.487Z,31.50
2022-09-02T13:44:23.252Z,28.30
2022-09-02T13:49:37.420Z,28.00
2022-09-02T13:54:44.377Z,27.30
2022-09-02T13:59:50.302Z,29.00
2022-09-02T14:04:58.967Z,27.80
2022-09-02T14:10:05.157Z,27.00
2022-09-02T14:15:11.605Z,28.10
2022-09-02T14:20:22.215Z,27.20
2022-09-02T14:25:27.575Z,29.20
2022-09-02T14:30:34.992Z,28.10
2022-09-02T14:35:39.794Z,29.10
2022-09-02T14:40:44.719Z,27.50
2022-09-02T14:45:50.302Z,26.20
2022-09-02T14:51:02.875Z,27.60
2022-09-02T14:56:07.622Z,26.50
2022-09-02T15:01:12.282Z,27.60
2022-09-02T15:06:17.038Z,28.90
2022-09-02T15:11:24.023Z,29.10
2022-09-02T15:16:27.596Z,28.30
2022-09-02T15:21:32.716Z,27.40
2022-09-02T15:26:36.067Z,27.10
2022-09-02T15:31:39.374Z,27.10
2022-09-02T15:36:44.125Z,28.30
2022-09-02T15:41:48.616Z,26.50
2022-09-02T15:46:51.894Z,27.00
2022-09-02T15:51:56.621Z,27.50
2022-09-02T15:57:00.883Z,28.30
2022-09-02T16:02:04.210Z,27.80
2022-09-02T16:07:08.955Z,28.70
2022-09-02T16:12:12.706Z,29.90
2022-09-02T16:17:16.782Z,29.40
2022-09-02T16:22:21.962Z,30.00
2022-09-02T16:27:39.123Z,30.20
2022-09-02T16:32:42.503Z,30.00
2022-09-02T16:37:47.563Z,29.60
2022-09-02T16:42:51.178Z,33.30
2022-09-02T16:47:54.610Z,33.80
2022-09-02T16:52:59.297Z,36.80
2022-09-02T16:58:03.005Z,37.70
2022-09-02T17:03:06.450Z,41.10
2022-09-02T17:08:11.149Z,44.40
2022-09-02T17:13:14.501Z,47.50
2022-09-02T17:18:17.880Z,49.00
2022-09-02T17:23:22.598Z,50.50
2022-09-02T17:28:27.426Z,50.70
2022-09-02T17:33:31.013Z,52.00
2022-09-02T17:38:35.794Z,53.00
2022-09-02T17:43:39.645Z,54.40
2022-09-02T17:48:59.632Z,55.70
2022-09-02T17:54:08.321Z,56.80
2022-09-02T17:59:20.663Z,57.90
2022-09-02T18:04:39.018Z,58.70
2022-09-02T18:09:44.584Z,58.90
2022-09-02T18:14:53.763Z,60.10
2022-09-02T18:20:09.418Z,61.30
2022-09-02T18:25:29.433Z,62.40
2022-09-02T18:30:39.739Z,62.20
2022-09-02T18:35:51.669Z,63.10
2022-09-02T18:41:12.168Z,64.50
2022-09-02T18:46:18.618Z,65.20
2022-09-02T18:51:29.805Z,65.30
2022-09-02T18:56:39.257Z,66.10
2022-09-02T19:01:47.990Z,67.10
2022-09-02T19:06:51.585Z,67.10
2022-09-02T19:11:56.292Z,67.70
2022-09-02T19:16:59.984Z,68.20
2022-09-02T19:22:07.518Z,68.70
2022-09-02T19:27:16.374Z,69.60
2022-09-02T19:32:26.553Z,69.60
2022-09-02T19:37:30.333Z,71.00
2022-09-02T19:42:35.206Z,71.80
2022-09-02T19:48:05.592Z,72.50
2022-09-02T19:53:02.834Z,76.00
2022-09-02T19:58:07.615Z,75.10
2022-09-02T20:03:11.785Z,75.30
2022-09-02T20:08:19.682Z,75.30
2022-09-02T20:13:25.190Z,76.70
2022-09-02T20:18:29.617Z,79.50
2022-09-02T20:23:34.277Z,79.40
2022-09-02T20:28:50.931Z,79.00
2022-09-02T20:34:03.874Z,80.00
2022-09-02T20:39:31.235Z,80.70
2022-09-02T20:44:52.168Z,80.00
2022-09-02T20:50:07.281Z,81.10
2022-09-02T20:55:19.422Z,79.40
2022-09-02T21:00:24.211Z,81.60
2022-09-02T21:05:30.388Z,81.30
2022-09-02T21:10:37.419Z,81.90
2022-09-02T21:15:49.116Z,82.20
2022-09-02T21:21:00.475Z,83.50
2022-09-02T21:26:08.856Z,84.90
2022-09-02T21:31:21.662Z,85.20
2022-09-02T21:36:30.420Z,85.10
2022-09-02T21:41:37.178Z,86.20
2022-09-02T21:47:01.454Z,88.40
2022-09-02T21:52:13.689Z,89.50
2022-09-02T21:57:32.993Z,91.50
2022-09-02T22:02:50.162Z,93.70
2022-09-02T22:08:01.089Z,95.00
2022-09-02T22:13:05.163Z,96.60
2022-09-02T22:18:20.539Z,98.60
2022-09-02T22:23:26.362Z,99.90
2022-09-02T22:28:35.334Z,99.90
2022-09-02T22:33:47.984Z,99.90
2022-09-02T22:38:53.449Z,99.90
2022-09-02T22:44:03.379Z,99.90
2022-09-02T22:49:37.734Z,99.90
2022-09-02T22:54:41.470Z,99.90
2022-09-02T23:00:01.685Z,99.90
2022-09-02T23:05:44.749Z,99.90
2022-09-02T23:10:57.086Z,99.90
2022-09-02T23:16:12.112Z,99.90
2022-09-02T23:21:26.243Z,99.90
2022-09-02T23:26:36.824Z,99.90
2022-09-02T23:32:04.788Z,99.90
2022-09-02T23:37:17.618Z,99.90
2022-09-02T23:42:21.271Z,99.90
2022-09-02T23:47:39.004Z,99.90
2022-09-02T23:52:56.275Z,99.90
2022-09-02T23:58:13.708Z,99.90
