createdAt,value
2022-11-10T00:02:10.150Z,99.13
2022-11-10T00:04:37.879Z,99.35
2022-11-10T00:07:05.758Z,99.82
2022-11-10T00:09:35.047Z,99.14
2022-11-10T00:12:02.892Z,100.00
2022-11-10T00:14:48.275Z,100.00
2022-11-10T00:17:16.025Z,99.30
2022-11-10T00:19:43.710Z,100.00
2022-11-10T00:22:11.453Z,98.54
2022-11-10T00:24:40.520Z,99.86
2022-11-10T00:27:08.186Z,98.44
2022-11-10T00:29:36.172Z,100.00
2022-11-10T00:32:03.863Z,96.10
2022-11-10T00:34:31.659Z,100.00
2022-11-10T00:36:59.444Z,100.00
2022-11-10T00:39:27.229Z,100.00
2022-11-10T00:41:56.748Z,100.00
2022-11-10T00:44:24.693Z,100.00
2022-11-10T00:46:52.545Z,100.00
2022-11-10T00:49:20.352Z,99.49
2022-11-10T00:51:48.076Z,99.28
2022-11-10T00:54:15.886Z,97.96
2022-11-10T00:56:43.596Z,96.92
2022-11-10T00:59:12.668Z,94.14
2022-11-10T01:01:40.749Z,96.00
2022-11-10T01:04:08.872Z,96.55
2022-11-10T01:06:36.609Z,95.48
2022-11-10T01:09:04.547Z,97.75
2022-11-10T01:11:32.217Z,98.63
2022-11-10T01:13:59.914Z,96.78
2022-11-10T01:16:33.228Z,97.04
2022-11-10T01:19:03.318Z,97.67
2022-11-10T01:21:31.900Z,98.84
2022-11-10T01:23:59.729Z,99.13
2022-11-10T01:26:27.586Z,100.00
2022-11-10T01:28:55.279Z,100.00
2022-11-10T01:31:23.811Z,100.00
2022-11-10T01:33:52.952Z,98.15
2022-11-10T01:36:20.653Z,99.49
2022-11-10T01:38:48.435Z,100.00
2022-11-10T01:41:16.543Z,99.52
2022-11-10T01:43:44.673Z,100.00
2022-11-10T01:46:14.172Z,99.75
2022-11-10T01:48:46.125Z,98.82
2022-11-10T01:51:20.110Z,99.22
2022-11-10T01:53:51.689Z,99.08
2022-11-10T01:56:20.217Z,98.05
2022-11-10T01:58:51.612Z,97.93
2022-11-10T02:01:19.671Z,100.00
2022-11-10T02:03:51.157Z,100.00
2022-11-10T02:06:23.699Z,100.00
2022-11-10T02:08:52.353Z,100.00
2022-11-10T02:11:20.336Z,100.00
2022-11-10T02:13:48.553Z,100.00
2022-11-10T02:16:16.549Z,100.00
2022-11-10T02:18:44.301Z,100.00
2022-11-10T02:21:17.777Z,100.00
2022-11-10T02:23:46.726Z,99.49
2022-11-10T02:26:17.223Z,100.00
2022-11-10T02:28:44.925Z,100.00
2022-11-10T02:31:12.888Z,100.00
2022-11-10T02:33:40.705Z,100.00
2022-11-10T02:36:09.260Z,100.00
2022-11-10T02:38:38.502Z,100.00
2022-11-10T02:41:06.585Z,100.00
2022-11-10T02:43:34.833Z,100.00
2022-11-10T02:46:10.978Z,100.00
2022-11-10T02:48:38.789Z,100.00
2022-11-10T02:51:06.608Z,100.00
2022-11-10T02:53:34.311Z,100.00
2022-11-10T02:56:03.370Z,99.50
2022-11-10T02:58:31.066Z,100.00
2022-11-10T03:00:58.939Z,99.02
2022-11-10T03:03:27.267Z,100.00
2022-11-10T03:05:55.048Z,100.00
2022-11-10T03:08:22.744Z,99.74
2022-11-10T03:10:54.836Z,100.00
2022-11-10T03:13:24.372Z,100.00
2022-11-10T03:15:52.677Z,100.00
2022-11-10T03:18:20.556Z,100.00
2022-11-10T03:20:49.965Z,100.00
2022-11-10T03:23:18.856Z,100.00
2022-11-10T03:25:47.065Z,100.00
2022-11-10T03:28:14.916Z,100.00
2022-11-10T03:30:44.549Z,99.86
2022-11-10T03:33:12.432Z,100.00
2022-11-10T03:35:40.140Z,100.00
2022-11-10T03:38:07.914Z,100.00
2022-11-10T03:40:50.896Z,100.00
2022-11-10T03:43:23.719Z,99.39
2022-11-10T03:45:53.052Z,100.00
2022-11-10T03:48:20.712Z,99.52
2022-11-10T03:50:48.403Z,100.00
2022-11-10T03:53:16.155Z,100.00
2022-11-10T03:55:43.848Z,100.00
2022-11-10T03:58:11.610Z,100.00
2022-11-10T04:00:39.393Z,100.00
2022-11-10T04:03:08.769Z,99.47
2022-11-10T04:05:54.318Z,100.00
2022-11-10T04:08:39.631Z,100.00
2022-11-10T04:11:07.390Z,100.00
2022-11-10T04:13:52.818Z,100.00
2022-11-10T04:16:20.600Z,100.00
2022-11-10T04:18:49.657Z,100.00
2022-11-10T04:21:17.394Z,100.00
2022-11-10T04:23:45.102Z,100.00
2022-11-10T04:26:29.966Z,100.00
2022-11-10T04:28:59.956Z,100.00
2022-11-10T04:31:29.498Z,100.00
2022-11-10T04:33:59.729Z,99.77
2022-11-10T04:36:28.924Z,100.00
2022-11-10T04:38:57.138Z,100.00
2022-11-10T04:41:26.394Z,99.22
2022-11-10T04:43:54.161Z,100.00
2022-11-10T04:46:24.343Z,100.00
2022-11-10T04:48:52.599Z,100.00
2022-11-10T04:51:23.348Z,100.00
2022-11-10T04:53:51.164Z,100.00
2022-11-10T04:56:20.140Z,100.00
2022-11-10T04:58:48.597Z,99.62
2022-11-10T05:01:19.096Z,100.00
2022-11-10T05:03:47.443Z,100.00
2022-11-10T05:06:15.761Z,100.00
2022-11-10T05:08:45.799Z,100.00
2022-11-10T05:11:13.805Z,100.00
2022-11-10T05:13:41.806Z,100.00
2022-11-10T05:16:09.649Z,100.00
2022-11-10T05:18:37.811Z,100.00
2022-11-10T05:21:05.596Z,100.00
2022-11-10T05:23:39.293Z,100.00
2022-11-10T05:26:10.888Z,100.00
2022-11-10T05:28:38.658Z,100.00
2022-11-10T05:31:07.119Z,100.00
2022-11-10T05:33:35.316Z,100.00
2022-11-10T05:36:05.614Z,100.00
2022-11-10T05:38:33.396Z,100.00
2022-11-10T05:41:01.177Z,100.00
2022-11-10T05:43:30.224Z,100.00
2022-11-10T05:45:57.988Z,100.00
2022-11-10T05:48:25.672Z,100.00
2022-11-10T05:50:53.426Z,100.00
2022-11-10T05:53:21.639Z,100.00
2022-11-10T05:55:49.624Z,100.00
2022-11-10T05:58:17.371Z,100.00
2022-11-10T06:00:46.493Z,100.00
2022-11-10T06:03:16.437Z,100.00
2022-11-10T06:05:44.584Z,100.00
2022-11-10T06:08:12.569Z,100.00
2022-11-10T06:10:41.125Z,100.00
2022-11-10T06:13:08.916Z,99.80
2022-11-10T06:15:36.621Z,100.00
2022-11-10T06:18:06.019Z,100.00
2022-11-10T06:20:33.909Z,100.00
2022-11-10T06:23:03.225Z,98.91
2022-11-10T06:25:31.963Z,100.00
2022-11-10T06:27:59.976Z,100.00
2022-11-10T06:30:29.421Z,99.91
2022-11-10T06:32:57.485Z,100.00
2022-11-10T06:35:27.813Z,100.00
2022-11-10T06:38:00.049Z,100.00
2022-11-10T06:40:28.122Z,100.00
2022-11-10T06:42:56.293Z,100.00
2022-11-10T06:45:24.940Z,100.00
2022-11-10T06:48:00.843Z,100.00
2022-11-10T06:50:32.272Z,100.00
2022-11-10T06:53:01.155Z,100.00
2022-11-10T06:55:29.421Z,100.00
2022-11-10T06:57:57.753Z,100.00
2022-11-10T07:00:26.231Z,100.00
2022-11-10T07:03:00.650Z,99.61
2022-11-10T07:05:30.095Z,100.00
2022-11-10T07:08:02.316Z,100.00
2022-11-10T07:10:30.019Z,100.00
2022-11-10T07:12:58.714Z,100.00
2022-11-10T07:15:26.470Z,100.00
2022-11-10T07:17:54.178Z,99.68
2022-11-10T07:20:22.013Z,100.00
2022-11-10T07:22:51.138Z,100.00
2022-11-10T07:25:18.825Z,100.00
2022-11-10T07:27:46.626Z,100.00
2022-11-10T07:30:15.061Z,100.00
2022-11-10T07:32:42.732Z,100.00
2022-11-10T07:35:10.413Z,100.00
2022-11-10T07:37:38.171Z,100.00
2022-11-10T07:40:08.761Z,100.00
2022-11-10T07:42:41.085Z,100.00
2022-11-10T07:45:10.173Z,100.00
2022-11-10T07:47:37.907Z,100.00
2022-11-10T07:50:06.517Z,100.00
2022-11-10T07:52:34.597Z,100.00
2022-11-10T07:55:02.357Z,100.00
2022-11-10T07:57:31.429Z,100.00
2022-11-10T07:59:59.210Z,100.00
2022-11-10T08:02:27.104Z,100.00
2022-11-10T08:04:54.811Z,100.00
2022-11-10T08:07:22.653Z,100.00
2022-11-10T08:09:50.571Z,100.00
2022-11-10T08:12:18.301Z,100.00
2022-11-10T08:14:47.372Z,100.00
2022-11-10T08:17:15.082Z,100.00
2022-11-10T08:19:42.826Z,100.00
2022-11-10T08:22:10.527Z,100.00
2022-11-10T08:24:38.299Z,100.00
2022-11-10T08:27:06.301Z,100.00
2022-11-10T08:29:33.977Z,100.00
2022-11-10T08:32:03.066Z,100.00
2022-11-10T08:34:30.756Z,100.00
2022-11-10T08:36:58.462Z,100.00
2022-11-10T08:39:38.658Z,100.00
2022-11-10T08:42:07.332Z,100.00
2022-11-10T08:44:35.126Z,100.00
2022-11-10T08:47:04.310Z,100.00
2022-11-10T08:49:32.045Z,100.00
2022-11-10T08:51:59.708Z,100.00
2022-11-10T08:54:27.463Z,100.00
2022-11-10T08:56:55.624Z,100.00
2022-11-10T08:59:23.309Z,100.00
2022-11-10T09:01:51.020Z,100.00
2022-11-10T09:04:20.211Z,100.00
2022-11-10T09:06:48.052Z,100.00
2022-11-10T09:09:15.901Z,100.00
2022-11-10T09:11:43.637Z,100.00
2022-11-10T09:14:11.460Z,98.75
2022-11-10T09:16:39.147Z,100.00
2022-11-10T09:19:06.876Z,100.00
2022-11-10T09:21:37.016Z,99.06
2022-11-10T09:24:05.126Z,99.25
2022-11-10T09:26:33.804Z,100.00
2022-11-10T09:29:01.572Z,100.00
2022-11-10T09:31:29.325Z,99.78
2022-11-10T09:33:57.070Z,97.48
2022-11-10T09:36:24.780Z,95.78
2022-11-10T09:38:54.058Z,96.18
2022-11-10T09:41:21.996Z,96.36
2022-11-10T09:43:59.420Z,96.20
2022-11-10T09:46:30.624Z,96.01
2022-11-10T09:49:04.816Z,96.12
2022-11-10T09:51:37.049Z,96.88
2022-11-10T09:54:15.326Z,94.77
2022-11-10T09:56:43.090Z,94.11
2022-11-10T09:59:17.532Z,92.61
2022-11-10T10:01:50.024Z,93.78
2022-11-10T10:04:52.414Z,93.30
2022-11-10T10:07:26.101Z,92.19
2022-11-10T10:10:03.519Z,93.07
2022-11-10T10:12:53.388Z,91.72
2022-11-10T10:15:30.941Z,91.90
2022-11-10T10:18:18.435Z,92.76
2022-11-10T10:20:57.293Z,91.32
2022-11-10T10:23:53.904Z,91.19
2022-11-10T10:26:24.474Z,91.60
2022-11-10T10:28:53.143Z,91.93
2022-11-10T10:31:24.292Z,91.77
2022-11-10T10:33:53.234Z,91.59
2022-11-10T10:36:24.800Z,91.58
2022-11-10T10:38:55.887Z,95.10
2022-11-10T10:41:27.396Z,93.21
2022-11-10T10:43:58.036Z,91.59
2022-11-10T10:46:32.891Z,92.50
2022-11-10T10:49:28.094Z,90.95
2022-11-10T10:52:05.498Z,90.65
2022-11-10T10:54:35.378Z,89.51
2022-11-10T10:57:07.388Z,88.22
2022-11-10T10:59:35.565Z,87.76
2022-11-10T11:02:03.229Z,87.20
2022-11-10T11:04:34.094Z,88.50
2022-11-10T11:07:03.669Z,87.59
2022-11-10T11:09:40.617Z,88.28
2022-11-10T11:12:13.454Z,88.79
2022-11-10T11:14:45.754Z,87.24
2022-11-10T11:17:15.732Z,88.16
2022-11-10T11:19:43.492Z,87.07
2022-11-10T11:22:46.933Z,86.54
2022-11-10T11:25:23.697Z,85.21
2022-11-10T11:28:03.679Z,85.96
2022-11-10T11:30:47.871Z,84.71
2022-11-10T11:33:34.456Z,84.90
2022-11-10T11:36:10.360Z,85.90
2022-11-10T11:38:51.703Z,86.33
2022-11-10T11:41:26.421Z,85.54
2022-11-10T11:44:19.045Z,86.40
2022-11-10T11:46:54.256Z,86.63
2022-11-10T11:49:39.441Z,85.32
2022-11-10T11:52:14.431Z,85.85
2022-11-10T11:55:04.547Z,85.18
2022-11-10T11:57:41.036Z,85.72
2022-11-10T12:00:14.160Z,84.88
2022-11-10T12:02:52.764Z,85.65
2022-11-10T12:05:36.591Z,84.66
2022-11-10T12:08:16.108Z,83.70
2022-11-10T12:10:55.985Z,82.63
2022-11-10T12:13:37.888Z,82.97
2022-11-10T12:16:16.328Z,81.53
2022-11-10T12:18:51.046Z,79.99
2022-11-10T12:21:28.064Z,80.07
2022-11-10T12:24:10.376Z,80.15
2022-11-10T12:26:44.675Z,80.43
2022-11-10T12:29:20.153Z,80.66
2022-11-10T12:31:54.631Z,79.66
2022-11-10T12:34:31.842Z,80.70
2022-11-10T12:37:02.805Z,78.63
2022-11-10T12:39:41.345Z,75.90
2022-11-10T12:42:15.424Z,74.71
2022-11-10T12:44:59.498Z,75.62
2022-11-10T12:47:33.104Z,80.15
2022-11-10T12:50:12.136Z,77.48
2022-11-10T12:52:45.624Z,75.97
2022-11-10T12:55:14.824Z,75.45
2022-11-10T12:57:45.034Z,76.85
2022-11-10T13:00:28.204Z,77.08
2022-11-10T13:02:58.863Z,77.07
2022-11-10T13:05:38.704Z,77.60
2022-11-10T13:08:17.610Z,78.04
2022-11-10T13:10:57.515Z,79.75
2022-11-10T13:13:25.762Z,78.41
2022-11-10T13:15:55.701Z,78.92
2022-11-10T13:18:42.190Z,77.00
2022-11-10T13:21:09.982Z,76.43
2022-11-10T13:24:10.892Z,76.07
2022-11-10T13:26:52.625Z,74.88
2022-11-10T13:29:29.496Z,73.61
2022-11-10T13:31:59.005Z,72.24
2022-11-10T13:34:33.662Z,73.91
2022-11-10T13:37:02.343Z,73.60
2022-11-10T13:39:32.491Z,73.70
2022-11-10T13:42:03.979Z,74.83
2022-11-10T13:44:35.096Z,76.08
2022-11-10T13:47:18.381Z,75.36
2022-11-10T13:50:02.959Z,74.66
2022-11-10T13:52:43.980Z,76.29
2022-11-10T13:55:32.676Z,74.56
2022-11-10T13:58:02.849Z,73.48
2022-11-10T14:00:32.331Z,72.87
2022-11-10T14:03:02.011Z,72.58
2022-11-10T14:06:07.354Z,72.35
2022-11-10T14:08:50.494Z,72.93
2022-11-10T14:11:26.467Z,72.43
2022-11-10T14:14:00.130Z,71.51
2022-11-10T14:16:32.006Z,71.41
2022-11-10T14:19:05.391Z,72.82
2022-11-10T14:21:46.461Z,72.17
2022-11-10T14:24:23.276Z,73.28
2022-11-10T14:26:53.425Z,74.98
2022-11-10T14:29:35.783Z,75.13
2022-11-10T14:32:06.668Z,74.49
2022-11-10T14:34:44.326Z,74.67
2022-11-10T14:37:18.725Z,73.80
2022-11-10T14:39:46.690Z,72.89
2022-11-10T14:42:19.605Z,73.31
2022-11-10T14:44:48.617Z,73.64
2022-11-10T14:47:24.864Z,73.22
2022-11-10T14:50:07.261Z,73.96
2022-11-10T14:52:41.104Z,73.10
2022-11-10T14:55:14.670Z,72.97
2022-11-10T14:57:42.890Z,73.95
2022-11-10T15:00:16.011Z,73.77
2022-11-10T15:02:44.387Z,74.10
2022-11-10T15:05:15.948Z,73.42
2022-11-10T15:07:46.772Z,73.31
2022-11-10T15:10:18.495Z,74.14
2022-11-10T15:12:58.540Z,74.65
2022-11-10T15:15:26.367Z,74.96
2022-11-10T15:17:55.266Z,75.21
2022-11-10T15:20:32.512Z,75.41
2022-11-10T15:23:03.514Z,74.81
2022-11-10T15:25:36.906Z,77.77
2022-11-10T15:28:13.569Z,77.82
2022-11-10T15:30:50.380Z,77.03
2022-11-10T15:33:27.452Z,78.82
2022-11-10T15:35:56.756Z,78.37
2022-11-10T15:38:31.602Z,78.37
2022-11-10T15:41:17.020Z,79.14
2022-11-10T15:43:44.799Z,80.13
2022-11-10T15:46:18.198Z,80.60
2022-11-10T15:48:48.500Z,81.08
2022-11-10T15:51:24.508Z,81.98
2022-11-10T15:53:55.450Z,81.73
2022-11-10T15:56:25.615Z,81.44
2022-11-10T15:59:00.586Z,81.43
2022-11-10T16:01:31.383Z,80.51
2022-11-10T16:03:59.353Z,81.27
2022-11-10T16:06:27.471Z,81.51
2022-11-10T16:08:56.521Z,81.94
2022-11-10T16:11:24.677Z,83.03
2022-11-10T16:13:54.029Z,83.56
2022-11-10T16:16:23.890Z,83.19
2022-11-10T16:18:52.175Z,83.71
2022-11-10T16:21:21.545Z,84.35
2022-11-10T16:23:50.567Z,84.29
2022-11-10T16:26:23.202Z,83.83
2022-11-10T16:28:51.640Z,84.96
2022-11-10T16:31:21.862Z,84.86
2022-11-10T16:33:50.437Z,85.04
2022-11-10T16:36:24.718Z,85.96
2022-11-10T16:38:53.027Z,86.44
2022-11-10T16:41:23.525Z,87.05
2022-11-10T16:43:51.370Z,87.50
2022-11-10T16:46:22.876Z,87.57
2022-11-10T16:48:52.099Z,88.15
2022-11-10T16:51:19.865Z,87.67
2022-11-10T16:53:47.797Z,87.54
2022-11-10T16:56:16.999Z,87.28
2022-11-10T16:58:46.020Z,88.76
2022-11-10T17:01:20.171Z,88.50
2022-11-10T17:03:51.212Z,88.36
2022-11-10T17:06:21.531Z,88.33
2022-11-10T17:08:51.176Z,88.35
2022-11-10T17:11:19.192Z,88.52
2022-11-10T17:13:48.236Z,89.78
2022-11-10T17:16:22.695Z,89.19
2022-11-10T17:18:51.816Z,89.15
2022-11-10T17:21:20.220Z,89.77
2022-11-10T17:23:48.050Z,88.70
2022-11-10T17:26:18.491Z,90.45
2022-11-10T17:28:46.261Z,92.23
2022-11-10T17:31:15.785Z,90.91
2022-11-10T17:33:43.491Z,91.88
2022-11-10T17:36:15.389Z,91.74
2022-11-10T17:38:44.012Z,91.54
2022-11-10T17:41:16.610Z,91.94
2022-11-10T17:43:45.975Z,92.22
2022-11-10T17:46:16.083Z,92.47
2022-11-10T17:48:44.295Z,91.55
2022-11-10T17:51:19.414Z,92.36
2022-11-10T17:53:47.308Z,91.60
2022-11-10T17:56:15.255Z,93.25
2022-11-10T17:58:43.103Z,92.46
2022-11-10T18:01:18.464Z,93.72
2022-11-10T18:03:46.488Z,94.04
2022-11-10T18:06:15.029Z,93.88
2022-11-10T18:08:43.269Z,94.83
2022-11-10T18:11:12.574Z,95.36
2022-11-10T18:13:41.625Z,96.50
2022-11-10T18:16:09.980Z,94.99
2022-11-10T18:18:39.372Z,96.75
2022-11-10T18:21:08.044Z,96.42
2022-11-10T18:23:35.855Z,96.56
2022-11-10T18:26:05.383Z,97.45
2022-11-10T18:28:34.040Z,96.57
2022-11-10T18:31:07.693Z,96.47
2022-11-10T18:33:36.803Z,95.58
2022-11-10T18:36:06.317Z,97.07
2022-11-10T18:38:34.110Z,97.25
2022-11-10T18:41:25.535Z,98.27
2022-11-10T18:43:53.578Z,97.27
2022-11-10T18:46:21.316Z,96.86
2022-11-10T18:48:49.127Z,97.98
2022-11-10T18:51:18.374Z,97.20
2022-11-10T18:53:46.045Z,96.04
2022-11-10T18:56:14.371Z,97.96
2022-11-10T18:58:42.208Z,98.45
2022-11-10T19:01:11.258Z,96.07
2022-11-10T19:03:39.067Z,98.78
2022-11-10T19:06:07.148Z,98.85
2022-11-10T19:08:37.097Z,98.18
2022-11-10T19:11:07.421Z,98.52
2022-11-10T19:13:35.330Z,96.98
2022-11-10T19:16:05.369Z,98.52
2022-11-10T19:18:33.135Z,98.95
2022-11-10T19:21:05.560Z,99.00
2022-11-10T19:23:33.376Z,98.12
2022-11-10T19:26:03.018Z,97.95
2022-11-10T19:28:31.029Z,98.36
2022-11-10T19:31:02.275Z,98.02
2022-11-10T19:33:31.206Z,98.45
2022-11-10T19:36:04.290Z,98.31
2022-11-10T19:38:32.280Z,98.19
2022-11-10T19:41:03.735Z,99.31
2022-11-10T19:43:32.883Z,98.01
2022-11-10T19:46:02.784Z,96.99
2022-11-10T19:48:31.455Z,98.48
2022-11-10T19:51:00.561Z,98.67
2022-11-10T19:53:28.610Z,97.71
2022-11-10T19:56:03.389Z,98.54
2022-11-10T19:58:32.505Z,97.93
2022-11-10T20:01:01.945Z,97.77
2022-11-10T20:03:30.207Z,98.31
2022-11-10T20:06:02.982Z,99.87
2022-11-10T20:08:31.040Z,97.73
2022-11-10T20:11:01.293Z,99.68
2022-11-10T20:13:29.076Z,99.03
2022-11-10T20:15:58.257Z,98.26
2022-11-10T20:18:26.110Z,100.00
2022-11-10T20:20:53.779Z,100.00
2022-11-10T20:23:21.729Z,100.00
2022-11-10T20:25:49.539Z,100.00
2022-11-10T20:28:17.459Z,100.00
2022-11-10T20:30:45.450Z,100.00
2022-11-10T20:33:14.563Z,100.00
2022-11-10T20:35:43.840Z,100.00
2022-11-10T20:38:12.208Z,100.00
2022-11-10T20:40:44.742Z,100.00
2022-11-10T20:43:14.699Z,100.00
2022-11-10T20:45:42.589Z,100.00
2022-11-10T20:48:10.320Z,100.00
2022-11-10T20:50:41.672Z,100.00
2022-11-10T20:53:09.388Z,100.00
2022-11-10T20:55:53.267Z,100.00
2022-11-10T20:58:21.468Z,100.00
2022-11-10T21:00:49.161Z,100.00
2022-11-10T21:03:17.000Z,100.00
2022-11-10T21:05:46.084Z,100.00
2022-11-10T21:08:13.785Z,100.00
2022-11-10T21:10:41.604Z,100.00
2022-11-10T21:13:08.307Z,100.00
2022-11-10T21:15:39.128Z,100.00
2022-11-10T21:18:06.888Z,100.00
2022-11-10T21:20:34.998Z,100.00
2022-11-10T21:23:04.087Z,100.00
2022-11-10T21:25:31.865Z,100.00
2022-11-10T21:27:59.784Z,100.00
2022-11-10T21:30:27.555Z,100.00
2022-11-10T21:32:55.296Z,100.00
2022-11-10T21:35:23.483Z,100.00
2022-11-10T21:37:51.174Z,100.00
2022-11-10T21:40:20.520Z,100.00
2022-11-10T21:42:48.257Z,100.00
2022-11-10T21:45:17.862Z,100.00
2022-11-10T21:47:45.568Z,100.00
2022-11-10T21:50:13.371Z,100.00
2022-11-10T21:52:41.062Z,100.00
2022-11-10T21:55:09.937Z,100.00
2022-11-10T21:57:38.964Z,100.00
2022-11-10T22:00:07.868Z,100.00
2022-11-10T22:02:35.649Z,100.00
2022-11-10T22:05:03.380Z,100.00
2022-11-10T22:07:31.090Z,100.00
2022-11-10T22:10:16.509Z,100.00
2022-11-10T22:13:03.249Z,100.00
2022-11-10T22:15:48.578Z,100.00
2022-11-10T22:18:35.361Z,100.00
2022-11-10T22:21:03.332Z,100.00
2022-11-10T22:23:48.387Z,100.00
2022-11-10T22:26:16.213Z,100.00
2022-11-10T22:28:45.802Z,100.00
2022-11-10T22:31:14.139Z,100.00
2022-11-10T22:33:43.296Z,100.00
2022-11-10T22:36:13.348Z,100.00
2022-11-10T22:38:42.636Z,100.00
2022-11-10T22:41:32.576Z,100.00
2022-11-10T22:44:04.983Z,100.00
2022-11-10T22:46:34.451Z,100.00
2022-11-10T22:49:02.708Z,100.00
2022-11-10T22:51:32.149Z,100.00
2022-11-10T22:54:00.402Z,100.00
2022-11-10T22:56:28.650Z,100.00
2022-11-10T22:58:59.864Z,100.00
2022-11-10T23:01:29.546Z,100.00
2022-11-10T23:03:58.969Z,100.00
2022-11-10T23:06:26.786Z,100.00
2022-11-10T23:08:54.871Z,100.00
2022-11-10T23:11:25.403Z,100.00
2022-11-10T23:13:53.213Z,100.00
2022-11-10T23:16:23.276Z,100.00
2022-11-10T23:18:53.519Z,100.00
2022-11-10T23:21:23.377Z,100.00
2022-11-10T23:23:53.412Z,100.00
2022-11-10T23:26:22.513Z,100.00
2022-11-10T23:28:50.444Z,100.00
2022-11-10T23:31:20.024Z,100.00
2022-11-10T23:33:49.703Z,100.00
2022-11-10T23:36:20.495Z,100.00
2022-11-10T23:38:49.046Z,100.00
2022-11-10T23:41:18.896Z,100.00
2022-11-10T23:43:47.453Z,100.00
2022-11-10T23:46:15.162Z,100.00
2022-11-10T23:48:43.670Z,100.00
2022-11-10T23:51:13.810Z,100.00
2022-11-10T23:53:43.097Z,100.00
2022-11-10T23:56:13.187Z,100.00
2022-11-10T23:58:41.322Z,100.00
