createdAt,value
2018-12-24T00:01:28.907Z,99.90
2018-12-24T00:03:59.302Z,99.90
2018-12-24T00:06:32.105Z,99.90
2018-12-24T00:09:02.430Z,99.90
2018-12-24T00:11:33.122Z,99.90
2018-12-24T00:14:03.751Z,99.90
2018-12-24T00:16:34.182Z,99.90
2018-12-24T00:19:04.576Z,99.90
2018-12-24T00:21:35.006Z,99.90
2018-12-24T00:24:05.354Z,99.90
2018-12-24T00:26:35.962Z,99.90
2018-12-24T00:29:06.455Z,99.90
2018-12-24T00:31:36.722Z,99.90
2018-12-24T00:34:07.178Z,99.90
2018-12-24T00:36:37.690Z,99.90
2018-12-24T00:39:08.537Z,99.90
2018-12-24T00:41:38.944Z,99.90
2018-12-24T00:44:09.003Z,99.90
2018-12-24T00:46:39.461Z,99.90
2018-12-24T00:49:09.854Z,99.90
2018-12-24T00:51:39.984Z,99.90
2018-12-24T00:54:10.057Z,99.90
2018-12-24T00:56:40.378Z,99.90
2018-12-24T00:59:10.591Z,99.90
2018-12-24T01:01:41.015Z,99.90
2018-12-24T01:04:12.174Z,99.90
2018-12-24T01:06:43.121Z,99.90
2018-12-24T01:09:13.453Z,99.90
2018-12-24T01:11:43.734Z,99.90
2018-12-24T01:14:14.028Z,99.90
2018-12-24T01:16:44.533Z,99.90
2018-12-24T01:19:14.994Z,99.90
2018-12-24T01:21:45.213Z,99.90
2018-12-24T01:24:15.513Z,99.90
2018-12-24T01:26:46.025Z,99.90
2018-12-24T01:29:16.412Z,99.90
2018-12-24T01:31:46.956Z,99.90
2018-12-24T01:34:17.299Z,99.90
2018-12-24T01:36:47.850Z,99.90
2018-12-24T01:39:18.423Z,99.90
2018-12-24T01:41:48.918Z,99.90
2018-12-24T01:44:20.182Z,99.90
2018-12-24T01:46:50.928Z,99.90
2018-12-24T01:49:21.121Z,99.90
2018-12-24T01:51:51.062Z,99.90
2018-12-24T01:54:21.282Z,99.90
2018-12-24T01:56:51.859Z,99.90
2018-12-24T01:59:22.231Z,99.90
2018-12-24T02:01:52.279Z,99.90
2018-12-24T02:04:22.602Z,99.90
2018-12-24T02:06:52.951Z,99.90
2018-12-24T02:09:23.420Z,99.90
2018-12-24T02:11:53.776Z,99.90
2018-12-24T02:14:24.309Z,99.90
2018-12-24T02:16:54.546Z,99.90
2018-12-24T02:19:25.088Z,99.90
2018-12-24T02:21:55.554Z,99.90
2018-12-24T02:24:26.031Z,99.90
2018-12-24T02:26:56.350Z,99.90
2018-12-24T02:29:26.730Z,99.90
2018-12-24T02:31:57.131Z,99.90
2018-12-24T02:34:27.261Z,99.90
2018-12-24T02:36:57.718Z,99.90
2018-12-24T02:39:28.088Z,99.90
2018-12-24T02:41:58.109Z,99.90
2018-12-24T02:44:28.326Z,99.90
2018-12-24T02:46:58.690Z,99.90
2018-12-24T02:49:29.009Z,99.90
2018-12-24T02:51:59.376Z,99.90
2018-12-24T02:54:29.880Z,99.90
2018-12-24T02:57:00.449Z,99.90
2018-12-24T02:59:30.868Z,99.90
2018-12-24T03:02:01.049Z,99.90
2018-12-24T03:04:31.132Z,99.90
2018-12-24T03:07:01.455Z,99.90
2018-12-24T03:09:31.772Z,99.90
2018-12-24T03:12:02.410Z,99.90
2018-12-24T03:14:33.242Z,99.90
2018-12-24T03:17:03.502Z,99.90
2018-12-24T03:19:33.892Z,99.90
2018-12-24T03:22:04.144Z,99.90
2018-12-24T03:24:34.599Z,99.90
2018-12-24T03:27:04.911Z,99.90
2018-12-24T03:29:35.088Z,99.90
2018-12-24T03:32:05.059Z,99.90
2018-12-24T03:34:35.499Z,99.90
2018-12-24T03:37:06.002Z,99.90
2018-12-24T03:39:36.529Z,99.90
2018-12-24T03:42:06.737Z,99.90
2018-12-24T03:44:37.189Z,99.90
2018-12-24T03:47:07.569Z,99.90
2018-12-24T03:49:38.025Z,99.90
2018-12-24T03:52:08.271Z,99.90
2018-12-24T03:54:38.792Z,99.90
2018-12-24T03:57:09.233Z,99.90
2018-12-24T03:59:39.436Z,99.90
2018-12-24T04:02:09.882Z,99.90
2018-12-24T04:04:40.364Z,99.90
2018-12-24T04:07:10.593Z,99.90
2018-12-24T04:09:40.968Z,99.90
2018-12-24T04:12:11.267Z,99.90
2018-12-24T04:14:42.100Z,99.90
2018-12-24T04:17:12.346Z,99.90
2018-12-24T04:19:43.095Z,99.90
2018-12-24T04:22:13.260Z,99.90
2018-12-24T04:24:43.687Z,99.90
2018-12-24T04:27:14.054Z,99.90
2018-12-24T04:29:44.618Z,99.90
2018-12-24T04:32:14.795Z,99.90
2018-12-24T04:34:45.405Z,99.90
2018-12-24T04:37:15.671Z,99.90
2018-12-24T04:39:45.993Z,99.90
2018-12-24T04:42:16.215Z,99.90
2018-12-24T04:44:46.451Z,99.90
2018-12-24T04:47:19.702Z,99.90
2018-12-24T04:49:50.038Z,99.90
2018-12-24T04:52:20.251Z,99.90
2018-12-24T04:54:50.458Z,99.90
2018-12-24T04:57:20.727Z,99.90
2018-12-24T04:59:51.537Z,99.90
2018-12-24T05:02:21.771Z,99.90
2018-12-24T05:04:52.162Z,99.90
2018-12-24T05:07:22.239Z,99.90
2018-12-24T05:09:52.619Z,99.90
2018-12-24T05:12:22.870Z,99.90
2018-12-24T05:14:53.190Z,99.90
2018-12-24T05:17:23.514Z,99.90
2018-12-24T05:19:54.173Z,99.90
2018-12-24T05:22:28.636Z,99.90
2018-12-24T05:24:58.859Z,99.90
2018-12-24T05:27:29.093Z,99.90
2018-12-24T05:30:00.323Z,99.90
2018-12-24T05:32:30.709Z,99.90
2018-12-24T05:35:00.991Z,99.90
2018-12-24T05:37:31.500Z,99.90
2018-12-24T05:40:01.659Z,99.90
2018-12-24T05:42:32.050Z,99.90
2018-12-24T05:45:02.518Z,99.90
2018-12-24T05:47:33.170Z,99.90
2018-12-24T05:50:03.608Z,99.90
2018-12-24T05:52:34.066Z,99.90
2018-12-24T05:55:04.138Z,99.90
2018-12-24T05:57:34.433Z,99.90
2018-12-24T06:00:04.823Z,99.90
2018-12-24T06:02:35.070Z,99.90
2018-12-24T06:05:05.517Z,99.90
2018-12-24T06:07:36.044Z,99.90
2018-12-24T06:10:06.583Z,99.90
2018-12-24T06:12:36.767Z,99.90
2018-12-24T06:15:07.448Z,99.90
2018-12-24T06:17:37.670Z,99.90
2018-12-24T06:20:07.985Z,99.90
2018-12-24T06:22:38.147Z,99.90
2018-12-24T06:25:08.408Z,99.90
2018-12-24T06:27:41.768Z,99.90
2018-12-24T06:30:12.575Z,99.90
2018-12-24T06:32:43.279Z,99.90
2018-12-24T06:35:13.754Z,99.90
2018-12-24T06:37:44.411Z,99.90
2018-12-24T06:40:14.475Z,99.90
2018-12-24T06:42:44.799Z,99.90
2018-12-24T06:45:15.106Z,99.90
2018-12-24T06:47:45.477Z,99.90
2018-12-24T06:50:15.901Z,99.90
2018-12-24T06:52:46.302Z,99.90
2018-12-24T06:55:16.598Z,99.90
2018-12-24T06:57:46.927Z,99.90
2018-12-24T07:00:31.200Z,99.90
2018-12-24T07:03:01.320Z,99.90
2018-12-24T07:05:31.857Z,99.90
2018-12-24T07:08:02.773Z,99.90
2018-12-24T07:10:33.103Z,99.90
2018-12-24T07:13:03.471Z,99.90
2018-12-24T07:15:33.915Z,99.90
2018-12-24T07:18:04.015Z,99.90
2018-12-24T07:20:34.020Z,99.90
2018-12-24T07:23:04.186Z,99.90
2018-12-24T07:25:34.761Z,99.90
2018-12-24T07:28:04.936Z,99.90
2018-12-24T07:30:35.334Z,99.90
2018-12-24T07:33:13.794Z,99.90
2018-12-24T07:35:44.423Z,99.90
2018-12-24T07:38:14.644Z,99.90
2018-12-24T07:40:45.600Z,99.90
2018-12-24T07:45:37.094Z,99.90
2018-12-24T07:48:07.014Z,99.90
2018-12-24T07:50:36.965Z,99.90
2018-12-24T07:53:06.887Z,99.90
2018-12-24T07:55:37.213Z,99.90
2018-12-24T07:58:07.087Z,99.90
2018-12-24T08:00:36.751Z,99.90
2018-12-24T08:03:06.662Z,99.90
2018-12-24T08:05:36.546Z,99.90
2018-12-24T08:08:06.485Z,99.90
2018-12-24T08:10:36.687Z,99.90
2018-12-24T08:13:06.790Z,99.90
2018-12-24T08:15:36.917Z,99.90
2018-12-24T08:18:12.797Z,99.90
2018-12-24T08:20:42.589Z,99.90
2018-12-24T08:23:12.489Z,99.90
2018-12-24T08:25:42.298Z,99.90
2018-12-24T08:28:13.073Z,99.90
2018-12-24T08:30:43.150Z,99.90
2018-12-24T08:33:15.810Z,99.90
2018-12-24T08:35:45.470Z,99.90
2018-12-24T08:38:15.777Z,99.90
2018-12-24T08:40:46.299Z,99.90
2018-12-24T08:43:17.474Z,99.90
2018-12-24T08:45:47.543Z,99.90
2018-12-24T08:48:17.629Z,99.90
2018-12-24T08:50:47.590Z,99.90
2018-12-24T08:53:17.725Z,99.90
2018-12-24T08:55:48.151Z,99.90
2018-12-24T08:58:18.048Z,99.90
2018-12-24T09:00:48.103Z,99.90
2018-12-24T09:03:18.194Z,99.90
2018-12-24T09:05:48.330Z,99.90
2018-12-24T09:08:18.253Z,99.90
2018-12-24T09:10:48.378Z,99.90
2018-12-24T09:13:18.347Z,99.90
2018-12-24T09:15:48.452Z,99.90
2018-12-24T09:18:18.622Z,99.90
2018-12-24T09:20:52.627Z,99.90
2018-12-24T09:23:20.806Z,99.90
2018-12-24T09:25:51.001Z,99.90
2018-12-24T09:28:20.824Z,99.90
2018-12-24T09:30:52.818Z,99.90
2018-12-24T09:33:22.899Z,99.90
2018-12-24T09:35:53.688Z,99.90
2018-12-24T09:38:23.654Z,99.90
2018-12-24T09:40:53.618Z,99.90
2018-12-24T09:43:26.961Z,99.90
2018-12-24T09:45:56.995Z,99.90
2018-12-24T09:48:26.868Z,99.90
2018-12-24T09:50:57.053Z,99.90
2018-12-24T09:53:27.019Z,99.90
2018-12-24T09:55:56.927Z,99.90
2018-12-24T09:58:26.934Z,99.90
2018-12-24T10:00:57.142Z,99.90
2018-12-24T10:03:31.703Z,99.90
2018-12-24T10:06:10.019Z,99.90
2018-12-24T10:08:39.699Z,99.90
2018-12-24T10:11:09.921Z,99.90
2018-12-24T10:13:41.140Z,99.90
2018-12-24T10:16:11.211Z,99.90
2018-12-24T10:18:41.194Z,99.90
2018-12-24T10:21:11.278Z,99.90
2018-12-24T10:23:41.444Z,99.90
2018-12-24T10:26:11.687Z,99.90
2018-12-24T10:28:41.786Z,99.90
2018-12-24T10:31:11.466Z,99.50
2018-12-24T10:33:41.743Z,99.90
2018-12-24T10:36:14.948Z,99.90
2018-12-24T10:38:45.111Z,99.30
2018-12-24T10:41:17.138Z,99.20
2018-12-24T10:43:47.076Z,99.30
2018-12-24T10:46:16.967Z,99.20
2018-12-24T10:48:47.346Z,99.70
2018-12-24T10:51:17.246Z,99.90
2018-12-24T10:53:47.620Z,98.80
2018-12-24T10:56:18.152Z,99.80
2018-12-24T10:58:47.723Z,99.90
2018-12-24T11:01:17.439Z,99.50
2018-12-24T11:03:47.857Z,98.50
2018-12-24T11:06:18.086Z,99.20
2018-12-24T11:08:48.201Z,99.30
2018-12-24T11:11:18.157Z,99.00
2018-12-24T11:13:48.382Z,98.60
2018-12-24T11:16:18.590Z,98.10
2018-12-24T11:18:48.758Z,97.60
2018-12-24T11:21:21.313Z,97.40
2018-12-24T11:23:51.189Z,97.50
2018-12-24T11:26:21.506Z,98.10
2018-12-24T11:28:51.734Z,98.30
2018-12-24T11:31:21.929Z,97.70
2018-12-24T11:33:52.067Z,98.40
2018-12-24T11:36:22.007Z,97.30
2018-12-24T11:38:52.103Z,97.40
2018-12-24T11:41:22.251Z,97.50
2018-12-24T11:43:51.905Z,97.50
2018-12-24T11:46:21.874Z,97.70
2018-12-24T11:48:51.763Z,97.60
2018-12-24T11:51:21.899Z,97.80
2018-12-24T11:53:52.058Z,98.80
2018-12-24T11:56:22.155Z,97.50
2018-12-24T11:58:52.666Z,96.30
2018-12-24T12:01:22.559Z,96.00
2018-12-24T12:03:52.766Z,94.10
2018-12-24T12:06:22.515Z,89.30
2018-12-24T12:08:59.818Z,87.50
2018-12-24T12:11:29.814Z,78.80
2018-12-24T12:14:00.038Z,74.60
2018-12-24T12:16:31.757Z,77.30
2018-12-24T12:19:02.100Z,82.50
2018-12-24T12:21:32.151Z,85.70
2018-12-24T12:24:02.296Z,90.00
2018-12-24T12:26:32.138Z,90.80
2018-12-24T12:29:02.494Z,92.50
2018-12-24T12:31:32.808Z,92.30
2018-12-24T12:34:02.590Z,92.30
2018-12-24T12:36:32.542Z,93.10
2018-12-24T12:39:02.909Z,92.30
2018-12-24T12:41:32.786Z,93.60
2018-12-24T12:44:02.931Z,94.70
2018-12-24T12:46:33.020Z,94.80
2018-12-24T12:49:03.500Z,93.60
2018-12-24T12:51:33.366Z,93.60
2018-12-24T12:54:03.283Z,94.40
2018-12-24T12:56:33.314Z,94.30
2018-12-24T12:59:03.487Z,93.20
2018-12-24T13:01:33.573Z,94.30
2018-12-24T13:04:03.713Z,95.30
2018-12-24T13:06:33.611Z,94.70
2018-12-24T13:09:04.712Z,95.10
2018-12-24T13:11:34.686Z,95.30
2018-12-24T13:14:04.575Z,95.70
2018-12-24T13:16:34.931Z,96.70
2018-12-24T13:19:05.090Z,96.40
2018-12-24T13:21:37.063Z,96.90
2018-12-24T13:24:07.142Z,96.70
2018-12-24T13:26:37.241Z,96.40
2018-12-24T13:29:07.436Z,96.20
2018-12-24T13:31:37.462Z,96.10
2018-12-24T13:34:08.495Z,95.10
2018-12-24T13:36:38.694Z,96.40
2018-12-24T13:39:08.974Z,96.40
2018-12-24T13:41:40.098Z,96.00
2018-12-24T13:44:10.307Z,95.90
2018-12-24T13:46:40.250Z,95.70
2018-12-24T13:49:10.566Z,96.10
2018-12-24T13:51:41.006Z,95.80
2018-12-24T13:54:11.851Z,96.10
2018-12-24T13:56:41.939Z,95.80
2018-12-24T13:59:11.679Z,96.40
2018-12-24T14:01:41.777Z,97.00
2018-12-24T14:04:11.897Z,97.50
2018-12-24T14:06:42.238Z,97.90
2018-12-24T14:09:12.530Z,98.20
2018-12-24T14:11:47.194Z,98.10
2018-12-24T14:14:17.411Z,98.40
2018-12-24T14:16:47.267Z,98.40
2018-12-24T14:19:17.122Z,98.10
2018-12-24T14:21:47.286Z,98.00
2018-12-24T14:24:17.142Z,98.00
2018-12-24T14:26:48.294Z,97.90
2018-12-24T14:29:18.355Z,98.30
2018-12-24T14:31:48.290Z,98.10
2018-12-24T14:34:18.495Z,97.80
2018-12-24T14:36:48.414Z,95.70
2018-12-24T14:39:18.260Z,95.90
2018-12-24T14:41:51.026Z,95.30
2018-12-24T14:44:21.170Z,95.90
2018-12-24T14:46:51.243Z,96.50
2018-12-24T14:49:21.454Z,96.70
2018-12-24T14:51:51.283Z,97.40
2018-12-24T14:54:21.525Z,97.30
2018-12-24T14:56:51.722Z,97.00
2018-12-24T14:59:22.079Z,97.20
2018-12-24T15:01:52.627Z,97.70
2018-12-24T15:04:22.490Z,98.10
2018-12-24T15:06:52.773Z,98.10
2018-12-24T15:09:22.914Z,98.40
2018-12-24T15:11:52.819Z,99.00
2018-12-24T15:14:23.106Z,98.80
2018-12-24T15:16:53.045Z,99.50
2018-12-24T15:19:23.231Z,99.60
2018-12-24T15:21:53.135Z,99.50
2018-12-24T15:24:23.227Z,99.40
2018-12-24T15:26:53.374Z,99.50
2018-12-24T15:29:23.672Z,99.90
2018-12-24T15:31:53.798Z,99.90
2018-12-24T15:34:23.979Z,99.90
2018-12-24T15:36:53.794Z,99.90
2018-12-24T15:39:23.798Z,99.90
2018-12-24T15:41:53.727Z,99.90
2018-12-24T15:44:23.570Z,99.90
2018-12-24T15:46:53.761Z,99.90
2018-12-24T15:49:23.648Z,99.90
2018-12-24T15:51:53.292Z,99.90
2018-12-24T15:54:23.404Z,99.90
2018-12-24T15:56:53.551Z,99.90
2018-12-24T15:59:23.468Z,99.90
2018-12-24T16:01:53.554Z,99.90
2018-12-24T16:04:23.923Z,99.90
2018-12-24T16:06:54.208Z,99.90
2018-12-24T16:09:24.249Z,99.90
2018-12-24T16:11:54.237Z,99.90
2018-12-24T16:14:34.890Z,99.90
2018-12-24T16:17:05.176Z,99.90
2018-12-24T16:19:35.094Z,99.90
2018-12-24T16:22:04.947Z,99.90
2018-12-24T16:24:35.078Z,99.90
2018-12-24T16:27:05.184Z,99.90
2018-12-24T16:29:35.513Z,99.90
2018-12-24T16:32:05.679Z,99.90
2018-12-24T16:34:35.782Z,99.90
2018-12-24T16:37:05.641Z,99.90
2018-12-24T16:39:35.395Z,99.90
2018-12-24T16:42:05.693Z,99.90
2018-12-24T16:44:35.777Z,99.90
2018-12-24T16:47:06.235Z,99.90
2018-12-24T16:49:36.407Z,99.90
2018-12-24T16:52:06.390Z,99.90
2018-12-24T16:54:36.527Z,99.90
2018-12-24T16:57:10.525Z,99.90
2018-12-24T16:59:41.130Z,99.90
2018-12-24T17:02:11.275Z,99.90
2018-12-24T17:04:41.442Z,99.90
2018-12-24T17:07:11.235Z,99.90
2018-12-24T17:09:41.093Z,99.90
2018-12-24T17:12:11.061Z,99.90
2018-12-24T17:14:40.691Z,99.90
2018-12-24T17:17:10.659Z,99.90
2018-12-24T17:19:40.554Z,99.90
2018-12-24T17:22:10.454Z,99.90
2018-12-24T17:24:40.616Z,99.90
2018-12-24T17:27:10.491Z,99.90
2018-12-24T17:29:40.622Z,99.90
2018-12-24T17:32:10.522Z,99.90
2018-12-24T17:34:40.683Z,99.90
2018-12-24T17:37:13.479Z,99.90
2018-12-24T17:39:43.350Z,99.90
2018-12-24T17:42:13.265Z,99.90
2018-12-24T17:44:43.418Z,99.90
2018-12-24T17:47:16.323Z,99.90
2018-12-24T17:49:44.812Z,99.90
2018-12-24T17:52:14.788Z,99.90
2018-12-24T17:54:44.861Z,99.90
2018-12-24T17:57:14.869Z,99.90
2018-12-24T17:59:44.554Z,99.90
2018-12-24T18:02:14.389Z,99.90
2018-12-24T18:04:44.631Z,99.90
2018-12-24T18:07:14.787Z,99.90
2018-12-24T18:09:44.802Z,99.90
2018-12-24T18:12:28.962Z,99.90
2018-12-24T18:14:56.125Z,99.90
2018-12-24T18:17:25.991Z,99.90
2018-12-24T18:19:56.091Z,99.90
2018-12-24T18:22:26.022Z,99.90
2018-12-24T18:24:55.928Z,99.90
2018-12-24T18:27:26.184Z,99.90
2018-12-24T18:29:56.283Z,99.90
2018-12-24T18:32:26.654Z,99.90
2018-12-24T18:34:56.942Z,99.90
2018-12-24T18:37:26.874Z,99.90
2018-12-24T18:39:57.013Z,99.90
2018-12-24T18:42:27.509Z,99.90
2018-12-24T18:44:57.254Z,99.90
2018-12-24T18:47:41.153Z,99.90
2018-12-24T18:50:11.234Z,99.90
2018-12-24T18:52:41.135Z,99.90
2018-12-24T18:55:10.787Z,99.90
2018-12-24T18:57:40.769Z,99.90
2018-12-24T19:00:11.070Z,99.90
2018-12-24T19:02:41.562Z,99.90
2018-12-24T19:05:11.941Z,99.90
2018-12-24T19:07:42.052Z,99.90
2018-12-24T19:10:12.150Z,99.90
2018-12-24T19:12:42.299Z,99.90
2018-12-24T19:15:12.090Z,99.90
2018-12-24T19:17:41.912Z,99.90
2018-12-24T19:20:14.210Z,99.90
2018-12-24T19:22:44.162Z,99.90
2018-12-24T19:25:14.105Z,99.90
2018-12-24T19:27:44.554Z,99.90
2018-12-24T19:30:14.590Z,99.90
2018-12-24T19:32:44.810Z,99.90
2018-12-24T19:35:15.006Z,99.90
2018-12-24T19:37:45.161Z,99.90
2018-12-24T19:40:15.175Z,99.90
2018-12-24T19:42:44.793Z,99.90
2018-12-24T19:45:14.615Z,99.90
2018-12-24T19:47:49.861Z,99.90
2018-12-24T19:50:16.463Z,99.90
2018-12-24T19:52:46.566Z,99.90
2018-12-24T19:55:16.759Z,99.90
2018-12-24T19:57:47.014Z,99.90
2018-12-24T20:00:17.184Z,99.90
2018-12-24T20:02:47.344Z,99.90
2018-12-24T20:05:17.339Z,99.90
2018-12-24T20:07:47.033Z,99.90
2018-12-24T20:10:17.252Z,99.90
2018-12-24T20:12:47.404Z,99.90
2018-12-24T20:15:17.427Z,99.90
2018-12-24T20:17:47.594Z,99.90
2018-12-24T20:20:17.571Z,99.90
2018-12-24T20:22:47.747Z,99.90
2018-12-24T20:25:18.002Z,99.90
2018-12-24T20:27:48.250Z,99.90
2018-12-24T20:30:17.912Z,99.90
2018-12-24T20:32:48.237Z,99.90
2018-12-24T20:35:18.068Z,99.90
2018-12-24T20:37:47.900Z,99.90
2018-12-24T20:40:18.122Z,99.90
2018-12-24T20:42:48.248Z,99.90
2018-12-24T20:45:18.431Z,99.90
2018-12-24T20:47:48.630Z,99.90
2018-12-24T20:50:23.932Z,99.90
2018-12-24T20:52:54.313Z,99.90
2018-12-24T20:55:24.426Z,99.90
2018-12-24T20:57:54.459Z,99.90
2018-12-24T21:00:24.551Z,99.90
2018-12-24T21:02:54.750Z,99.90
2018-12-24T21:05:25.198Z,99.90
2018-12-24T21:07:55.322Z,99.90
2018-12-24T21:10:27.698Z,99.90
2018-12-24T21:12:57.784Z,99.90
2018-12-24T21:15:27.818Z,99.90
2018-12-24T21:17:58.039Z,99.90
2018-12-24T21:20:27.910Z,99.90
2018-12-24T21:22:57.765Z,99.90
2018-12-24T21:25:28.343Z,99.90
2018-12-24T21:27:58.668Z,99.90
2018-12-24T21:30:28.466Z,99.90
2018-12-24T21:32:58.646Z,99.90
2018-12-24T21:35:28.879Z,99.90
2018-12-24T21:37:59.081Z,99.90
2018-12-24T21:40:29.253Z,99.90
2018-12-24T21:42:59.265Z,99.90
2018-12-24T21:45:29.326Z,99.90
2018-12-24T21:47:59.480Z,99.90
2018-12-24T21:50:29.801Z,99.90
2018-12-24T21:52:59.878Z,99.90
2018-12-24T21:55:30.056Z,99.90
2018-12-24T21:58:00.139Z,99.90
2018-12-24T22:00:29.756Z,99.90
2018-12-24T22:03:00.063Z,99.90
2018-12-24T22:05:29.943Z,99.90
2018-12-24T22:07:59.747Z,99.90
2018-12-24T22:10:29.635Z,99.90
2018-12-24T22:12:59.804Z,99.90
2018-12-24T22:15:30.056Z,99.90
2018-12-24T22:18:00.211Z,99.90
2018-12-24T22:20:30.805Z,99.90
2018-12-24T22:23:00.399Z,99.90
2018-12-24T22:25:30.830Z,99.90
2018-12-24T22:28:02.380Z,99.90
2018-12-24T22:30:35.968Z,99.90
2018-12-24T22:33:06.166Z,99.90
2018-12-24T22:35:36.420Z,99.90
2018-12-24T22:38:06.380Z,99.90
2018-12-24T22:40:36.371Z,99.90
2018-12-24T22:43:06.538Z,99.90
2018-12-24T22:45:36.725Z,99.90
2018-12-24T22:48:06.991Z,99.90
2018-12-24T22:50:37.238Z,99.90
2018-12-24T22:53:07.947Z,99.90
2018-12-24T22:55:38.535Z,99.90
2018-12-24T22:58:08.810Z,99.90
2018-12-24T23:00:47.551Z,99.90
2018-12-24T23:03:17.728Z,99.90
2018-12-24T23:05:48.063Z,99.90
2018-12-24T23:08:18.375Z,99.90
2018-12-24T23:10:48.683Z,99.90
2018-12-24T23:13:19.055Z,99.90
2018-12-24T23:15:48.935Z,99.90
2018-12-24T23:18:19.055Z,99.90
2018-12-24T23:20:49.039Z,99.90
2018-12-24T23:23:18.960Z,99.90
2018-12-24T23:25:48.907Z,99.90
2018-12-24T23:28:19.290Z,99.90
2018-12-24T23:30:49.080Z,99.90
2018-12-24T23:33:19.279Z,99.90
2018-12-24T23:35:49.710Z,99.90
2018-12-24T23:38:19.559Z,99.90
2018-12-24T23:40:49.174Z,99.90
2018-12-24T23:43:18.998Z,99.90
2018-12-24T23:45:49.138Z,99.90
2018-12-24T23:48:19.242Z,99.90
2018-12-24T23:50:49.343Z,99.90
2018-12-24T23:53:19.689Z,99.90
2018-12-24T23:55:49.830Z,99.90
2018-12-24T23:58:20.155Z,99.90
