createdAt,value
2018-11-26T00:02:16.123Z,97
2018-11-26T00:07:16.794Z,97
2018-11-26T00:12:16.073Z,97
2018-11-26T00:17:16.254Z,97
2018-11-26T00:22:16.347Z,97
2018-11-26T00:27:16.556Z,97
2018-11-26T00:32:16.669Z,97
2018-11-26T00:37:16.192Z,97
2018-11-26T00:42:16.349Z,97
2018-11-26T00:47:16.629Z,97
2018-11-26T00:52:16.651Z,97
2018-11-26T00:57:15.938Z,97
2018-11-26T01:02:16.092Z,97
2018-11-26T01:07:16.450Z,97
2018-11-26T01:12:16.608Z,97
2018-11-26T01:17:16.728Z,97
2018-11-26T01:22:16.772Z,97
2018-11-26T01:27:15.933Z,97
2018-11-26T01:32:16.055Z,97
2018-11-26T01:37:16.343Z,97
2018-11-26T01:42:16.408Z,97
2018-11-26T01:47:16.500Z,97
2018-11-26T01:52:16.534Z,97
2018-11-26T01:57:16.728Z,97
2018-11-26T02:02:16.791Z,97
2018-11-26T02:07:16.656Z,97
2018-11-26T02:12:16.660Z,97
2018-11-26T02:17:16.866Z,97
2018-11-26T02:22:15.938Z,97
2018-11-26T02:27:16.014Z,97
2018-11-26T02:32:16.160Z,97
2018-11-26T02:37:16.367Z,97
2018-11-26T02:42:16.457Z,97
2018-11-26T02:47:16.730Z,97
2018-11-26T02:52:16.429Z,97
2018-11-26T02:57:16.455Z,97
2018-11-26T03:02:16.524Z,97
2018-11-26T03:07:16.950Z,97
2018-11-26T03:12:16.932Z,97
2018-11-26T03:17:16.144Z,97
2018-11-26T03:22:16.811Z,97
2018-11-26T03:27:16.968Z,97
2018-11-26T03:32:16.083Z,97
2018-11-26T03:37:16.703Z,97
2018-11-26T03:42:16.952Z,97
2018-11-26T03:47:16.063Z,97
2018-11-26T03:52:16.211Z,97
2018-11-26T03:57:16.410Z,97
2018-11-26T04:02:16.321Z,97
2018-11-26T04:07:16.487Z,98
2018-11-26T04:12:16.706Z,98
2018-11-26T04:17:17.074Z,98
2018-11-26T04:22:16.299Z,98
2018-11-26T04:27:16.578Z,98
2018-11-26T04:32:16.631Z,98
2018-11-26T04:37:16.878Z,98
2018-11-26T04:42:16.446Z,98
2018-11-26T04:47:16.695Z,98
2018-11-26T04:52:16.783Z,98
2018-11-26T04:57:16.898Z,98
2018-11-26T05:02:17.160Z,98
2018-11-26T05:07:16.236Z,98
2018-11-26T05:12:16.378Z,98
2018-11-26T05:17:16.646Z,98
2018-11-26T05:22:16.965Z,98
2018-11-26T05:27:16.312Z,98
2018-11-26T05:32:17.099Z,98
2018-11-26T05:37:16.342Z,98
2018-11-26T05:42:16.587Z,98
2018-11-26T05:47:16.853Z,98
2018-11-26T05:52:17.043Z,98
2018-11-26T05:57:16.283Z,98
2018-11-26T06:02:17.009Z,98
2018-11-26T06:07:16.683Z,98
2018-11-26T06:12:16.750Z,98
2018-11-26T06:17:16.970Z,98
2018-11-26T06:22:17.025Z,98
2018-11-26T06:27:16.143Z,98
2018-11-26T06:32:16.322Z,98
2018-11-26T06:37:16.549Z,98
2018-11-26T06:42:16.584Z,98
2018-11-26T06:47:16.763Z,98
2018-11-26T06:52:16.959Z,98
2018-11-26T06:57:17.095Z,98
2018-11-26T07:02:16.512Z,98
2018-11-26T07:07:16.450Z,98
2018-11-26T07:12:16.381Z,98
2018-11-26T07:17:16.661Z,97
2018-11-26T07:22:16.717Z,97
2018-11-26T07:27:16.849Z,98
2018-11-26T07:32:16.928Z,98
2018-11-26T07:37:17.036Z,97
2018-11-26T07:42:17.151Z,97
2018-11-26T07:47:16.341Z,98
2018-11-26T07:52:16.489Z,98
2018-11-26T07:57:16.614Z,98
2018-11-26T08:02:17.302Z,98
2018-11-26T08:07:17.091Z,98
2018-11-26T08:12:17.092Z,98
2018-11-26T08:17:16.389Z,98
2018-11-26T08:22:16.433Z,98
2018-11-26T08:27:16.902Z,98
2018-11-26T08:32:17.122Z,98
2018-11-26T08:37:16.378Z,98
2018-11-26T08:42:16.579Z,98
2018-11-26T08:47:16.791Z,98
2018-11-26T08:52:17.054Z,98
2018-11-26T08:57:17.100Z,98
2018-11-26T09:02:17.407Z,98
2018-11-26T09:07:16.648Z,98
2018-11-26T09:12:16.724Z,98
2018-11-26T09:17:16.946Z,98
2018-11-26T09:22:17.029Z,98
2018-11-26T09:27:17.170Z,98
2018-11-26T09:32:17.428Z,98
2018-11-26T09:37:16.618Z,99
2018-11-26T09:42:17.181Z,99
2018-11-26T09:47:17.371Z,98
2018-11-26T09:52:16.403Z,98
2018-11-26T09:57:16.674Z,98
2018-11-26T10:02:16.831Z,98
2018-11-26T10:07:17.286Z,98
2018-11-26T10:12:17.329Z,98
2018-11-26T10:17:17.437Z,98
2018-11-26T10:22:16.628Z,98
2018-11-26T10:27:17.119Z,98
2018-11-26T10:32:16.698Z,98
2018-11-26T10:37:16.886Z,98
2018-11-26T10:42:17.045Z,98
2018-11-26T10:47:16.514Z,97
2018-11-26T10:52:17.530Z,97
2018-11-26T10:57:16.659Z,96
2018-11-26T11:02:16.834Z,96
2018-11-26T11:07:16.671Z,93
2018-11-26T11:12:16.704Z,93
2018-11-26T11:17:16.906Z,89
2018-11-26T11:22:17.149Z,89
2018-11-26T11:27:16.706Z,85
2018-11-26T11:32:16.996Z,85
2018-11-26T11:37:17.304Z,84
2018-11-26T11:42:17.415Z,84
2018-11-26T11:47:16.622Z,83
2018-11-26T11:52:16.864Z,83
2018-11-26T11:57:17.060Z,82
2018-11-26T12:02:17.310Z,82
2018-11-26T12:07:16.750Z,82
2018-11-26T12:12:17.257Z,82
2018-11-26T12:17:17.498Z,82
2018-11-26T12:22:17.621Z,82
2018-11-26T12:27:16.751Z,82
2018-11-26T12:32:16.958Z,82
2018-11-26T12:37:17.580Z,82
2018-11-26T12:42:16.866Z,82
2018-11-26T12:47:17.083Z,81
2018-11-26T12:52:17.388Z,81
2018-11-26T12:57:17.469Z,82
2018-11-26T13:02:16.930Z,82
2018-11-26T13:07:16.795Z,82
2018-11-26T13:12:17.195Z,82
2018-11-26T13:17:17.595Z,82
2018-11-26T13:22:16.987Z,82
2018-11-26T13:27:17.167Z,81
2018-11-26T13:32:17.492Z,81
2018-11-26T13:37:16.991Z,81
2018-11-26T13:42:17.159Z,81
2018-11-26T13:47:17.414Z,81
2018-11-26T13:52:16.994Z,81
2018-11-26T13:57:17.513Z,80
2018-11-26T14:02:17.703Z,80
2018-11-26T14:07:17.278Z,80
2018-11-26T14:12:17.079Z,80
2018-11-26T14:17:17.427Z,80
2018-11-26T14:22:16.869Z,80
2018-11-26T14:27:17.058Z,80
2018-11-26T14:32:17.788Z,80
2018-11-26T14:37:17.154Z,80
2018-11-26T14:42:17.257Z,80
2018-11-26T14:47:17.456Z,81
2018-11-26T14:52:17.517Z,81
2018-11-26T14:57:17.652Z,81
2018-11-26T15:02:17.369Z,81
2018-11-26T15:07:17.558Z,81
2018-11-26T15:12:17.701Z,81
2018-11-26T15:17:16.964Z,82
2018-11-26T15:22:17.118Z,82
2018-11-26T15:27:17.522Z,82
2018-11-26T15:32:17.668Z,82
2018-11-26T15:37:16.954Z,83
2018-11-26T15:42:17.086Z,83
2018-11-26T15:47:17.123Z,83
2018-11-26T15:52:17.154Z,83
2018-11-26T15:57:17.444Z,84
2018-11-26T16:02:17.692Z,84
2018-11-26T16:07:17.253Z,84
2018-11-26T16:12:17.294Z,84
2018-11-26T16:17:17.582Z,85
2018-11-26T16:22:17.476Z,85
2018-11-26T16:27:16.883Z,86
2018-11-26T16:32:17.160Z,86
2018-11-26T16:37:17.547Z,87
2018-11-26T16:42:17.771Z,87
2018-11-26T16:47:16.924Z,87
2018-11-26T16:52:17.445Z,87
2018-11-26T16:57:17.554Z,88
2018-11-26T17:02:17.175Z,88
2018-11-26T17:07:17.618Z,88
2018-11-26T17:12:17.483Z,88
2018-11-26T17:17:17.629Z,88
2018-11-26T17:22:17.770Z,88
2018-11-26T17:27:17.856Z,89
2018-11-26T17:32:17.115Z,89
2018-11-26T17:37:16.950Z,89
2018-11-26T17:42:17.056Z,89
2018-11-26T17:47:17.216Z,90
2018-11-26T17:52:17.082Z,90
2018-11-26T17:57:17.324Z,91
2018-11-26T18:02:17.514Z,91
2018-11-26T18:07:17.337Z,91
2018-11-26T18:12:17.710Z,91
2018-11-26T18:17:17.738Z,92
2018-11-26T18:22:17.715Z,92
2018-11-26T18:27:17.947Z,92
2018-11-26T18:32:17.100Z,92
2018-11-26T18:37:17.361Z,92
2018-11-26T18:42:17.481Z,92
2018-11-26T18:47:17.239Z,92
2018-11-26T18:52:17.387Z,92
2018-11-26T18:57:17.745Z,92
2018-11-26T19:02:17.942Z,92
2018-11-26T19:07:17.471Z,92
2018-11-26T19:12:17.198Z,92
2018-11-26T19:17:17.635Z,92
2018-11-26T19:22:18.020Z,92
2018-11-26T19:27:17.126Z,92
2018-11-26T19:32:17.378Z,92
2018-11-26T19:37:17.505Z,92
2018-11-26T19:42:17.652Z,92
2018-11-26T19:47:17.747Z,91
2018-11-26T19:52:17.916Z,91
2018-11-26T19:57:18.055Z,91
2018-11-26T20:02:17.208Z,91
2018-11-26T20:07:17.702Z,91
2018-11-26T20:12:18.081Z,91
2018-11-26T20:17:17.270Z,91
2018-11-26T20:22:17.439Z,91
2018-11-26T20:27:17.770Z,91
2018-11-26T20:32:18.025Z,91
2018-11-26T20:37:17.217Z,90
2018-11-26T20:42:17.245Z,90
2018-11-26T20:47:17.482Z,90
2018-11-26T20:52:17.488Z,90
2018-11-26T20:57:17.579Z,90
2018-11-26T21:02:17.843Z,90
2018-11-26T21:07:17.313Z,90
2018-11-26T21:12:18.091Z,90
2018-11-26T21:17:17.242Z,90
2018-11-26T21:22:17.267Z,90
2018-11-26T21:27:17.564Z,90
2018-11-26T21:32:17.734Z,90
2018-11-26T21:37:18.121Z,90
2018-11-26T21:42:17.428Z,90
2018-11-26T21:47:17.573Z,90
2018-11-26T21:52:17.735Z,90
2018-11-26T21:57:17.936Z,90
2018-11-26T22:02:18.251Z,90
2018-11-26T22:07:17.714Z,90
2018-11-26T22:12:17.770Z,90
2018-11-26T22:17:17.995Z,90
2018-11-26T22:22:18.201Z,90
2018-11-26T22:27:17.343Z,91
2018-11-26T22:32:17.481Z,91
2018-11-26T22:37:17.873Z,91
2018-11-26T22:42:18.026Z,91
2018-11-26T22:47:17.259Z,91
2018-11-26T22:52:18.331Z,91
2018-11-26T22:57:17.445Z,91
2018-11-26T23:02:18.212Z,91
2018-11-26T23:07:17.941Z,92
2018-11-26T23:12:18.028Z,92
2018-11-26T23:17:25.252Z,91
2018-11-26T23:22:18.208Z,91
2018-11-26T23:27:17.596Z,92
2018-11-26T23:32:17.495Z,92
2018-11-26T23:37:17.886Z,92
2018-11-26T23:42:17.725Z,92
2018-11-26T23:47:18.160Z,92
2018-11-26T23:52:17.892Z,92
2018-11-26T23:57:17.416Z,92
